tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e1c54497936a4527ca6986bafe436a77da49ff83dd67c36b93cfac15e6242d3,-1,0,1,8.71719386,1468236749,Regular,d678fb3411058cfb4c0cb7923c4e4e4c1adbee93a27afa2bc1ff8cac683303fa
729eb9c461f37efd136018142081c5c9cc4212a6a4bba4d8ccc208f7e1eabbc7,-1,20,1,13.30925743,1468232345,Regular,96a56a46ccf59892821e9346df1823c01d83a4a7575a3043663668a9723c41f8
729eb9c461f37efd136018142081c5c9cc4212a6a4bba4d8ccc208f7e1eabbc7,-1,22,1,12.29065689,1468232345,Regular,eebd118a48291c807d6e9a1984e1ebea0494300c72add4883f70b39e54df71f8
729eb9c461f37efd136018142081c5c9cc4212a6a4bba4d8ccc208f7e1eabbc7,-1,18,1,7.47794843,1468232345,Regular,8bd13ac8a8de5f9cbda66d3453b0ed166a366c9ad3c07658b09cbecd2714e3f7
808e71c77e2f5e94cbaaa4f6aece8559342de4ca189300fd4b0d0fee4ef25cca,-1,0,1,15.00994043,1468232345,Regular,4e89afeb25b104fa0bc870903f9052b5a4b34f728e63ac73ed35e3bdb6ac91f9
e20dcb23e5d09ca818bee8797b803c54cf3473c90f3b178ee69ea4bacc42c734,-1,0,1,4.3314319,1468232345,Regular,c17c8ad76665794d42e2df629b493cf201fbf4b61a138d1f803df44301dce8f9
ff4e5ae151b80bd6513e165faaeef7278229cd41d9ff1199987d91c3ceb4d78a,-1,1,1,8.42240191,1468232345,Regular,7260ea9583333f6d9e6d8d8ae3e968ead73462c12073be316f70da2a90fc00fa
ff4e5ae151b80bd6513e165faaeef7278229cd41d9ff1199987d91c3ceb4d78a,-1,0,1,4.31951318,1468232345,Regular,5f4848c14e36e4840bae2e9e096ebc7f26c00d987b2cf681abeae84c238ffff9
3502102f32a87c45028c915540adf14262e5d51d4d92d56ef287347ef72ebb5f,-1,0,1,5.5364697,1468195219,Regular,061534df3e1c87936ff5fef2d893a8e15417e08a79663fce160779cedfe966f5
3502102f32a87c45028c915540adf14262e5d51d4d92d56ef287347ef72ebb5f,-1,1,1,10.43722943,1468195219,Regular,9fd8133c04c1ab4ffb7678c4051ae0a66c8fce161d7cea3accfd4c4073aa94f5
3502102f32a87c45028c915540adf14262e5d51d4d92d56ef287347ef72ebb5f,-1,6,1,15.42448943,1468195219,Regular,97e7a4524f83c86debd4f043c20a456cfd540ea0b2d9f0c5a729e6b5737f34f7
3502102f32a87c45028c915540adf14262e5d51d4d92d56ef287347ef72ebb5f,-1,7,1,8.70390542,1468195219,Regular,7ede0a2e56c8f64deb610802729f71da7fd86ec00aa2433928c9e448b9d194f7
8dfe3d494f49e5295de9002117c43c585e51b1896b846642a9de61888650c1a2,-1,2,1,2.62808142,1468195219,Regular,37edd893ac36422bbb0ff617493dbbc583cc9384f027a51f0321e59a05cde3f4
06d457668617d2b713d29e02ad2ff89092709d5e5b9eb789a88f7e90a2f46c94,-1,0,1,8.70891243,1468195098,Regular,b75389fe9aca7fc5ac9a28bea22ff0dce981e68311334811132e2873779861f4
0adfcf31987542becbe01fc901780764d33f2ceaeed91f6592fc13302957453d,-1,0,1,3.89159042,1468193853,Regular,fae0d3d6b35feec3a594bbda6fc8d2c419a47d64a099b1123833432f15cce2f3
7b1d90934fc0ad0474557647e382ed6d60fcc4654485920e63d22a1405326c7f,-1,6,1,7.45268742,1468190985,Regular,eff7b88e44c6339ef4fe787052d2e5babd3f3e1a12ecd70f5640877731cf98f1
9c61316328b3cb270a463c6eee6b61d74fac854b3ab06bc122894d4632338234,-1,1,1,12.58657043,1468182588,Regular,1923944f8a7a67c37b01d737fbb44f77cfbeeae5bf3c20860338501ec89fe8ef
0913a7fae688b7d33b9f47bec639a059d07ff872c4049bb4abb1ed7e07ae0deb,-1,1,1,13.70591643,1468177105,Regular,9c9f66991845e9f0e9a11e6165a616db397458d5d001fb3dfcf90b22773695ef
d3a6659d1a22aaf12e140aa0f90ca428fafebef780e036b3b7bef383d80899fc,-1,0,1,1.20411821,1468157420,Regular,56be02c44736850645ff5810ea2755970101d45c2880a7ca3709462769acb9e7
d3a6659d1a22aaf12e140aa0f90ca428fafebef780e036b3b7bef383d80899fc,-1,1,1,6.95704913,1468157420,Regular,7e6a7176e9c99fda2b8e7d4f9a4a36b47b7287ed567efdb3279be960c94331e8
08fb14bf344ebd63047adc7831d5281544a11219545bbf7ee8d89ff9e539aa5d,-1,6,1,9.98004442,1468151154,Regular,6d27c6fc4bc120ede355696bbc562f93b95fea88fb8c43763bd0ad4717aca5e0
829a0130c2ba4a0fc1f70bf1cf514ba49f26f8af7c4cebaa4106a64560a0f742,-1,0,1,4.40399389,1468150302,Regular,989005508b82b435a35c50399f075003d515c6273918792aee14b05801f32bdb
85013654be2a954b72979cdb2dfb5a3c7b951a076221aa5ad33615cfb730f8ad,-1,0,1,16.67476843,1468150020,Regular,e3db7fc79a2f31fd009e00607b1999d89fb7ea9076438c7284310c053c33ead9
44276ca2036530a4fad58e1fe7e4bc1e311bc35b0469e8a6510b21b41e49eb86,-1,3,1,15.63069344,1468138173,Regular,fd917886fc0bce0bd55cda58bb38ed70cd604a5599eb0f5918408ecb23f1d5d2
44276ca2036530a4fad58e1fe7e4bc1e311bc35b0469e8a6510b21b41e49eb86,-1,2,1,5.88247343,1468138173,Regular,80d64d2eced34036f3c7dc152bb4a13194c74913eaa8edd883fbd85aec4434cf
82763705c975d388c60255f2fc47640a94d2f203d2ecac891e33b79452ddad95,-1,0,1,15.46945144,1468135859,Regular,247b965405a4e7fcd040b52004d914fd95dfbd28ee2b0efc258de45065dbeac7
a6d78c8549f76e006c7629659d1cd123f0790c6595c95e7eebc8127cd43e904a,-1,0,1,0.98659897,1468135859,Regular,84eb13bbc74baff9cf5fbc423382d67e6438863cc2d1f560ec8c6c7f958fce79
a6d78c8549f76e006c7629659d1cd123f0790c6595c95e7eebc8127cd43e904a,-1,1,1,6.57902986,1468135859,Regular,19e247eaed5d32fbc27aa07b80c2df5727241f9f420864ae53f5e59a8e85aebd
d6bbab76a5b5a929c92db0e5abb454e62acd0b9195a8f11be4b91772a98f74e4,-1,0,1,12.39017443,1468135859,Regular,98defd3818e9d606120a7735d8059fe3f2d96e982553b272f1b2e1a6b73ef2c0
1923944f8a7a67c37b01d737fbb44f77cfbeeae5bf3c20860338501ec89fe8ef,1,1,1,12.58657043,1468135118,Regular,9c61316328b3cb270a463c6eee6b61d74fac854b3ab06bc122894d4632338234
1923944f8a7a67c37b01d737fbb44f77cfbeeae5bf3c20860338501ec89fe8ef,-1,0,1,13.56981243,1468135118,Regular,1e6a20fb591977d799dcf99bc581805fc889e710dd2ef81366c492579f588e7f
84eb13bbc74baff9cf5fbc423382d67e6438863cc2d1f560ec8c6c7f958fce79,-1,0,1,2.07327497,1468135118,Regular,a1600dde47da119bac10db1736b76901d0e7f066c378c30c09b3acb8dbb7ae13
84eb13bbc74baff9cf5fbc423382d67e6438863cc2d1f560ec8c6c7f958fce79,1,0,1,0.98659897,1468135118,Regular,a6d78c8549f76e006c7629659d1cd123f0790c6595c95e7eebc8127cd43e904a
1e6a20fb591977d799dcf99bc581805fc889e710dd2ef81366c492579f588e7f,1,1,1,13.56981243,1468133649,Regular,1923944f8a7a67c37b01d737fbb44f77cfbeeae5bf3c20860338501ec89fe8ef
247b965405a4e7fcd040b52004d914fd95dfbd28ee2b0efc258de45065dbeac7,1,1,1,15.46945144,1468133649,Regular,82763705c975d388c60255f2fc47640a94d2f203d2ecac891e33b79452ddad95
37edd893ac36422bbb0ff617493dbbc583cc9384f027a51f0321e59a05cde3f4,-1,0,1,13.56296942,1468133649,Regular,9f7930a7451d5ee1e0685e94cb37fb0f0056a7e3236021b8be726770fd8f15b2
37edd893ac36422bbb0ff617493dbbc583cc9384f027a51f0321e59a05cde3f4,1,1,1,2.62808142,1468133649,Regular,8dfe3d494f49e5295de9002117c43c585e51b1896b846642a9de61888650c1a2
80d64d2eced34036f3c7dc152bb4a13194c74913eaa8edd883fbd85aec4434cf,-1,0,1,8.32810043,1468133075,Regular,46acef1e32df32d56d31b1c15df2000da68e4c7a7a0f25a5798f1d86d713e485
80d64d2eced34036f3c7dc152bb4a13194c74913eaa8edd883fbd85aec4434cf,1,0,1,5.88247343,1468133075,Regular,44276ca2036530a4fad58e1fe7e4bc1e311bc35b0469e8a6510b21b41e49eb86
a1600dde47da119bac10db1736b76901d0e7f066c378c30c09b3acb8dbb7ae13,-1,0,1,5.50754655,1468133075,Regular,a1d98ac45387cc1487681a2606fb2e3d3ef05f62949579a8e3a62baa46e75aa2
a1600dde47da119bac10db1736b76901d0e7f066c378c30c09b3acb8dbb7ae13,-1,1,1,16.57350342,1468133075,Regular,9e7dad970d43adff446da6b458fee5b1495911bf202080271b72c29beb56aba6
a1600dde47da119bac10db1736b76901d0e7f066c378c30c09b3acb8dbb7ae13,1,0,1,2.07327497,1468133075,Regular,84eb13bbc74baff9cf5fbc423382d67e6438863cc2d1f560ec8c6c7f958fce79
4a93252558f3e8a242fa3c6962e5bd9ba60e9b321c43d5b0acefab32d2a34cfe,1,0,1,1.50439042,1468132556,Regular,4eb3c3b8058a0ec3a0c8dee8317bb70c7ddafaced672171548519db2023aa701
4a93252558f3e8a242fa3c6962e5bd9ba60e9b321c43d5b0acefab32d2a34cfe,-1,0,1,2.48943442,1468132556,Regular,d6d55a90f1689625b6e544aa27a37f45f0b1f85ce316ba927caa8934c8de7c65
9e7dad970d43adff446da6b458fee5b1495911bf202080271b72c29beb56aba6,1,0,1,16.57350342,1468132556,Regular,a1600dde47da119bac10db1736b76901d0e7f066c378c30c09b3acb8dbb7ae13
d6d55a90f1689625b6e544aa27a37f45f0b1f85ce316ba927caa8934c8de7c65,1,0,1,2.48943442,1468131519,Regular,4a93252558f3e8a242fa3c6962e5bd9ba60e9b321c43d5b0acefab32d2a34cfe
d6d55a90f1689625b6e544aa27a37f45f0b1f85ce316ba927caa8934c8de7c65,-1,0,1,4.73522042,1468131519,Regular,14883ddf885c2ae89fdc7611d2d4992bdba315ced31b31504331682393a68a76
e3db7fc79a2f31fd009e00607b1999d89fb7ea9076438c7284310c053c33ead9,1,0,1,16.67476843,1468131519,Regular,85013654be2a954b72979cdb2dfb5a3c7b951a076221aa5ad33615cfb730f8ad
14883ddf885c2ae89fdc7611d2d4992bdba315ced31b31504331682393a68a76,-1,0,1,5.71803642,1468131136,Regular,ac214788b8609efe842dcf27167ea8cd2894a44d9e9f21edca5ae49695752e82
14883ddf885c2ae89fdc7611d2d4992bdba315ced31b31504331682393a68a76,1,1,1,4.73522042,1468131136,Regular,d6d55a90f1689625b6e544aa27a37f45f0b1f85ce316ba927caa8934c8de7c65
19e247eaed5d32fbc27aa07b80c2df5727241f9f420864ae53f5e59a8e85aebd,-1,1,1,11.49412443,1468131136,Regular,4e05d1079b924db67e2cfd2479d69fad8fc3b379cf81c4a1290e525c73d7e50f
19e247eaed5d32fbc27aa07b80c2df5727241f9f420864ae53f5e59a8e85aebd,-1,0,1,5.37591743,1468131136,Regular,055717422bf9260a27f40e96951769d9f3e0f78b525715aa7651f9b17747e60a
19e247eaed5d32fbc27aa07b80c2df5727241f9f420864ae53f5e59a8e85aebd,1,1,1,6.57902986,1468131136,Regular,a6d78c8549f76e006c7629659d1cd123f0790c6595c95e7eebc8127cd43e904a
9f7930a7451d5ee1e0685e94cb37fb0f0056a7e3236021b8be726770fd8f15b2,-1,0,1,15.54671342,1468131136,Regular,ab775ef90f58a8f0d45abbb2cac3ae413db332364c4394b6e580dad88233ad62
9f7930a7451d5ee1e0685e94cb37fb0f0056a7e3236021b8be726770fd8f15b2,1,1,1,13.56296942,1468131136,Regular,37edd893ac36422bbb0ff617493dbbc583cc9384f027a51f0321e59a05cde3f4
fd917886fc0bce0bd55cda58bb38ed70cd604a5599eb0f5918408ecb23f1d5d2,1,0,1,15.63069344,1468131136,Regular,44276ca2036530a4fad58e1fe7e4bc1e311bc35b0469e8a6510b21b41e49eb86
055717422bf9260a27f40e96951769d9f3e0f78b525715aa7651f9b17747e60a,1,0,1,5.37591743,1468130601,Regular,19e247eaed5d32fbc27aa07b80c2df5727241f9f420864ae53f5e59a8e85aebd
055717422bf9260a27f40e96951769d9f3e0f78b525715aa7651f9b17747e60a,-1,0,1,10.57348743,1468130601,Regular,b23defc7149e2e057f03a329fe5e027ac9761068774430edaabce995dfe1c136
4e05d1079b924db67e2cfd2479d69fad8fc3b379cf81c4a1290e525c73d7e50f,1,1,1,11.49412443,1468130601,Regular,19e247eaed5d32fbc27aa07b80c2df5727241f9f420864ae53f5e59a8e85aebd
4e05d1079b924db67e2cfd2479d69fad8fc3b379cf81c4a1290e525c73d7e50f,-1,0,1,16.63101943,1468130601,Regular,a8747569123bc6438d5ac645b898b45b21d714c2a0ae1f24731b8f7fed11271d
46acef1e32df32d56d31b1c15df2000da68e4c7a7a0f25a5798f1d86d713e485,1,0,1,8.32810043,1468130444,Regular,80d64d2eced34036f3c7dc152bb4a13194c74913eaa8edd883fbd85aec4434cf
46acef1e32df32d56d31b1c15df2000da68e4c7a7a0f25a5798f1d86d713e485,-1,0,1,10.63187643,1468130444,Regular,5cdca80008b0ba17d1b1d7ceb943015586e74908633b971827262a401dab0153
a8747569123bc6438d5ac645b898b45b21d714c2a0ae1f24731b8f7fed11271d,1,0,1,16.63101943,1468130230,Regular,4e05d1079b924db67e2cfd2479d69fad8fc3b379cf81c4a1290e525c73d7e50f
b23defc7149e2e057f03a329fe5e027ac9761068774430edaabce995dfe1c136,-1,0,1,15.56517043,1468130230,Regular,f64f331c45e21e8b5fac50a2f7361bbdc165c58cff901cfb95d3e11afa346835
b23defc7149e2e057f03a329fe5e027ac9761068774430edaabce995dfe1c136,1,1,1,10.57348743,1468130230,Regular,055717422bf9260a27f40e96951769d9f3e0f78b525715aa7651f9b17747e60a
5cdca80008b0ba17d1b1d7ceb943015586e74908633b971827262a401dab0153,1,1,1,10.63187643,1468129512,Regular,46acef1e32df32d56d31b1c15df2000da68e4c7a7a0f25a5798f1d86d713e485
5cdca80008b0ba17d1b1d7ceb943015586e74908633b971827262a401dab0153,-1,0,1,11.67638543,1468129512,Regular,94fb423f56f58959b91bc97fe717db1a5b6385fd52aa15143f054e45bd73f5c8
a1d98ac45387cc1487681a2606fb2e3d3ef05f62949579a8e3a62baa46e75aa2,1,0,1,5.50754655,1468129127,Regular,a1600dde47da119bac10db1736b76901d0e7f066c378c30c09b3acb8dbb7ae13
a1d98ac45387cc1487681a2606fb2e3d3ef05f62949579a8e3a62baa46e75aa2,-1,0,1,7.49418555,1468129127,Regular,e7b8060b11af2cbb10c62cbe3b93aaf671df922a54a34ef558c4d98957e4fd54
ac214788b8609efe842dcf27167ea8cd2894a44d9e9f21edca5ae49695752e82,1,1,1,5.71803642,1468129127,Regular,14883ddf885c2ae89fdc7611d2d4992bdba315ced31b31504331682393a68a76
ac214788b8609efe842dcf27167ea8cd2894a44d9e9f21edca5ae49695752e82,-1,0,1,6.72613042,1468129127,Regular,dfbd128c9d2e2f4401366c4cb86afe33218efe54807957020ed337b5d0fcfcb3
f64f331c45e21e8b5fac50a2f7361bbdc165c58cff901cfb95d3e11afa346835,1,0,1,15.56517043,1468129127,Regular,b23defc7149e2e057f03a329fe5e027ac9761068774430edaabce995dfe1c136
98defd3818e9d606120a7735d8059fe3f2d96e982553b272f1b2e1a6b73ef2c0,1,0,1,12.39017443,1468129070,Regular,d6bbab76a5b5a929c92db0e5abb454e62acd0b9195a8f11be4b91772a98f74e4
98defd3818e9d606120a7735d8059fe3f2d96e982553b272f1b2e1a6b73ef2c0,-1,0,1,13.39765743,1468129070,Regular,3db925635931645107a6247deb8b551096f835a98b0349ff998407f90e66cc33
ab775ef90f58a8f0d45abbb2cac3ae413db332364c4394b6e580dad88233ad62,1,1,1,15.54671342,1468129070,Regular,9f7930a7451d5ee1e0685e94cb37fb0f0056a7e3236021b8be726770fd8f15b2
3db925635931645107a6247deb8b551096f835a98b0349ff998407f90e66cc33,-1,0,1,14.81090343,1468128690,Regular,efc326b0570c6b8ef7322a3a65fbc059966e0d8df86d0077ad2b8b3bf9a643e4
3db925635931645107a6247deb8b551096f835a98b0349ff998407f90e66cc33,1,0,1,13.39765743,1468128690,Regular,98defd3818e9d606120a7735d8059fe3f2d96e982553b272f1b2e1a6b73ef2c0
6d27c6fc4bc120ede355696bbc562f93b95fea88fb8c43763bd0ad4717aca5e0,-1,0,1,10.96990442,1468128126,Regular,01962cf94a268b888187019774eff299ec1baf60e4b99b75ac7447cb920b59cc
6d27c6fc4bc120ede355696bbc562f93b95fea88fb8c43763bd0ad4717aca5e0,1,0,1,9.98004442,1468128126,Regular,08fb14bf344ebd63047adc7831d5281544a11219545bbf7ee8d89ff9e539aa5d
94fb423f56f58959b91bc97fe717db1a5b6385fd52aa15143f054e45bd73f5c8,-1,0,1,12.66595843,1468128126,Regular,3ef84e83f643195bd2a861dc35443e848f566b95c97c69b5918fc46eb0ac33d1
94fb423f56f58959b91bc97fe717db1a5b6385fd52aa15143f054e45bd73f5c8,1,0,1,11.67638543,1468128126,Regular,5cdca80008b0ba17d1b1d7ceb943015586e74908633b971827262a401dab0153
989005508b82b435a35c50399f075003d515c6273918792aee14b05801f32bdb,1,0,1,4.40399389,1468128126,Regular,829a0130c2ba4a0fc1f70bf1cf514ba49f26f8af7c4cebaa4106a64560a0f742
989005508b82b435a35c50399f075003d515c6273918792aee14b05801f32bdb,-1,4,1,2.31169403,1468128126,Regular,158556fc37c6a5d4472c9c4d5162b1e3eaa2bde4ae1b473fc9ce7be7c3ceebc4
989005508b82b435a35c50399f075003d515c6273918792aee14b05801f32bdb,-1,1,1,15.15972244,1468128126,Regular,ba78046f140dd08975499cafff48d36bbdc219b118a59900134252ce9d8468ac
989005508b82b435a35c50399f075003d515c6273918792aee14b05801f32bdb,-1,3,1,6.57166828,1468128126,Regular,eeef151f31a2f850c3f10cdc7136e13d25a00337af4a6d6c7cfe8eef647c51c3
989005508b82b435a35c50399f075003d515c6273918792aee14b05801f32bdb,-1,5,1,11.50426016,1468128126,Regular,f7dbea8c40d0176927a2400c8a5f9a5aa74e2f8e917092e807ea1e40230dc9c5
dfbd128c9d2e2f4401366c4cb86afe33218efe54807957020ed337b5d0fcfcb3,1,1,1,6.72613042,1468128126,Regular,ac214788b8609efe842dcf27167ea8cd2894a44d9e9f21edca5ae49695752e82
e7b8060b11af2cbb10c62cbe3b93aaf671df922a54a34ef558c4d98957e4fd54,1,1,1,7.49418555,1468128126,Regular,a1d98ac45387cc1487681a2606fb2e3d3ef05f62949579a8e3a62baa46e75aa2
e7b8060b11af2cbb10c62cbe3b93aaf671df922a54a34ef558c4d98957e4fd54,-1,0,1,9.91770813,1468128126,Regular,0cbd44d708083d5a8d57e88ca74559d2008cf26f1f7436ab33df93cccb5199d8
158556fc37c6a5d4472c9c4d5162b1e3eaa2bde4ae1b473fc9ce7be7c3ceebc4,-1,7,1,4.06198574,1468127753,Regular,f5976a6acfde81b8f91a0349bf61ab724e6719babeeb61cf3283987f17401aa2
158556fc37c6a5d4472c9c4d5162b1e3eaa2bde4ae1b473fc9ce7be7c3ceebc4,-1,6,1,15.58075443,1468127753,Regular,ee6f372853429a1649b9144163cc8d7040746a3cb59bf8c03e43fa0dd6ed508f
