tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d62db253caaa5f6c2089a8d0c090643681841c82ca8f7097ea58fcb223091357,1,44,1,0.1156129,1588041152,Regular,bc13d063c47cb9b118c77bba4d70a0ae629c2237450521cb911e1cb86365ee0c
08e63a2ba32b027d882132758ca43c1ab80b705f18462efd768a40cb5a2f94c6,-1,11,1,0.12151265,1587842117,Regular,9ed87c70eae8f040076407ef1dc6ba6e910f259e14b3e9bbee90ea56ed522977
08e63a2ba32b027d882132758ca43c1ab80b705f18462efd768a40cb5a2f94c6,-1,5,1,0.10964475,1587842117,Regular,56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2
047857b49b418adc45bf7b56d34e8a70b5010591533e54101f866484de8f11bf,-1,5,1,0.15139559,1587831325,Regular,c7b06c4527a764ff6d27b647e738167ed0c405c3c3d9e463e448f66aee122f98
9ed87c70eae8f040076407ef1dc6ba6e910f259e14b3e9bbee90ea56ed522977,1,18,1,0.12151265,1587522577,Regular,08e63a2ba32b027d882132758ca43c1ab80b705f18462efd768a40cb5a2f94c6
c7b06c4527a764ff6d27b647e738167ed0c405c3c3d9e463e448f66aee122f98,1,13,1,0.15139559,1587350210,Regular,047857b49b418adc45bf7b56d34e8a70b5010591533e54101f866484de8f11bf
77e4b4efb4a9d51a1e542cd89ae780e7178b6b77dca9d4a8d58d96d934518519,-1,9,1,0.15662161,1587266731,Regular,01d205322908c58692286d63c6dada1d1b1e4ecc066338cb9d024f18b05be5bb
01d205322908c58692286d63c6dada1d1b1e4ecc066338cb9d024f18b05be5bb,1,51,1,0.15662161,1587177335,Regular,77e4b4efb4a9d51a1e542cd89ae780e7178b6b77dca9d4a8d58d96d934518519
102e53a412b99ce7157ad7133411eb883938b5a721f05d9f3b7ed548a0c870a5,-1,0,1,0.12351951,1587155777,Regular,51f9e8b3f157df343d635ababf37b6e25e41cb1b38f44073bc170cb327206247
102e53a412b99ce7157ad7133411eb883938b5a721f05d9f3b7ed548a0c870a5,-1,3,1,0.14203489,1587155777,Regular,d291e7fbe8c9299b2089ac10b09d119b819024e350afdb632b49a558791eac17
51f9e8b3f157df343d635ababf37b6e25e41cb1b38f44073bc170cb327206247,1,20,1,0.12351951,1587004238,Regular,102e53a412b99ce7157ad7133411eb883938b5a721f05d9f3b7ed548a0c870a5
d291e7fbe8c9299b2089ac10b09d119b819024e350afdb632b49a558791eac17,1,22,1,0.14203489,1586831569,Regular,102e53a412b99ce7157ad7133411eb883938b5a721f05d9f3b7ed548a0c870a5
a3f49d4836d04227b3d143b1825890fb11696095656b97d0142b7a3f9a6cbb4e,-1,0,1,0.11273977,1586659408,Regular,1af72c62a02244579aed0aee6c0f87c44873c24a745c0aaad5d2c044271696e3
a3f49d4836d04227b3d143b1825890fb11696095656b97d0142b7a3f9a6cbb4e,-1,3,1,0.1511004,1586659408,Regular,e932d6177691c90dd8b3ae2b331e6cf8e6897c86f3e2531f129d1ffab53d765f
e932d6177691c90dd8b3ae2b331e6cf8e6897c86f3e2531f129d1ffab53d765f,1,58,1,0.1511004,1586572254,Regular,a3f49d4836d04227b3d143b1825890fb11696095656b97d0142b7a3f9a6cbb4e
feb8984c6b533a2d4aecf2a622155e63b773d95c328a81653be376d8bd3c63d7,-1,10,1,0.14533552,1586350353,Regular,7d91460699e3fc6151879b682708d38a9c8424bdb2564d5e059befe34d8f4caa
feb8984c6b533a2d4aecf2a622155e63b773d95c328a81653be376d8bd3c63d7,-1,8,1,0.14183427,1586350353,Regular,fd9fd34e46da7a9dacc4a6ba65b63ef15997a6b3f52c5d3349a87f0f0ba44c57
feb8984c6b533a2d4aecf2a622155e63b773d95c328a81653be376d8bd3c63d7,-1,5,1,0.13267357,1586350353,Regular,e21e0562342a65664b77ec202d48cf8c92d5cd46a5ed0d106408cbabf4afbba8
feb8984c6b533a2d4aecf2a622155e63b773d95c328a81653be376d8bd3c63d7,-1,13,1,0.17616957,1586350353,Regular,50e3da272d91a332a7958eab28ff54ab976266d5f06b3e1bf665cfb62d3b5e33
e21e0562342a65664b77ec202d48cf8c92d5cd46a5ed0d106408cbabf4afbba8,1,19,1,0.13267357,1586226584,Regular,feb8984c6b533a2d4aecf2a622155e63b773d95c328a81653be376d8bd3c63d7
50e3da272d91a332a7958eab28ff54ab976266d5f06b3e1bf665cfb62d3b5e33,1,57,1,0.17616957,1586053757,Regular,feb8984c6b533a2d4aecf2a622155e63b773d95c328a81653be376d8bd3c63d7
1af72c62a02244579aed0aee6c0f87c44873c24a745c0aaad5d2c044271696e3,1,23,1,0.11273977,1585794817,Regular,a3f49d4836d04227b3d143b1825890fb11696095656b97d0142b7a3f9a6cbb4e
fd9fd34e46da7a9dacc4a6ba65b63ef15997a6b3f52c5d3349a87f0f0ba44c57,1,50,1,0.14183427,1585622153,Regular,feb8984c6b533a2d4aecf2a622155e63b773d95c328a81653be376d8bd3c63d7
7d91460699e3fc6151879b682708d38a9c8424bdb2564d5e059befe34d8f4caa,1,0,1,0.14533552,1585448965,Regular,feb8984c6b533a2d4aecf2a622155e63b773d95c328a81653be376d8bd3c63d7
ff0780f1693f38d35de0739d516c269099202183f7cd5d08bb578d775937d6a6,-1,3,1,0.11011832,1585387281,Regular,fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8
5969552bd2ed4de3cf1fa3b839d58c913c41b9930f7f1028ca0db0e74ab5bc34,-1,4,1,0.12463472,1585299913,Regular,741e641b555e86b12854c9eb526dbdc6e6a79425b3437cf678cca656eab35cb8
741e641b555e86b12854c9eb526dbdc6e6a79425b3437cf678cca656eab35cb8,1,53,1,0.12463472,1585276247,Regular,5969552bd2ed4de3cf1fa3b839d58c913c41b9930f7f1028ca0db0e74ab5bc34
3325dc35525ffe954828d0eb57e6c7bfcc8bdcc9955c8799389647fea98030a8,-1,1,1,0.11085678,1585233899,Regular,2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653
784a1dcf42232df006b1bfc0f54e3f440560edf128644a4488a101fc4be7d609,-1,7,1,0.10473402,1585233363,Regular,5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34
ccbdd4eeba9952055d5457533cfe734f0a0e913b0d6e12f61cdd8b8621f7482c,-1,2,1,0.12614074,1585187465,Regular,6eb2e8e3314d8c05e32dd826f5950128b59818bd16686bac81ecbe20eca8bbd3
6eb2e8e3314d8c05e32dd826f5950128b59818bd16686bac81ecbe20eca8bbd3,1,31,1,0.12614074,1585103341,Regular,ccbdd4eeba9952055d5457533cfe734f0a0e913b0d6e12f61cdd8b8621f7482c
eade1470fb24e420e9b729754a4c7c815918fc9924e92b2095c205270fe93836,-1,1,1,0.13565907,1584974462,Regular,46536d389692eb0f8ab3a7438c78023ce13846f06797fc73390b1712f49fea05
46536d389692eb0f8ab3a7438c78023ce13846f06797fc73390b1712f49fea05,1,37,1,0.13565907,1584930588,Regular,eade1470fb24e420e9b729754a4c7c815918fc9924e92b2095c205270fe93836
a3d9fec73836309abf0eef7387bb59d203f3855f165054d1e036eee0dfbeb0dd,-1,10,1,0.11164302,1584894778,Regular,27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254
a3d9fec73836309abf0eef7387bb59d203f3855f165054d1e036eee0dfbeb0dd,-1,7,1,0.11160722,1584894778,Regular,5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb
e3ae039916438b0fbdac3344d334d876485d963fc1761925f06c1776eb4771b2,-1,2,1,0.11171835,1584880540,Regular,7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec
e3ae039916438b0fbdac3344d334d876485d963fc1761925f06c1776eb4771b2,-1,1,1,0.11169926,1584880540,Regular,731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7
33ab9f1d14b8d00d0d9fe619756bb6042cc19c979d479190ae41d7cc90ce385d,-1,0,1,0.11198068,1584871563,Regular,6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd
33bb36b37bfa8eb25333375798436d40e0501ea89fe27a3259f5e93d8fdaf7d8,-1,4,1,0.1125197,1584870755,Regular,34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec
15f4629a71718066be450938523bfcab085dd14baeffe44ded4ba54d6d35cc7c,-1,5,1,0.12220289,1584837139,Regular,c4021b29b56f40b8911694c0ad27255e0a1fca969b45d194c8d75ad45a0dd5e0
c4021b29b56f40b8911694c0ad27255e0a1fca969b45d194c8d75ad45a0dd5e0,1,43,1,0.12220289,1584758039,Regular,15f4629a71718066be450938523bfcab085dd14baeffe44ded4ba54d6d35cc7c
a9ef37768235d3c3ed39fa8b1805cd3ced9b1d08dd1dbb057d6330c35ce0e2d6,-1,2,1,0.11294174,1584723736,Regular,a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978
d3788f03f8efde8bda71ed317e38f868ac214817d2f52501a854526f7a575ed7,-1,0,1,0.11928288,1584665275,Regular,5baf421b909417173ea6380e6c7fad64f2d82284d45cddce7226f48f7d291043
d3788f03f8efde8bda71ed317e38f868ac214817d2f52501a854526f7a575ed7,-1,2,1,0.1370864,1584665275,Regular,61086226b2e433044952b63bef52b68c31c2a27af7fcade854e32c84c13ba355
61086226b2e433044952b63bef52b68c31c2a27af7fcade854e32c84c13ba355,1,28,1,0.1370864,1584585046,Regular,d3788f03f8efde8bda71ed317e38f868ac214817d2f52501a854526f7a575ed7
5baf421b909417173ea6380e6c7fad64f2d82284d45cddce7226f48f7d291043,1,46,1,0.11928288,1584412294,Regular,d3788f03f8efde8bda71ed317e38f868ac214817d2f52501a854526f7a575ed7
80efbeabca39b42d63c8515573576a99e4e04657d170a80c9e42986446b2fb1f,-1,13,1,0.11394509,1584339719,Regular,b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997
d0df6cd07b5f9ded57e6d817ddafdb12b82c4e69de8363d042b43528b467006e,-1,1,1,0.11504864,1584249189,Regular,cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001
d0df6cd07b5f9ded57e6d817ddafdb12b82c4e69de8363d042b43528b467006e,-1,2,1,0.13742315,1584249189,Regular,a0dff3d021b834b0d2ffee779add1ba396e9d6a791e9abe755e0cdbd22dc4729
a0dff3d021b834b0d2ffee779add1ba396e9d6a791e9abe755e0cdbd22dc4729,1,21,1,0.13742315,1584239385,Regular,d0df6cd07b5f9ded57e6d817ddafdb12b82c4e69de8363d042b43528b467006e
a8c7f18da0f794d37af7c2c850572d34e69f85985440e1bfe4fbd2a3e9e23f7e,-1,12,1,0.11546028,1584207415,Regular,1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232
1aeee885bbfe0fd2e19772966af41629a11f03b5f055bb25c37cc7cd12243195,-1,3,1,0.11564777,1584205416,Regular,aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9
1aeee885bbfe0fd2e19772966af41629a11f03b5f055bb25c37cc7cd12243195,-1,9,1,0.11580008,1584205416,Regular,0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228
56eab23c4d78167daba80e738b633aece0c94695b2ac74cfe3b3b524b946521d,-1,10,1,0.11601813,1584199174,Regular,e2269b9e3b0d8028017e87bc2b1f280fb68bea8906942f83206cf4e97a48faa6
9cd61cd2ce1b3f39fec7e6992fdf51440a446a7ee1783861c1dce7cee425c30f,-1,11,1,0.11685206,1584168369,Regular,6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072
b7edfe6ac4a0658270bd2af2ad6f2a0813e36cee1062f37e6ad091dcfcd6ec39,-1,4,1,0.11721398,1584161198,Regular,da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb
58cc913660bab0e987b0116e5e412f200bf7702958de6be5106913808ebb03ca,-1,11,1,0.12764677,1584100395,Regular,bcf634dd5580a86c44fd6fe28dc550e115d3715d55adefd45511273c83aa8ce8
58cc913660bab0e987b0116e5e412f200bf7702958de6be5106913808ebb03ca,-1,9,1,0.12491341,1584100395,Regular,1c02dd793d1fede8c9f262b8c2dde5d6213a4a61b56f1066ec4c67a22214ff62
58cc913660bab0e987b0116e5e412f200bf7702958de6be5106913808ebb03ca,-1,10,1,0.12537462,1584100395,Regular,e1017719296f9a6c8dbf75aa2083a978ea2ca61c1085eb9945971bcd9fd38e72
23b5572ecdb7f3c1861c4583d383b47384cd38c4a57b823ea633498b86b728aa,-1,4,1,0.15093686,1584099138,Regular,127bca1760d8d85ae9d0ff2206e1bad0477a7713cb3832d636db8da285960e33
bcf634dd5580a86c44fd6fe28dc550e115d3715d55adefd45511273c83aa8ce8,1,11,1,0.12764677,1584066866,Regular,58cc913660bab0e987b0116e5e412f200bf7702958de6be5106913808ebb03ca
e1017719296f9a6c8dbf75aa2083a978ea2ca61c1085eb9945971bcd9fd38e72,1,22,1,0.12537462,1583894036,Regular,58cc913660bab0e987b0116e5e412f200bf7702958de6be5106913808ebb03ca
127bca1760d8d85ae9d0ff2206e1bad0477a7713cb3832d636db8da285960e33,1,64,1,0.15093686,1583721190,Regular,23b5572ecdb7f3c1861c4583d383b47384cd38c4a57b823ea633498b86b728aa
5ad65918073cbeb0997d1c79144fc52b900a3576cfdd01af23f54f14eb62bb78,-1,7,1,0.17296352,1583627146,Regular,278925b50d54068500ec84ad18e7b91f9af5aab234bcf7ce85cf1447e8982abc
278925b50d54068500ec84ad18e7b91f9af5aab234bcf7ce85cf1447e8982abc,1,67,1,0.17296352,1583548304,Regular,5ad65918073cbeb0997d1c79144fc52b900a3576cfdd01af23f54f14eb62bb78
1c02dd793d1fede8c9f262b8c2dde5d6213a4a61b56f1066ec4c67a22214ff62,1,22,1,0.12491341,1583375423,Regular,58cc913660bab0e987b0116e5e412f200bf7702958de6be5106913808ebb03ca
2b4e8652b0f7138bc4fb17b95b3cff64967e9c438ab3e410ca58414b563d58f1,-1,11,1,0.11844043,1583212358,Regular,f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b
2b4e8652b0f7138bc4fb17b95b3cff64967e9c438ab3e410ca58414b563d58f1,-1,3,1,0.1181482,1583212358,Regular,d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626
2b4e8652b0f7138bc4fb17b95b3cff64967e9c438ab3e410ca58414b563d58f1,-1,4,1,0.11816126,1583212358,Regular,dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93
108fc42d38cd2fa9611dfd0b39e1cee9c13e928ea53f9a780b5248efc087ee3b,-1,3,1,0.11856878,1583205003,Regular,b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993
108fc42d38cd2fa9611dfd0b39e1cee9c13e928ea53f9a780b5248efc087ee3b,-1,1,1,0.11851533,1583205003,Regular,bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f
57609f488cd04b3fe28eacdf4347411bb85be2566cf144bda546b78336f6b5ac,-1,8,1,0.11878404,1583199237,Regular,c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb
36b6d93f6b76806a871069a5cdb577dddda24b68e8b2ed00c69f57a4e65e08c6,-1,12,1,0.11944618,1583176739,Regular,df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd
0113cf0482c19ca2b3dea5a0c93b3fec454eab55aac71ff2b6eab57e225400c4,-1,11,1,0.12024512,1583008603,Regular,2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff
ede58f4e4a164ecb96033837768518c0a344228e7fc79b13bdea22dca8b990c8,-1,3,1,0.12073764,1582898984,Regular,094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33
d282502a1e23bdc8d84609499ab866fa31194e1fc3930c0dd30ceb1a9a931346,-1,0,1,0.12078056,1582812816,Regular,cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0
a4f43a9f02e395700c66fe43d9f68bd4f07d55e11fb6666f8b129bb50bf8f64b,-1,0,1,0.12083503,1582734323,Regular,3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8
42b4a2860f1c703ce780c98e122a4df624e0c322e0a81be19612dc7972ac4f27,-1,8,1,0.12182441,1582594919,Regular,5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914
29752fd7c5c96a0c73d55a9fb26e81309a2dd77e9ba89348c51a20160865d3cd,-1,3,1,0.1220629,1582593027,Regular,ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a
1933c8900fc557218183a284ae73fda0f817e00e2373a65afd1c970bde549d0e,-1,13,1,0.12281244,1582556656,Regular,310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7
f873a29bc1161cf4680b6178e3a6c1c20b67e8a09df74bff3e05b33a7c9550da,-1,8,1,0.12299951,1582547521,Regular,a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db
855dd692d7c0b2095dc7a05a5d3af7103e131a88bce0479ffc08efcbd20af4fd,-1,3,1,0.1232168,1582546611,Regular,91a2db0f5a828321820c4a52533288ab920246da90003fa07f11446ffb5f6d60
d7c971f89b3934685a659e497372fbc21493bccd5bbd27a8b94043e170fdb32b,-1,10,1,0.12373423,1582541606,Regular,e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0
b05761d381298d2cf1268b5be8039083d30d7a546c5d1c1a7a9820227013e3c0,-1,2,1,0.12413109,1582515177,Regular,7301c98c76f25e5d3986ef283fbc2439e63e1338b3f2b0d75c61caad8eb4079d
2bfc260d6cbc85918e49c61109ddc4fc0c8a15a59af453b0c7febe3dbe51e16a,-1,8,1,0.12466381,1582513278,Regular,09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d
c97ae7de974c8572922ee9b295d1cace612f18a345fd444c45d2ee8a397c60ec,-1,9,1,0.16147922,1582503069,Regular,258a7ee6c23e5e41f3e582d2da3e1141a155f36491db402390f8972270f30314
c97ae7de974c8572922ee9b295d1cace612f18a345fd444c45d2ee8a397c60ec,-1,11,1,0.16680893,1582503069,Regular,a4ac91bf32fc5b57739b92a79fef6ddfe1bd9e780c094ce57c7f410364195c70
a4ac91bf32fc5b57739b92a79fef6ddfe1bd9e780c094ce57c7f410364195c70,1,34,1,0.16680893,1582424955,Regular,c97ae7de974c8572922ee9b295d1cace612f18a345fd444c45d2ee8a397c60ec
258a7ee6c23e5e41f3e582d2da3e1141a155f36491db402390f8972270f30314,1,33,1,0.16147922,1582252408,Regular,c97ae7de974c8572922ee9b295d1cace612f18a345fd444c45d2ee8a397c60ec
6adf65d8cab1e8fa7980f7f15a8c7357b789132dc1b13d52e92cbdae78e1cf75,-1,6,1,0.15991867,1582134914,Regular,c409ac7240041a36ad3fb059c951854ae7f40fd19f71fc2309873e1b3ed69383
c409ac7240041a36ad3fb059c951854ae7f40fd19f71fc2309873e1b3ed69383,1,4,1,0.15991867,1582080138,Regular,6adf65d8cab1e8fa7980f7f15a8c7357b789132dc1b13d52e92cbdae78e1cf75
279fa2887ec7e04d636e5cc755eb83a87468e75909d81aa856f343aa4513b398,-1,2,1,0.12571646,1581949156,Regular,74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394
fc8002fbe5d034f41ff0755e14b3e91442cee4aee73786f8931dabde33e224f7,-1,2,1,0.18082493,1581932326,Regular,7a4e427860e667d38a0c40522be2c4b0287c708eaaf200d6376b0795f03827bf
7a4e427860e667d38a0c40522be2c4b0287c708eaaf200d6376b0795f03827bf,1,45,1,0.18082493,1581908505,Regular,fc8002fbe5d034f41ff0755e14b3e91442cee4aee73786f8931dabde33e224f7
644dceed61e975bc9f092d1af5f1fb7f9e1c51fee8e268a9d79f10f600fde009,-1,9,1,0.13687067,1581786601,Regular,45ec5409bfc5585177b400aa64f607b11e691999069ff3dd34a110bd96869cc0
45ec5409bfc5585177b400aa64f607b11e691999069ff3dd34a110bd96869cc0,1,41,1,0.13687067,1581733766,Regular,644dceed61e975bc9f092d1af5f1fb7f9e1c51fee8e268a9d79f10f600fde009
2cf9f16c03f7e48ecbd9ed0c9269e3e6f29735eb09f63237ce85138214e2c39e,-1,6,1,0.12716725,1581632343,Regular,b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2
2cf9f16c03f7e48ecbd9ed0c9269e3e6f29735eb09f63237ce85138214e2c39e,-1,2,1,0.12700002,1581632343,Regular,38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500
2cf9f16c03f7e48ecbd9ed0c9269e3e6f29735eb09f63237ce85138214e2c39e,-1,4,1,0.12701775,1581632343,Regular,2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b
c379d7caa4df0a8eb3a3e80bf6456e8075f65902c54cf606151795121413ef14,-1,3,1,0.12752157,1581599441,Regular,1a9a5402661bf5bfd06f357ec5a9af513a41df29c905f34f092d9f2a5d283d50
c379d7caa4df0a8eb3a3e80bf6456e8075f65902c54cf606151795121413ef14,-1,6,1,0.12757728,1581599441,Regular,878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9
d22f375dd711ac2654d3258a58ed532d6ef7794ec384c469c1dbe5a86df5131b,-1,6,1,0.12784342,1581583262,Regular,0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf
