tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73658e3235cf456eb5582d2ec2d2f350b255ae8516dbf7685a925e332e54b6c8,-1,47,1,0.996227,1496870596,Regular,89be039e77003cbf53777e2bdac64c071296aa8c88c9e6a07ed50f2046fe7ae6
89be039e77003cbf53777e2bdac64c071296aa8c88c9e6a07ed50f2046fe7ae6,1,0,1,0.996227,1496490603,Regular,73658e3235cf456eb5582d2ec2d2f350b255ae8516dbf7685a925e332e54b6c8
35c715d48bbf9c0dd7256c13b588bab7f46ec1aa43b1120ff9c8425f7bf3f96d,-1,39,1,0.993676,1496437206,Regular,fe82a00158045bddcfd58c21d1b84827605621c7473c5e575d9d7cc73e40d929
fe82a00158045bddcfd58c21d1b84827605621c7473c5e575d9d7cc73e40d929,1,1,1,0.993676,1495428702,Regular,35c715d48bbf9c0dd7256c13b588bab7f46ec1aa43b1120ff9c8425f7bf3f96d
39b40cb0d51754fe753186df6396401f506d5f4932a2aef5f535f5bf64bb0cca,1,1,1,0.997461,1495170097,Regular,cd5c179648274535c27caa8b5b3e701c977eed7b29703ef023097b5166e76260
a71d686365267e54889040e2689f79bb32f107e77e414f67233dd24d00d4c57d,1,1,1,0.997747,1494976803,Regular,b1e615b10a1b1594b43e6d58613567f214c7144b7b63391e14424df31a1da0be
4f5a7da0aa27c614b64673a1e0f5c63fe0ccfd725569ac797b3ee2b60febd7b2,1,1,1,0.997118,1494760777,Regular,ada734d69a453ae329eecbe1586e3e7adc5bb13c4dd9b3ab2750f60a5fc52e37
7344e536b644591b7fcaaa8cffb0eec7c99df30d72c9b4c0b145e313155576d2,1,1,1,0.998378,1494573712,Regular,e2f02ef33f655f41aa7e032830d7a5886be937d52b0e9c3c563c6c43db64c4d2
a9fe31595a9761ffce0846c41eeba9aeb11d06af3e11fcaa2b9be7f14bfb6900,-1,5,1,0.995153,1494387575,Regular,3231f0a6f85ecc22a87501579ae84a6807e33c509e451f5831aafe0098c86522
3231f0a6f85ecc22a87501579ae84a6807e33c509e451f5831aafe0098c86522,1,0,1,0.995153,1494382993,Regular,a9fe31595a9761ffce0846c41eeba9aeb11d06af3e11fcaa2b9be7f14bfb6900
023bce33f6f16c04216139aec9b9fbb7a3d8dbfa37ffad6810ac878a8a31014f,-1,32,1,0.995334,1494290799,Regular,94d6894133bb51d3419a6e2bf1dbb6d33697b6179e6348d7b82017cedf31c6aa
94d6894133bb51d3419a6e2bf1dbb6d33697b6179e6348d7b82017cedf31c6aa,1,1,1,0.995334,1494167743,Regular,023bce33f6f16c04216139aec9b9fbb7a3d8dbfa37ffad6810ac878a8a31014f
aab668f825aa654e8ed5534324e2efa23d626eb29eef1ced08360e374989f4bd,1,1,1,0.996771,1493950212,Regular,f7bd19f232a0c34330cad42e4e3ebe2e9d4a4048b3c80de25ac01d2158735544
09fc6387c7ed1c5a057bfcbe5ee010b595d4316f07c4bfd499965972a110a604,-1,65,1,0.995814,1493863343,Regular,e72ac194edc3f70c4df74abe84f4f7b4ad5bc9e3d454ba6bdb1e773b793db01c
e72ac194edc3f70c4df74abe84f4f7b4ad5bc9e3d454ba6bdb1e773b793db01c,1,0,1,0.995814,1493743776,Regular,09fc6387c7ed1c5a057bfcbe5ee010b595d4316f07c4bfd499965972a110a604
ac4d3c28234fe3a797f5e6ececc4e5e24ebff3289eb862ffaae9e434b988223b,1,0,1,0.999491,1493537434,Regular,d48d3d5757bd9ee8e46821f6023985959c6fe03c4011bb5545dfec83cacb0f7e
60c052b5341c8013d9a8fb950e133bfd716a638c8b7dbfc20d006eab8e8b22a2,1,0,1,0.996881,1493329239,Regular,d19997d40186d3649ec6dd1eacc2a0dd43e376685b8919a09689224728d0f6ff
121c44cf858e37408acb95ce72d5a2c6218653679571064122c3f44a9d3c6700,-1,40,1,0.99502,1493309290,Regular,4e5540401a73004b286ec79509be69ce60f41077bfa1b7387eceddee2f7be998
4e5540401a73004b286ec79509be69ce60f41077bfa1b7387eceddee2f7be998,1,1,1,0.99502,1493124910,Regular,121c44cf858e37408acb95ce72d5a2c6218653679571064122c3f44a9d3c6700
a0a3d7757b4b0edfa12a5dffae7bb8df1708a85d14916cfd6cde3df3a42b4e24,1,0,1,0.997469,1493005907,Regular,69e8ee71381bf215fc71695abcee40556870324d9e88ecd86d2bd70045ce8b7a
33c9b9a64fec2bdcebbc93cf1d772bb9c07359a6646b9b230ff1d3db1010f072,-1,29,1,0.995778,1492976808,Regular,59876b4310fcaf418aacf0fd7838cc10116bf2651f2f69ef933f852d41c10d0a
9ffef0b3459545278c7e51066452ec61ee1cc9b146c4499ec2d98facd736adda,1,1,1,0.997324,1492775285,Regular,fd4eb14abf8ed5e31d43be64f715250d24a3dbf6dbcf391595649d25d3041db0
101de3ecd1388f9662c7a45e001678754bf165d58c088930f7df305340602f34,-1,24,1,0.995243,1492637171,Regular,b3ddc5bbfe2125b9d7dd4ad68e2e44bee8ff32a5ad975bdd0e1c9b2f6b00a2ef
eeca2897315ea34007b4a544af41ddfd2fc5c1ceec2a5b4a426ce785ef48492e,1,1,1,0.996997,1492585566,Regular,317e9d94c0a95a325c572c943e0457ad3023070f2183e7c950293f8d8f062603
59876b4310fcaf418aacf0fd7838cc10116bf2651f2f69ef933f852d41c10d0a,1,0,1,0.995778,1492216203,Regular,33c9b9a64fec2bdcebbc93cf1d772bb9c07359a6646b9b230ff1d3db1010f072
b3ddc5bbfe2125b9d7dd4ad68e2e44bee8ff32a5ad975bdd0e1c9b2f6b00a2ef,1,0,1,0.995243,1492009619,Regular,101de3ecd1388f9662c7a45e001678754bf165d58c088930f7df305340602f34
168c96c91c311971fa317320d300afd99916db429052318aef1953294397619a,-1,25,1,0.995664,1491760694,Regular,bf39999ffcf7b02dd7d0aa6926fd4cb22607e606b7c9115849c4f7027d813690
bf39999ffcf7b02dd7d0aa6926fd4cb22607e606b7c9115849c4f7027d813690,1,0,1,0.995664,1491723669,Regular,168c96c91c311971fa317320d300afd99916db429052318aef1953294397619a
8b7691a2531096664c873dab8e4b96a71a41a5221dc328a2a9fc20f64152efde,-1,25,1,0.995988,1491335727,Regular,c6a2a7610f26c1f53a03d1ec50ad8cb35651eb7f6d511a9e945fa95efc1164c3
c6a2a7610f26c1f53a03d1ec50ad8cb35651eb7f6d511a9e945fa95efc1164c3,1,0,1,0.995988,1491293997,Regular,8b7691a2531096664c873dab8e4b96a71a41a5221dc328a2a9fc20f64152efde
88f0139f11caefc204f18fe2dd68729ed1f60c4bf892fa97952c785a1fc54e03,-1,25,1,0.995523,1491187133,Regular,1a44dd74a7a3a53ac08cf51ca4f84bd32fdad3d0e01a82f6c539d4f62aa4a777
1a44dd74a7a3a53ac08cf51ca4f84bd32fdad3d0e01a82f6c539d4f62aa4a777,1,0,1,0.995523,1491067963,Regular,88f0139f11caefc204f18fe2dd68729ed1f60c4bf892fa97952c785a1fc54e03
b06ac13986a646008b80ec9f70952a904d0b666b40ec8d0dfec3270ff99076b3,-1,2,1,0.996216,1490885089,Regular,40ee500fdb5500f990220d7b3801364b95f76bf8b6d97e4c731746445bfae5c6
40ee500fdb5500f990220d7b3801364b95f76bf8b6d97e4c731746445bfae5c6,1,0,1,0.996216,1490884310,Regular,b06ac13986a646008b80ec9f70952a904d0b666b40ec8d0dfec3270ff99076b3
9c000e191cfbc8171a7d9c0693fa6a96835efd2fd0b2fed5e1745980cde209bb,-1,40,1,1.997553,1490809156,Regular,6c6630a254ab43b8482cc728ba54409fc63d908feb43ed540599c07ad4697abf
db3fa32afeebc90c2b2632a1c67fd78f89a5dd69d09104b31dde624e70e14b0a,-1,18,1,0.99742,1490787849,Regular,6ae31f9010503360e71f7baa9d16f319b3fd36e85ec6d15bc4c75f2dd89f5f43
6ae31f9010503360e71f7baa9d16f319b3fd36e85ec6d15bc4c75f2dd89f5f43,1,0,1,0.99742,1490668586,Regular,db3fa32afeebc90c2b2632a1c67fd78f89a5dd69d09104b31dde624e70e14b0a
013e3748af51d868d22578b5a5b7b1f5a124042b9416cc99e0e7bb3cd9757221,-1,23,1,0.985734,1490591045,Regular,1b78b2d14aca3725bafe43c6d8f3a0c95d85d7dd90587c8b52b6c8f83ee3ac00
715544f8ea9e7b0c7f879eec90bed5edc155cf085d1960d121a043946f09ae5a,-1,3,1,0.98421,1490569234,Regular,05f6571433ea5ffd0819d8b1af924aa9ad4bbe5e27f6b15d4e7c0c9d5876f378
8b31c403ddbc190fd190780b007a8150e6bd84517dabe95676c63ef7a6c60604,-1,5,1,0.983814,1490558729,Regular,afdf9536c7ab0793b8550a28361b47be9f827a2ff219eebc6b69be06c56c01da
43b7b40d5ea527f41a4930099986bad7e99cb192329327ba6959904c8ed84c50,-1,12,1,0.983703,1490557301,Regular,e62b2916408dab0f97039293dae3c9dacf9ab587aa80ebeefb45ffa35726178e
2a1c6f7fec0fe769032e35ab3f3152da597ef93e64e309c9d553e92127123a79,-1,11,1,0.983526,1490545280,Regular,132d7d53b8c5dfe0543adafaf88e3db0baafc097e35db7346d124c011b350f92
6a41e714eeb939c01f5eb201a69e1c4b51b722aeeea40e8660cc0671ee98b0e0,-1,17,1,0.980531,1490541183,Regular,1626709bca4e27fd0e4e585b2c140ac6bb2a53391464415d09ba6f6577ab06a7
1626709bca4e27fd0e4e585b2c140ac6bb2a53391464415d09ba6f6577ab06a7,1,1,1,0.980531,1490538744,Regular,6a41e714eeb939c01f5eb201a69e1c4b51b722aeeea40e8660cc0671ee98b0e0
3bb45cfc446347f9c5dd70703d05803d68f907ec0ad17800474b9c9c73acc5b8,-1,9,1,0.983094,1490514238,Regular,060f8fe7add3401e22d0dc11be69ab4ea802afae7977c8d2be64c11f345fc403
6ae96656f641e46982916f7bae5e241461b91ccc86bc75473854fff90ac10848,-1,8,1,0.983031,1490507560,Regular,c261779a23d7c52bc1e9fcf6fb7c9a4f7a2ed61ab88c05fcf3a3732943910ddd
060f8fe7add3401e22d0dc11be69ab4ea802afae7977c8d2be64c11f345fc403,1,0,1,0.983094,1490377989,Regular,3bb45cfc446347f9c5dd70703d05803d68f907ec0ad17800474b9c9c73acc5b8
c261779a23d7c52bc1e9fcf6fb7c9a4f7a2ed61ab88c05fcf3a3732943910ddd,1,0,1,0.983031,1490211240,Regular,6ae96656f641e46982916f7bae5e241461b91ccc86bc75473854fff90ac10848
afdf9536c7ab0793b8550a28361b47be9f827a2ff219eebc6b69be06c56c01da,1,0,1,0.983814,1490057114,Regular,8b31c403ddbc190fd190780b007a8150e6bd84517dabe95676c63ef7a6c60604
88e791e878990c7daf186de5842cad9e3d6e412ebf69e13513e0fb29b7d75684,-1,23,1,0.98031,1489930621,Regular,da3d88ca307549285a79edd93c9f09cfe152a21bc825ee5b3082d2d06324dabc
