tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50cab1ac9bff1b6b38f8e6e946a3c83a880af2d5f4cc39b3bd9f93e8ee2b99c3,-1,3,1,0.05745445,1501626365,Regular,e81ad522b79fd7c770a03cab499a806203b4c2aa360d072681ec7bc472d7618d
e81ad522b79fd7c770a03cab499a806203b4c2aa360d072681ec7bc472d7618d,1,73,1,0.05745445,1501625178,Regular,50cab1ac9bff1b6b38f8e6e946a3c83a880af2d5f4cc39b3bd9f93e8ee2b99c3
a8d23918bc0e4fc53700454badb26c9356c671d94fba96937515ad8da1988666,-1,1,1,0.06327154,1501605153,Regular,addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521
addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521,1,308,1,0.06327154,1501559038,Regular,a8d23918bc0e4fc53700454badb26c9356c671d94fba96937515ad8da1988666
db0cc1085f9833fb760f9882fd096257d37f130778ac7ecda4a40ece2a244eac,-1,2,1,0.07416679,1501482778,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,330,1,0.07416679,1501482751,Regular,db0cc1085f9833fb760f9882fd096257d37f130778ac7ecda4a40ece2a244eac
6eed018a96d057e9f8b931a439bb244102fd9339cdfa2a0b4ebc3da6f3f1760d,-1,3,1,0.05054451,1501374612,Regular,246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b
246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b,1,244,1,0.05054451,1501374543,Regular,6eed018a96d057e9f8b931a439bb244102fd9339cdfa2a0b4ebc3da6f3f1760d
dc0d740f7d05b8af769c07f258896c31566c56a9309eb80008f345070abbf6b0,-1,1,1,0.05662323,1501281706,Regular,a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6
a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6,1,132,1,0.05662323,1501276424,Regular,dc0d740f7d05b8af769c07f258896c31566c56a9309eb80008f345070abbf6b0
59acb3faf01b34e979fa62ebfd5f9fce95fdeb6bffbc42345942100284f76206,-1,0,1,0.05733888,1501190168,Regular,ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8
ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8,1,104,1,0.05733888,1501189736,Regular,59acb3faf01b34e979fa62ebfd5f9fce95fdeb6bffbc42345942100284f76206
f59b2446a34ba0f102273e9b5397bea177f62ccd9f172a6307ded1302147b45c,-1,1,1,0.05587291,1500984567,Regular,876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b
876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b,1,146,1,0.05587291,1500982914,Regular,f59b2446a34ba0f102273e9b5397bea177f62ccd9f172a6307ded1302147b45c
571de836282d4803ddc1535853bed2e385df072cd3b47b7af926dd72d60097f9,-1,2,1,0.03439135,1500832037,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,257,1,0.03439135,1500831084,Regular,571de836282d4803ddc1535853bed2e385df072cd3b47b7af926dd72d60097f9
da4a3528a0593f2b2714629dbceaec5c03815054ba9813bc781df9ab4d9dc7d7,-1,1,1,0.06347408,1500669113,Regular,7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92
7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92,1,3,1,0.06347408,1500668212,Regular,da4a3528a0593f2b2714629dbceaec5c03815054ba9813bc781df9ab4d9dc7d7
777837f678f291ad6a38cd059f8ee9f695b26d01c33a10f0feb88e924e546aa6,-1,2,1,0.05354787,1500505623,Regular,caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a
caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a,1,114,1,0.05354787,1500505509,Regular,777837f678f291ad6a38cd059f8ee9f695b26d01c33a10f0feb88e924e546aa6
a419ffbab71ef917828dcfb379c450302fd9f509dde1acb02273145a0b3cda78,-1,2,1,0.05659551,1500388020,Regular,8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d
8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d,1,205,1,0.05659551,1500385679,Regular,a419ffbab71ef917828dcfb379c450302fd9f509dde1acb02273145a0b3cda78
d080bfdb69848499db49d71f04941c5a8e7eabff6c19ba925893c2a03e42d14c,-1,6,1,0.08355733,1500310517,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,262,1,0.08355733,1500305970,Regular,d080bfdb69848499db49d71f04941c5a8e7eabff6c19ba925893c2a03e42d14c
4c40650161048c9f5a3ee3f501df53aa99eb0e70ebb692f193039c92642652f5,-1,2,1,0.02654605,1500236394,Regular,2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8
2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8,1,164,1,0.02654605,1500236290,Regular,4c40650161048c9f5a3ee3f501df53aa99eb0e70ebb692f193039c92642652f5
c64223cdbe170e95bb860170adb548d6e25c3a3f071f4cf0d3f9b5fb33f422ae,-1,1,1,0.06477462,1500143022,Regular,47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88
47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88,1,96,1,0.06477462,1500140429,Regular,c64223cdbe170e95bb860170adb548d6e25c3a3f071f4cf0d3f9b5fb33f422ae
5643b326360bb6837789f917c6d8410f0902568f987f0bc3d8fa6572d2dd7bc1,-1,3,1,0.06406572,1500076447,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,428,1,0.06406572,1500073161,Regular,5643b326360bb6837789f917c6d8410f0902568f987f0bc3d8fa6572d2dd7bc1
b05037aef0d52805ce554e35effd57b6690eb0422577ad66fd4a3d110e56c8f8,-1,5,1,0.05238203,1499958351,Regular,570fb8eb3d8138abb90fbbf61a37ca5d0d775d5ed4474af7eac2201ffd4b83e4
570fb8eb3d8138abb90fbbf61a37ca5d0d775d5ed4474af7eac2201ffd4b83e4,1,75,1,0.05238203,1499941322,Regular,b05037aef0d52805ce554e35effd57b6690eb0422577ad66fd4a3d110e56c8f8
faa8efa60475581a6d745f9cd9c650fecb2b09d868d86b1500b2a5012607e570,-1,2,1,0.05716677,1499845144,Regular,e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826
e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826,1,18,1,0.05716677,1499843100,Regular,faa8efa60475581a6d745f9cd9c650fecb2b09d868d86b1500b2a5012607e570
643477ab7b8ffb2ddbac049bbd4e4688743316eae77531777a9d953c79b4b88d,-1,2,1,0.05640282,1499745993,Regular,ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545
ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545,1,288,1,0.05640282,1499745332,Regular,643477ab7b8ffb2ddbac049bbd4e4688743316eae77531777a9d953c79b4b88d
0fbe15a1bbfc992c19a1d8039e01dd461398a5210ed39afda4c90a902dcc442a,-1,0,1,0.05095658,1499685512,Regular,8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,173,1,0.05095658,1499680125,Regular,0fbe15a1bbfc992c19a1d8039e01dd461398a5210ed39afda4c90a902dcc442a
3bb20eaef4cc9262fb8068fddf27b8326f86a742b0273f852172533f9b7aee97,-1,3,1,0.05759297,1499617566,Regular,8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3
8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3,1,25,1,0.05759297,1499614802,Regular,3bb20eaef4cc9262fb8068fddf27b8326f86a742b0273f852172533f9b7aee97
95b6965100335ea368375487977a9f4f256dac2d09617ae7edfada44ae2fcfc1,-1,0,1,0.05460218,1499480282,Regular,5b512fba5515cfc8fc7b60725ab349dc8576effc32ae529b60ccf25be7d68a15
5b512fba5515cfc8fc7b60725ab349dc8576effc32ae529b60ccf25be7d68a15,1,1,1,0.05460218,1499479932,Regular,95b6965100335ea368375487977a9f4f256dac2d09617ae7edfada44ae2fcfc1
0f0e9483e8f26192aeb708c1991d3258e072c1e144dab599f88d343de5a0ccbf,-1,1,1,0.05713247,1499405153,Regular,b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745
b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745,1,287,1,0.05713247,1499403702,Regular,0f0e9483e8f26192aeb708c1991d3258e072c1e144dab599f88d343de5a0ccbf
cd2caa1b5844e9ca881053471afa6814cf1daf523b9b09716dcefae7a4271211,-1,9,1,0.05324822,1499361449,Regular,cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb
cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb,1,215,1,0.05324822,1499230070,Regular,cd2caa1b5844e9ca881053471afa6814cf1daf523b9b09716dcefae7a4271211
10e3ef5a64548da571f2c3cf2d633e611faa129170dcb71225f9090e4be04483,-1,1,1,0.06025231,1499067777,Regular,f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021
f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021,1,279,1,0.06025231,1499065669,Regular,10e3ef5a64548da571f2c3cf2d633e611faa129170dcb71225f9090e4be04483
8867916b31085af7a6937fe6fbb985f57d0d3abafee7d7b08c73ec6e8378141f,-1,1,1,0.05926493,1498994033,Regular,4dbadee2e5f2227c67ce01244fecba27ba607ffe52eeda0086e328201ce051a7
4dbadee2e5f2227c67ce01244fecba27ba607ffe52eeda0086e328201ce051a7,1,70,1,0.05926493,1498993365,Regular,8867916b31085af7a6937fe6fbb985f57d0d3abafee7d7b08c73ec6e8378141f
a6e1bf2af92bdd7a989e27c3fb564304da5f2518dd7c5650a7059bd374a891ae,-1,3,1,0.05915398,1498895590,Regular,7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc
775799cf807c276d5200b8a4957e9e0c95b2c42f231b2e00e7fa8b29c1b33e84,-1,1,1,0.05279297,1498875890,Regular,ca6693645187389eb069d65cca85a3c9b1d31b038d009171d85499d38728dc1d
ca6693645187389eb069d65cca85a3c9b1d31b038d009171d85499d38728dc1d,1,92,1,0.05279297,1498874570,Regular,775799cf807c276d5200b8a4957e9e0c95b2c42f231b2e00e7fa8b29c1b33e84
7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc,1,135,1,0.05915398,1498830574,Regular,a6e1bf2af92bdd7a989e27c3fb564304da5f2518dd7c5650a7059bd374a891ae
96e16a3fdf249aa5b08dd4f6efc4e55526207b2a48f816a36909eb35d1361b38,-1,2,1,0.05074526,1498808928,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,429,1,0.05074526,1498808577,Regular,96e16a3fdf249aa5b08dd4f6efc4e55526207b2a48f816a36909eb35d1361b38
763d685fa30da80399b19988f7d0e9197cf28cb522431fb37a813cb14407476c,-1,0,1,0.06217554,1498799274,Regular,f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a
f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a,1,283,1,0.06217554,1498797546,Regular,763d685fa30da80399b19988f7d0e9197cf28cb522431fb37a813cb14407476c
472200d777f1db701dc34cb82658056ac6823a4bb1a13f8d15c4d42a9069280a,-1,1,1,0.0832703,1498748141,Regular,b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,127,1,0.0832703,1498743638,Regular,472200d777f1db701dc34cb82658056ac6823a4bb1a13f8d15c4d42a9069280a
68d25d50be7bcdad79572670ebe9255a55e38a1f782adf93835f172f6be8c8e2,-1,6,1,0.06107434,1498711241,Regular,cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb
cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb,1,6,1,0.06107434,1498710386,Regular,68d25d50be7bcdad79572670ebe9255a55e38a1f782adf93835f172f6be8c8e2
26be4d30521594f4ec98c0e59b224daf7b81e01571b35e7a99a787c35f8d6f65,-1,1,1,0.05657561,1498645524,Regular,e6ed354506344861670b632ce5ade00a30a98cf56b72175274468444d824e671
e6ed354506344861670b632ce5ade00a30a98cf56b72175274468444d824e671,1,182,1,0.05657561,1498645429,Regular,26be4d30521594f4ec98c0e59b224daf7b81e01571b35e7a99a787c35f8d6f65
f5023c2fbe6f3b15f5214c288291bc77b840d3914fa4ab2ac830ec5b01c26a42,-1,8,1,0.08237498,1498608959,Regular,ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc
a840b78bcf62684f2b494128057dc1fcc0e4b858ad27c789d8c04c55f5b660cd,-1,0,1,0.05537124,1498588746,Regular,d97862f32343d9ee642b7c96a983824224e7c77ca7b33fcbff474caf4f0ae5b9
d97862f32343d9ee642b7c96a983824224e7c77ca7b33fcbff474caf4f0ae5b9,1,16,1,0.05537124,1498580359,Regular,a840b78bcf62684f2b494128057dc1fcc0e4b858ad27c789d8c04c55f5b660cd
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,313,1,0.08237498,1498515544,Regular,f5023c2fbe6f3b15f5214c288291bc77b840d3914fa4ab2ac830ec5b01c26a42
1adb5804b1b00767d5ee0f700611bb9c7869a2c4800d5332f4904230a3795878,-1,1,1,0.07807628,1498438032,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,382,1,0.07807628,1498407243,Regular,1adb5804b1b00767d5ee0f700611bb9c7869a2c4800d5332f4904230a3795878
946f930a398946ef656529b214dd099f4ba914eb56ba9b9a8ae71999611c2a44,-1,0,1,0.06208193,1498355251,Regular,e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf
e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf,1,386,1,0.06208193,1498339219,Regular,946f930a398946ef656529b214dd099f4ba914eb56ba9b9a8ae71999611c2a44
b562fb8637d5735eb0d7b7ddf02cf4b263def49c6304ca8b33789a74d990de7f,-1,1,1,0.07239269,1498297312,Regular,ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c
ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c,1,129,1,0.07239269,1498295042,Regular,b562fb8637d5735eb0d7b7ddf02cf4b263def49c6304ca8b33789a74d990de7f
a5adb94aa835e54b3093c8d8f48eeabacff7ac4b6ec1e7055620529a1ff47a88,-1,0,1,0.05695022,1498262589,Regular,ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371
ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371,1,192,1,0.05695022,1498262379,Regular,a5adb94aa835e54b3093c8d8f48eeabacff7ac4b6ec1e7055620529a1ff47a88
e1ffc809fdd24a5c18297f328d13d10ea62d27f4d85554ae550e221ed4cdbbab,-1,0,1,0.05701599,1498207525,Regular,2a53de160b03b77acbfbc7271271809d62f9af78b415ed3aa6bdcbf096797e10
2a53de160b03b77acbfbc7271271809d62f9af78b415ed3aa6bdcbf096797e10,1,112,1,0.05701599,1498206957,Regular,e1ffc809fdd24a5c18297f328d13d10ea62d27f4d85554ae550e221ed4cdbbab
b36f6a87dffadea12af15fc121a7e695ac865835e119c15f8472714a48701b3a,-1,0,1,0.06283259,1498178987,Regular,c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60
c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60,1,116,1,0.06283259,1498174386,Regular,b36f6a87dffadea12af15fc121a7e695ac865835e119c15f8472714a48701b3a
0a4c75b6a127568ebdfd2725c68846d944f73cbfdd4863bb1680958b5ea48cdc,-1,1,1,0.05210029,1498112840,Regular,364b9988e17164cca4066d1a53b8c8aa86221a5c130306610f4ec0a683e957fe
364b9988e17164cca4066d1a53b8c8aa86221a5c130306610f4ec0a683e957fe,1,42,1,0.05210029,1498109163,Regular,0a4c75b6a127568ebdfd2725c68846d944f73cbfdd4863bb1680958b5ea48cdc
8291033b0dcbc916f51c616cd95c0a5a81f75ef3e6383618d0e640fdba896408,-1,0,1,0.05811612,1498022929,Regular,04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417
04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417,1,274,1,0.05811612,1498022288,Regular,8291033b0dcbc916f51c616cd95c0a5a81f75ef3e6383618d0e640fdba896408
58bc681d799082ba7926bdc31e3f2fdb73bff18e09de49330d0ea0e5ac493542,-1,0,1,0.06359222,1497991693,Regular,316a55c50fdbcf181ba9b2926f0414cc0dd8a5b9773ce6146d23b61cfb159e9d
316a55c50fdbcf181ba9b2926f0414cc0dd8a5b9773ce6146d23b61cfb159e9d,1,22,1,0.06359222,1497989879,Regular,58bc681d799082ba7926bdc31e3f2fdb73bff18e09de49330d0ea0e5ac493542
