tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
856b3ed539a2e1259563a722de16e7cfd10d83c5100a05c115b4ad969071570f,-1,26,1,13.47,1495884014,Regular,be09975134d3c694750cc405c73266ee2e31cfcce49eee1d237576b56d6a2d61
be09975134d3c694750cc405c73266ee2e31cfcce49eee1d237576b56d6a2d61,1,1,1,13.47,1494332443,Regular,856b3ed539a2e1259563a722de16e7cfd10d83c5100a05c115b4ad969071570f
47507347296eb5342e6d4f0c4963e0ca1c8487b267332a4949b9616407b5623d,-1,27,1,99.997888,1493868421,Regular,96cdda8143e9647e46205f04b916fefad54882a45a821341509a45b7dab091b8
96cdda8143e9647e46205f04b916fefad54882a45a821341509a45b7dab091b8,1,1,1,99.997888,1493865668,Regular,47507347296eb5342e6d4f0c4963e0ca1c8487b267332a4949b9616407b5623d
05a020d4196d19a455169aa1fbb07cf1d4694f0caddfb65996986182531f2022,-1,27,1,24.97,1493053282,Regular,6ebdba3d0640c3819bb999f2f78a4ebc91b6fa6efba1d4e7f7dbffad7b8bc8f0
6ebdba3d0640c3819bb999f2f78a4ebc91b6fa6efba1d4e7f7dbffad7b8bc8f0,1,1,1,24.97,1493052484,Regular,05a020d4196d19a455169aa1fbb07cf1d4694f0caddfb65996986182531f2022
4518bca2d5b36d2b93adf9ec679de40ba262953f25dcfc0956989b48b6a400aa,-1,26,1,100.011174,1492854731,Regular,d606948fade9915ebebcb5f60d3cf6d99ca68e82f1a7bf02c45723ef7be815d9
d606948fade9915ebebcb5f60d3cf6d99ca68e82f1a7bf02c45723ef7be815d9,1,0,1,100.011174,1492848672,Regular,4518bca2d5b36d2b93adf9ec679de40ba262953f25dcfc0956989b48b6a400aa
3ee50e9e19bdc7f9ebb01137dd2eab841a5a2701c4f630247e98974a6c7a40cf,-1,26,1,100.013927,1492770302,Regular,4cbb403c4e99d93249d8c8333f64c09d063f72000f530d93afba25120d1e2baf
4cbb403c4e99d93249d8c8333f64c09d063f72000f530d93afba25120d1e2baf,1,1,1,100.013927,1492767228,Regular,3ee50e9e19bdc7f9ebb01137dd2eab841a5a2701c4f630247e98974a6c7a40cf
5114dfdb4719fb242857769573e17f65c56e11eb40b88843a24abf816f5b461b,-1,28,1,80.065488,1492726174,Regular,aff637ea46fb2a872520a3e510d4b4b64c9234a0b1680e2ede656537c1496353
aff637ea46fb2a872520a3e510d4b4b64c9234a0b1680e2ede656537c1496353,1,1,1,80.065488,1492722130,Regular,5114dfdb4719fb242857769573e17f65c56e11eb40b88843a24abf816f5b461b
8a648b086ad898017900467c872e90aa2dedcc11cd163839dc0a27a87f1f5cf0,-1,34,1,80.212858,1492531863,Regular,dfb48137009af445ff7b0214389650fbe9f89b931e2df1e08a8c15edb615a2d6
dfb48137009af445ff7b0214389650fbe9f89b931e2df1e08a8c15edb615a2d6,1,0,1,80.212858,1492527805,Regular,8a648b086ad898017900467c872e90aa2dedcc11cd163839dc0a27a87f1f5cf0
5a0d34cd7531e2149cb3b6006f2c72cca71d7d3d70625d29d62560927f3695ea,-1,26,1,80.494995,1492348567,Regular,c9f52379cdbf8da9be8ff11b074a104eea33b1d4c7eb600dc0650f68d3d115e4
c9f52379cdbf8da9be8ff11b074a104eea33b1d4c7eb600dc0650f68d3d115e4,1,0,1,80.494995,1492343843,Regular,5a0d34cd7531e2149cb3b6006f2c72cca71d7d3d70625d29d62560927f3695ea
24bdf0d9e999646dcbaa6e1b5c9d73e4539cf2496ff6a8dd2417d49cd19a5075,-1,30,1,80.007547,1492176964,Regular,e8030b0f71123cc0be15b680c838db23528c892a571190cbd1019e921806cd65
24bdf0d9e999646dcbaa6e1b5c9d73e4539cf2496ff6a8dd2417d49cd19a5075,-1,31,1,80.141783,1492176964,Regular,f881754913ba5f7b5a9e145b6a633d2e1c0505f6d33b90eaf8862a18b209bae5
f881754913ba5f7b5a9e145b6a633d2e1c0505f6d33b90eaf8862a18b209bae5,1,0,1,80.141783,1492158903,Regular,24bdf0d9e999646dcbaa6e1b5c9d73e4539cf2496ff6a8dd2417d49cd19a5075
e8030b0f71123cc0be15b680c838db23528c892a571190cbd1019e921806cd65,1,1,1,80.007547,1492145436,Regular,24bdf0d9e999646dcbaa6e1b5c9d73e4539cf2496ff6a8dd2417d49cd19a5075
3b2bb6a4804df0e9f12ddba39d755e238e79694df04d9b99d87afd634812db9b,-1,30,1,80.029769,1491977452,Regular,836b2b46230672d9799136f52ccfe232f663bfb79a1385fb3851d0903f16bf2c
836b2b46230672d9799136f52ccfe232f663bfb79a1385fb3851d0903f16bf2c,1,0,1,80.029769,1491967324,Regular,3b2bb6a4804df0e9f12ddba39d755e238e79694df04d9b99d87afd634812db9b
616d2ec02fd79f5dce33931f5d20f60240cf1d867147276bd6678ef2896dc6fa,-1,32,1,100.0014,1491867280,Regular,192d164b27f67af77975a210e2d28be848902b7b3b637121bc7f08d670ddf295
192d164b27f67af77975a210e2d28be848902b7b3b637121bc7f08d670ddf295,1,0,1,100.0014,1491833140,Regular,616d2ec02fd79f5dce33931f5d20f60240cf1d867147276bd6678ef2896dc6fa
558a1e6bd2d3354dce0032c7fe7c238c682dd52456a4c4bf17185688901601a2,-1,30,1,49.97,1491819953,Regular,8986d223ee0daea95e84c0b64798beada0605963b66df0bbbb2688066260082a
8986d223ee0daea95e84c0b64798beada0605963b66df0bbbb2688066260082a,1,1,1,49.97,1491817291,Regular,558a1e6bd2d3354dce0032c7fe7c238c682dd52456a4c4bf17185688901601a2
9a164591ee26d398d59c327e6682ae207df925792231dd6370c05c56ead87360,-1,32,1,80.007579,1491765561,Regular,94083c16578d5604f0ce1490f3d51827a6b2f2e2e556e163269a3824458934cd
94083c16578d5604f0ce1490f3d51827a6b2f2e2e556e163269a3824458934cd,1,1,1,80.007579,1491763845,Regular,9a164591ee26d398d59c327e6682ae207df925792231dd6370c05c56ead87360
3c10b8fa2d7e26c21134817ed01de70d6d854db1c3d51a08a12fd5043f4f7ac5,-1,30,1,79.997299,1491618349,Regular,32718e68733231efc65986de2e6e1d4f39a90532e82fd799dd75c9c95d015545
32718e68733231efc65986de2e6e1d4f39a90532e82fd799dd75c9c95d015545,1,0,1,79.997299,1491617545,Regular,3c10b8fa2d7e26c21134817ed01de70d6d854db1c3d51a08a12fd5043f4f7ac5
1bfced493023903ef5acd631da47683fbf9908b27e576991ad1ff98197edaa7c,-1,27,1,100.004524,1491562214,Regular,189bf7d60d5f5b25599d4aa3aaed025615163c962dd604c11cd4a39dc78da827
189bf7d60d5f5b25599d4aa3aaed025615163c962dd604c11cd4a39dc78da827,1,0,1,100.004524,1491559405,Regular,1bfced493023903ef5acd631da47683fbf9908b27e576991ad1ff98197edaa7c
c964f5e8d950c397c938024fccac614e2cea9c9badbfb55a99a4dd27463948a6,-1,28,1,80.176425,1491438772,Regular,543123f6212a027578be0e89d9518f3d281daca6c2d236c29498f88f3ec22ace
543123f6212a027578be0e89d9518f3d281daca6c2d236c29498f88f3ec22ace,1,0,1,80.176425,1491434993,Regular,c964f5e8d950c397c938024fccac614e2cea9c9badbfb55a99a4dd27463948a6
889b52d7f29631a8d8a8f1b1707d61151861fdc1e927a782c71386c8c68022a1,-1,28,1,80.045166,1491308738,Regular,c5d99e90c38664015d38e70d3818e8a159c9ece9eb4560a958df6b9abc58103f
c5d99e90c38664015d38e70d3818e8a159c9ece9eb4560a958df6b9abc58103f,1,0,1,80.045166,1491305159,Regular,889b52d7f29631a8d8a8f1b1707d61151861fdc1e927a782c71386c8c68022a1
05709adce551ccfdbd3b68734b5b296a325ed08ccd738691595685a3b68ca2fc,-1,28,1,80.326266,1491146503,Regular,991eb6b23e7fc54ded12546af99a58f78ca90e28ad2988797be413a484d4e52f
991eb6b23e7fc54ded12546af99a58f78ca90e28ad2988797be413a484d4e52f,1,0,1,80.326266,1491145844,Regular,05709adce551ccfdbd3b68734b5b296a325ed08ccd738691595685a3b68ca2fc
39913bd92fdc714dea52cb8913b10eb6000c8ce1686f2d5221f92c5cf09ddd1d,-1,37,1,100.027857,1491128698,Regular,3d1f4bc43506c60c2127f590d0c9cd89d050a138ff728d7b3f3258a9532f94d5
3d1f4bc43506c60c2127f590d0c9cd89d050a138ff728d7b3f3258a9532f94d5,1,1,1,100.027857,1491090485,Regular,39913bd92fdc714dea52cb8913b10eb6000c8ce1686f2d5221f92c5cf09ddd1d
323f3433ea78b5b0ff69a6628c736c1259017d12f1c43542aac332f2b323c183,-1,31,1,80.011105,1491019803,Regular,73cebbbbf1a4bf8ee0f83677f3a64a814fdc156323c03f7e90af2be920c227a9
73cebbbbf1a4bf8ee0f83677f3a64a814fdc156323c03f7e90af2be920c227a9,1,0,1,80.011105,1491006348,Regular,323f3433ea78b5b0ff69a6628c736c1259017d12f1c43542aac332f2b323c183
ba0bcbc586f9cfe35a8e2891cb895c077b618a83c9da6d1a2a8847c0820c0393,-1,32,1,80.395702,1490901595,Regular,9460b267ab52cf91bf1c2d9575e7fc6e8933f329aefbc6b2da5440f1316a912e
9460b267ab52cf91bf1c2d9575e7fc6e8933f329aefbc6b2da5440f1316a912e,1,1,1,80.395702,1490896096,Regular,ba0bcbc586f9cfe35a8e2891cb895c077b618a83c9da6d1a2a8847c0820c0393
cb7ce4665820bb5e53af3504acabc469bf0d041d1540e296a9bdac6bd6d8eb5a,-1,30,1,81.103548,1490770493,Regular,6a8b6f3e1546287151636e718e61d4ca7494c53334ee3d475f9c5293dbeb7eec
6a8b6f3e1546287151636e718e61d4ca7494c53334ee3d475f9c5293dbeb7eec,1,1,1,81.103548,1490767275,Regular,cb7ce4665820bb5e53af3504acabc469bf0d041d1540e296a9bdac6bd6d8eb5a
89d8a21d6cdabb69d999cf378d02b150a9ffc79d505e8fe8af450b6d86e68e29,-1,29,1,80.045363,1490621243,Regular,d0d4d662e73cbf3a79ee0c0538653ff3078fa971a9a23c5282a4afa7043f6237
d0d4d662e73cbf3a79ee0c0538653ff3078fa971a9a23c5282a4afa7043f6237,1,1,1,80.045363,1490614264,Regular,89d8a21d6cdabb69d999cf378d02b150a9ffc79d505e8fe8af450b6d86e68e29
1acdac57f01a0949f54e80778f609160bc3b0c845dcba19f75fb6e081c309640,-1,34,1,100.031719,1490562257,Regular,ffa6b4792db0d1423614726bab6226c77ece6f1b2e5848dcdca375801eb79ce2
494bc089ca28df9271f98196e9f5ebc20837a3c41f6cc536320fd04a2f71f980,-1,26,1,80.012403,1490557712,Regular,2d498aa78d04ada3138c167d3d9d6c43ef92cf6386afe040bf8c70024a7653f4
2d498aa78d04ada3138c167d3d9d6c43ef92cf6386afe040bf8c70024a7653f4,1,0,1,80.012403,1490556488,Regular,494bc089ca28df9271f98196e9f5ebc20837a3c41f6cc536320fd04a2f71f980
ffa6b4792db0d1423614726bab6226c77ece6f1b2e5848dcdca375801eb79ce2,1,1,1,100.031719,1490551016,Regular,1acdac57f01a0949f54e80778f609160bc3b0c845dcba19f75fb6e081c309640
b50e2425fc22386fa0baad623c9135824f69f420b8db23a11a627a42cba60915,-1,28,1,49.97,1490480175,Regular,acecb08cb615d81808fb4bd1270451c7554e71c1590ffdce0c186129de3f7c9c
acecb08cb615d81808fb4bd1270451c7554e71c1590ffdce0c186129de3f7c9c,1,1,1,49.97,1490476804,Regular,b50e2425fc22386fa0baad623c9135824f69f420b8db23a11a627a42cba60915
1273ffae251b59822f7f8f95b004225699ec7f0b9c61a25a5a64c30616517499,-1,29,1,79.988165,1490469722,Regular,ed7546bd935a360c89c56ee3587ea5c9ffba99c3c6309a0aa81f2b5113620239
ed7546bd935a360c89c56ee3587ea5c9ffba99c3c6309a0aa81f2b5113620239,1,0,1,79.988165,1490467105,Regular,1273ffae251b59822f7f8f95b004225699ec7f0b9c61a25a5a64c30616517499
75b478af0fa81e3764fb5a648f4c026005057119543b1d7b2d9003414a309600,-1,27,1,80.027001,1490367669,Regular,64a91163bd9d08528c1ac055757f61640d8a226218fc10cf9dca7362e2664b15
64a91163bd9d08528c1ac055757f61640d8a226218fc10cf9dca7362e2664b15,1,0,1,80.027001,1490365473,Regular,75b478af0fa81e3764fb5a648f4c026005057119543b1d7b2d9003414a309600
91b75259e94363612bb9d6759b4264dcd16360af3ef1f3523df4272ebcd0f600,-1,32,1,80.094536,1490284674,Regular,65d37a969ca958a6616b56e974630c1d3c4bdc34ef712aac06fe5f2ce2c94ad0
65d37a969ca958a6616b56e974630c1d3c4bdc34ef712aac06fe5f2ce2c94ad0,1,0,1,80.094536,1490280249,Regular,91b75259e94363612bb9d6759b4264dcd16360af3ef1f3523df4272ebcd0f600
4ca52531fa450a9ad01e497996d0344c3f3bf87ea92693ce0ebb8390a515c568,-1,30,1,80.53106,1490256868,Regular,1f45843a6edcbea5e2ff3512b5af0dd2cc04cd6c86da206d5b1e752b89440eaa
1f45843a6edcbea5e2ff3512b5af0dd2cc04cd6c86da206d5b1e752b89440eaa,1,1,1,80.53106,1490188526,Regular,4ca52531fa450a9ad01e497996d0344c3f3bf87ea92693ce0ebb8390a515c568
8b219bd3bb559b9c5ea7aa396ba1b27b260e74e6a90e3a257d2f756eca96b2f7,-1,27,1,80.252194,1490098897,Regular,335d1eb060bf6446ff8170f097e962fff442f9ccc2fcd7299697f3d8ebdeea6e
335d1eb060bf6446ff8170f097e962fff442f9ccc2fcd7299697f3d8ebdeea6e,1,0,1,80.252194,1490090346,Regular,8b219bd3bb559b9c5ea7aa396ba1b27b260e74e6a90e3a257d2f756eca96b2f7
053a5035c2165f54685a0a4d24a3aa4bde28ecb820b08b0a25044945ad2c3e3e,-1,26,1,100.00629,1490072743,Regular,297bb780b10a5befff2cfd8ef1226eab5b97b644d0215ecc3ef4b9e5f8c689af
959ce253a93ef0faac72d61a6ccbcc8630163b461e5a12a83482160c21ad006c,-1,39,1,99.99015,1490069927,Regular,f4e6243b30083fdd6f10ec5274a0d758365bc40e9d2980c4ad405b329cc33a86
297bb780b10a5befff2cfd8ef1226eab5b97b644d0215ecc3ef4b9e5f8c689af,1,1,1,100.00629,1490068556,Regular,053a5035c2165f54685a0a4d24a3aa4bde28ecb820b08b0a25044945ad2c3e3e
f4e6243b30083fdd6f10ec5274a0d758365bc40e9d2980c4ad405b329cc33a86,1,0,1,99.99015,1490065329,Regular,959ce253a93ef0faac72d61a6ccbcc8630163b461e5a12a83482160c21ad006c
aab3b3ef3210aa756b1ce8dfe9cd77799d2fbf916df9ce06d0051c9b1f97d546,-1,30,1,79.986279,1490058942,Regular,987b282018f0d52fd2bf036ac288098cedad6b8f20a61a9fcf7470125c8bc8a4
987b282018f0d52fd2bf036ac288098cedad6b8f20a61a9fcf7470125c8bc8a4,1,1,1,79.986279,1490054123,Regular,aab3b3ef3210aa756b1ce8dfe9cd77799d2fbf916df9ce06d0051c9b1f97d546
aef0e876402adf56c305dde3dd2c6763e2cec37d30a4ac9dfcb7ade4ba239e57,-1,35,1,81.525637,1490014512,Regular,6ee121897b88312e775642c0cf3df9d3173137b757cba4dcf24ebd727c994af0
6ee121897b88312e775642c0cf3df9d3173137b757cba4dcf24ebd727c994af0,1,0,1,81.525637,1490010087,Regular,aef0e876402adf56c305dde3dd2c6763e2cec37d30a4ac9dfcb7ade4ba239e57
113f0529936e126e0adf6fd8a3d1cc0b5bdc6d50b922d4cf00739a7be81bd369,-1,29,1,80.206277,1489947123,Regular,bf72b00ed021bd561777ed79e44cf1414775664c52e5ddf472761c92b0a270f9
bf72b00ed021bd561777ed79e44cf1414775664c52e5ddf472761c92b0a270f9,1,1,1,80.206277,1489942436,Regular,113f0529936e126e0adf6fd8a3d1cc0b5bdc6d50b922d4cf00739a7be81bd369
b6eccd0043e7bd83da2d0d436df413f63d42af6f2dd6d79082bca8da5fa15ba9,-1,36,1,99.985845,1489936556,Regular,1de0a6495f3bbe2f50cadfdacc75111f93b730e489e39d554dc1e984483599cd
1de0a6495f3bbe2f50cadfdacc75111f93b730e489e39d554dc1e984483599cd,1,1,1,99.985845,1489913027,Regular,b6eccd0043e7bd83da2d0d436df413f63d42af6f2dd6d79082bca8da5fa15ba9
5011ae289e952af0f7c79626f5d40c1448605707028aae0f3e8c5b5238a2cb5b,-1,35,1,80.482696,1489852400,Regular,a3f38b963f755fc12ee30ecf229fa402d1b7ec493fbb4bdff56303f27a538a74
a3f38b963f755fc12ee30ecf229fa402d1b7ec493fbb4bdff56303f27a538a74,1,0,1,80.482696,1489843791,Regular,5011ae289e952af0f7c79626f5d40c1448605707028aae0f3e8c5b5238a2cb5b
2980d58746f998689ce9a391f21d070a73e3ce98c7a4df23eb37f4151db80f6c,-1,28,1,80.026898,1489762916,Regular,bcbd6626a9da87164487fb72ec49ab884627ad23caf053790ea4a60ac4450e5e
bcbd6626a9da87164487fb72ec49ab884627ad23caf053790ea4a60ac4450e5e,1,0,1,80.026898,1489760172,Regular,2980d58746f998689ce9a391f21d070a73e3ce98c7a4df23eb37f4151db80f6c
aa75df1c24536cb702920109c9e7029bdb5a1980ba8307b5f3591f25418c9d81,-1,31,1,80.033093,1489674255,Regular,34b626d98893b5e518d03d4aa19f69febd10dcec63bd058ce13fa404c9ea1d67
34b626d98893b5e518d03d4aa19f69febd10dcec63bd058ce13fa404c9ea1d67,1,1,1,80.033093,1489670958,Regular,aa75df1c24536cb702920109c9e7029bdb5a1980ba8307b5f3591f25418c9d81
bc0acac15fd9909a744f7fa745b4b21df4da30c3fff2e815b3ecb3eaa50dee50,-1,32,1,99.989919,1489645947,Regular,43e8c70eea75b359ced85493576c6c7da8881cb6797950debe0aaafd388ea019
43e8c70eea75b359ced85493576c6c7da8881cb6797950debe0aaafd388ea019,1,1,1,99.989919,1489644181,Regular,bc0acac15fd9909a744f7fa745b4b21df4da30c3fff2e815b3ecb3eaa50dee50
088bbccc3effc3e8b0499bdfb48a2d26d054aece77604e049611c84244c0a17f,-1,36,1,74.97,1489620300,Regular,5d67417b9ba1d4396bf7d03c34ff39a11fcc30883aebfe5433a153c8fcc661b5
5d67417b9ba1d4396bf7d03c34ff39a11fcc30883aebfe5433a153c8fcc661b5,1,0,1,74.97,1489616237,Regular,088bbccc3effc3e8b0499bdfb48a2d26d054aece77604e049611c84244c0a17f
381419d8bd41da380e93575b055473a76ef4270daed23aae44d44258c7f6aad0,-1,28,1,80.606081,1489590723,Regular,79535739c7612664a2eb8bb7df41b3e0b07e794f2235d8fc1f94d4f660809a64
79535739c7612664a2eb8bb7df41b3e0b07e794f2235d8fc1f94d4f660809a64,1,1,1,80.606081,1489589220,Regular,381419d8bd41da380e93575b055473a76ef4270daed23aae44d44258c7f6aad0
291322febb7c7ca5c3bf2447b61194a82c2c8e0589de628e1efab4115cb10b20,-1,34,1,80.671603,1489515689,Regular,7f9881ebf7cd0b70a2a8944ec0944dbb78ee71edf14be40daee88894cc4c94c5
7f9881ebf7cd0b70a2a8944ec0944dbb78ee71edf14be40daee88894cc4c94c5,1,1,1,80.671603,1489504010,Regular,291322febb7c7ca5c3bf2447b61194a82c2c8e0589de628e1efab4115cb10b20
0697ba7643b0dbcb456cf6d756e6eb12e17f76e72d2c2e4fb95ed87d6d302bfe,-1,46,1,80.410939,1489431418,Regular,da9c3b24f1d088683358525cabd6b682bc6f0ae8bab3e73059ea1701a1188343
0697ba7643b0dbcb456cf6d756e6eb12e17f76e72d2c2e4fb95ed87d6d302bfe,-1,45,1,80.367008,1489431418,Regular,2fc76e07641fd2b464647f8bb866935112677f29633f5de3fa6c75fe60440d5f
da9c3b24f1d088683358525cabd6b682bc6f0ae8bab3e73059ea1701a1188343,1,0,1,80.410939,1489415094,Regular,0697ba7643b0dbcb456cf6d756e6eb12e17f76e72d2c2e4fb95ed87d6d302bfe
2fc76e07641fd2b464647f8bb866935112677f29633f5de3fa6c75fe60440d5f,1,0,1,80.367008,1489347523,Regular,0697ba7643b0dbcb456cf6d756e6eb12e17f76e72d2c2e4fb95ed87d6d302bfe
bee1a5285808f4728a83f4d03084a6a64f5ca7faaaa6873abaffd9d5e180ced6,-1,36,1,100.107135,1489334148,Regular,1b20372e3c88fd03d45eeba4ab575d9ca7f643b4256b7d73b60fe0f8b2bc14e4
bee1a5285808f4728a83f4d03084a6a64f5ca7faaaa6873abaffd9d5e180ced6,-1,35,1,100.080163,1489334148,Regular,7dfb7e02f4c659a1d77c8f0e2fd07ab5e310763da464db7a408746e75a4227c8
1b20372e3c88fd03d45eeba4ab575d9ca7f643b4256b7d73b60fe0f8b2bc14e4,1,1,1,100.107135,1489324015,Regular,bee1a5285808f4728a83f4d03084a6a64f5ca7faaaa6873abaffd9d5e180ced6
7dfb7e02f4c659a1d77c8f0e2fd07ab5e310763da464db7a408746e75a4227c8,1,1,1,100.080163,1489317467,Regular,bee1a5285808f4728a83f4d03084a6a64f5ca7faaaa6873abaffd9d5e180ced6
0476dcfab80fd9ae35c09ead8ab3f10a4b30ae415250bb5c0f412078cbb7d6c6,-1,27,1,80.840034,1489305901,Regular,b1c18181cd397df7316f699bd7d189b6a60c4773a5f6397b23a12ef9f20f708d
b1c18181cd397df7316f699bd7d189b6a60c4773a5f6397b23a12ef9f20f708d,1,1,1,80.840034,1489303736,Regular,0476dcfab80fd9ae35c09ead8ab3f10a4b30ae415250bb5c0f412078cbb7d6c6
6f1b40936aa73109d77dca89d0657aac2a8a5db834968d7959e17050a6ad44d4,-1,35,1,80.62044,1489244758,Regular,8b5b5b458063919fc5e006226fae141b90ede8e82acffd3846ea8655dc418bff
8b5b5b458063919fc5e006226fae141b90ede8e82acffd3846ea8655dc418bff,1,0,1,80.62044,1489243074,Regular,6f1b40936aa73109d77dca89d0657aac2a8a5db834968d7959e17050a6ad44d4
44d51ab25f370e6570f30d223208c4364f6e1d7a125cda8491207ffc886e4453,-1,29,1,80.008197,1489186321,Regular,32197eb3682920ce6cb456bcb3e3ed6516a025f609c20df74914a8738b6b7426
32197eb3682920ce6cb456bcb3e3ed6516a025f609c20df74914a8738b6b7426,1,1,1,80.008197,1489180905,Regular,44d51ab25f370e6570f30d223208c4364f6e1d7a125cda8491207ffc886e4453
df3933dd57d5abc768a6facc1e3789426f95439f813cf882bb3b4139ec8379ba,-1,29,1,80.046449,1489165187,Regular,9658b99388326e0900cc4f8837eba9fe96c00a4859fc217a5ce64d8ecae1f7d1
9658b99388326e0900cc4f8837eba9fe96c00a4859fc217a5ce64d8ecae1f7d1,1,1,1,80.046449,1489127937,Regular,df3933dd57d5abc768a6facc1e3789426f95439f813cf882bb3b4139ec8379ba
fbdecff8074517af9ccbf24accfc3c1504c4a8153898436189bbb973ba9f9821,-1,29,1,81.862231,1489067161,Regular,a4e7b26ede7a20611f8c3ce9f5d37ebaf1c32eb06971c392ca8a121badfc230f
a4e7b26ede7a20611f8c3ce9f5d37ebaf1c32eb06971c392ca8a121badfc230f,1,1,1,81.862231,1489066217,Regular,fbdecff8074517af9ccbf24accfc3c1504c4a8153898436189bbb973ba9f9821
14f8b22abcabe0a05f6f7551b3f1b12ebc233638745905f73da43b9db7c72f5e,-1,31,1,80.271881,1489039303,Regular,8a7c71a322097138aafa738cd9617db38603ef34dcf64c349196c020ea7362f8
8a7c71a322097138aafa738cd9617db38603ef34dcf64c349196c020ea7362f8,1,1,1,80.271881,1489014354,Regular,14f8b22abcabe0a05f6f7551b3f1b12ebc233638745905f73da43b9db7c72f5e
b049c509ce766e0528e2a3d66b81f0ae6c8e4326a670ed7bcb2b3bda150c2882,-1,35,1,80.066496,1488982349,Regular,e86391d03280e9c2e6c77cd45e4cbd875ae5253261a29347405040ad079b49cc
b049c509ce766e0528e2a3d66b81f0ae6c8e4326a670ed7bcb2b3bda150c2882,-1,34,1,79.997413,1488982349,Regular,931eae499fcad859cc1e97d80682ac2ca745ed91105ebc3f98e022f42d9f047f
e86391d03280e9c2e6c77cd45e4cbd875ae5253261a29347405040ad079b49cc,1,0,1,80.066496,1488968103,Regular,b049c509ce766e0528e2a3d66b81f0ae6c8e4326a670ed7bcb2b3bda150c2882
931eae499fcad859cc1e97d80682ac2ca745ed91105ebc3f98e022f42d9f047f,1,0,1,79.997413,1488958064,Regular,b049c509ce766e0528e2a3d66b81f0ae6c8e4326a670ed7bcb2b3bda150c2882
b871b178658a76bd276e4b2f3cec9930dc4d0d397937965b70d82f357777dd0c,-1,29,1,100.304911,1488944168,Regular,cf68c61839ee9df5d64be9e13f4a6835d32891a83312afe63bd56aa3665b39a3
e56364453d2c0be6ab3e1c1919c3f58eddabe142939038556dbca2d92a885687,-1,26,1,80.415302,1488932776,Regular,d08239f79b640b6fd596b77830ca1492872102a9d8444f25d870e80dc9553e87
dcc6e416e66d6bc1da7a0ef098ebd71a80b95729ca85ae7d22afb6a772827857,-1,36,1,80.098845,1488928119,Regular,d6af20ddda4a715cc3ff64effbf74811df745893d4880776d4109f9d72177ef2
d6af20ddda4a715cc3ff64effbf74811df745893d4880776d4109f9d72177ef2,1,1,1,80.098845,1488913511,Regular,dcc6e416e66d6bc1da7a0ef098ebd71a80b95729ca85ae7d22afb6a772827857
cf68c61839ee9df5d64be9e13f4a6835d32891a83312afe63bd56aa3665b39a3,1,1,1,100.304911,1488904064,Regular,b871b178658a76bd276e4b2f3cec9930dc4d0d397937965b70d82f357777dd0c
d6c6850d320546d6e4f0a64353b651a67dca7e1909eefd10bc69951a95a3bbc4,-1,29,1,24.97,1488887687,Regular,fa5817a3794e43d9a9514d59490483e120d1151ef9ae77dd8c3bd9e2ce3c7fd3
