tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ba938712c98eb2f8f554c920c526fd839f5c1f6f1d94859bdc22d30a368b68f,-1,10,1,0.03192815,1676646367,Regular,e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54
9ba938712c98eb2f8f554c920c526fd839f5c1f6f1d94859bdc22d30a368b68f,-1,7,1,0.03194072,1676646367,Regular,e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb
f82d5873ac333b90ecf55093c3f61a466ae874f3de1366f957007049cc805223,-1,31,1,0.03296699,1676546561,Regular,b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208
f82d5873ac333b90ecf55093c3f61a466ae874f3de1366f957007049cc805223,-1,26,1,0.03300347,1676546561,Regular,d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20
382b8fd713084eef672324641bd990a609b2066f26d2603017d26fbee863a739,-1,10,1,0.0335526,1676515063,Regular,8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd
0c7d0fdb38fc936510bc1cb0c068b285ac884721732ac893242b84999971e161,-1,40,1,0.03383928,1676494286,Regular,4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc
47bd981b354a980d16f926bc7cce4a06992ff4028bcd8fc6fd4eb17c27225777,-1,28,1,0.03444069,1676467218,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
ef3df6cf47b31ce750efa6a4b8e00cd27ef8ca8f2126462f57f02bac07313f89,-1,35,1,0.03487323,1676462687,Regular,d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb
fb9b083d8f7e17ac3a9d5c66b26eed06ea34d14b782ff972ccf181c8cf12f4ea,-1,7,1,0.03559249,1676442333,Regular,25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34
0be6f01223ace2cd61d3a6e68556e5079ac7dfb53233cd3f8febe34dc4b83139,-1,37,1,0.03639422,1676427705,Regular,ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d
aad69c52d81afe223eb8ec264d295a52c9f750d6e762d2bf3fc3c64043e63e82,-1,35,1,0.03687126,1676370717,Regular,6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990
c6f4bd0af18af5dc9f954570d1c57d24a1bc02748c830d16fead0bb8da4222e1,-1,14,1,0.03745784,1676359330,Regular,7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c
c6f4bd0af18af5dc9f954570d1c57d24a1bc02748c830d16fead0bb8da4222e1,-1,24,1,0.03740922,1676359330,Regular,6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03
dd5ce20002b5e45af19724c290189c61b0cbf01b23a9f80052524ec208b9311b,-1,5,1,0.03801751,1676359067,Regular,84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e
dd5ce20002b5e45af19724c290189c61b0cbf01b23a9f80052524ec208b9311b,-1,41,1,0.03765472,1676359067,Regular,61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101
e6be8275a2339e316635e5c27337e7df9bb2bcf0da0a9351cd7757e3060b24b0,-1,36,1,0.03860118,1676266979,Regular,189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad
484c4f846fcf60e86e177f76d4114df03ae472b9e80aeb9a12a9b3f8a04da6d3,-1,15,1,0.03914265,1676266470,Regular,89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee
218542a16863f660d7222cec387887644dc0a757f7f9a851cfb09c389d5ccf6b,-1,0,1,0.04025657,1676230326,Regular,a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7
218542a16863f660d7222cec387887644dc0a757f7f9a851cfb09c389d5ccf6b,-1,10,1,0.04019337,1676230326,Regular,f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b
7495a582c9239c9cdb5f1cdcfda47347d98eed09e5c3962b04fc7029fa3cbe23,-1,21,1,0.04042927,1676230326,Regular,d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60
7495a582c9239c9cdb5f1cdcfda47347d98eed09e5c3962b04fc7029fa3cbe23,-1,4,1,0.04056393,1676230326,Regular,5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f
75aac0d7d3bf8e67841a379df2d8e4f448667d37978aa4f8c8862365d61521a6,-1,4,1,0.04137324,1676228729,Regular,2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef
75786170cccb9dc282a4906df1f9007b36bfd85ad2aecaf5b6261ea9a0a7c2b1,-1,32,1,0.04203719,1676227313,Regular,53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc
69b2d3a0969ae7c2b104472ab719b9c5cd202ed34c9e3ae713b317b827c6c425,-1,33,1,0.04247705,1676226884,Regular,bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7
708a9e8b85550a0e84beb4dd7f43f65c6882b1f57f8807034488a573cb9186ca,-1,27,1,0.04332487,1676226263,Regular,03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261
e4b5b976b2a7a10125c76c1cdabd43ba1ef3aec0ffcae4fec19b21a70c4af794,-1,5,1,0.04314292,1676226263,Regular,242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141
e4b5b976b2a7a10125c76c1cdabd43ba1ef3aec0ffcae4fec19b21a70c4af794,-1,46,1,0.04278966,1676226263,Regular,c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74
74228d5fbacbae55b7802f0d8004fa119b019fd3f33e99b3ce2f08b713a9554d,-1,38,1,0.04498544,1676223452,Regular,5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215
74228d5fbacbae55b7802f0d8004fa119b019fd3f33e99b3ce2f08b713a9554d,-1,5,1,0.04521719,1676223452,Regular,ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11
7d040ff713ac89b2fc7c846fcc7fd09a995d79ce14d9783ae119bc3be63d3994,-1,9,1,0.04545893,1676222557,Regular,f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819
bf3addfd0ec5a68440c676ae3fd92ddeaa45b79bb20aaeb038bc4e48765ed340,-1,8,1,0.04618879,1676221686,Regular,ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542
b796cd951b4cd313d337dcc467b9621d13cd24dd2ccfec2afc9ccac8b8ff6e02,-1,39,1,0.04723122,1676220297,Regular,e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8
33624e3ee9367eda171860996774ffec0596b6d7b881dfe37210e31991c1d1e5,-1,22,1,0.04796832,1676218612,Regular,7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e
dbe8de70caab327f26d0ade725e6442f275c085f2a3b6969a52d7c5cc46d7084,-1,24,1,0.04862865,1676217740,Regular,b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b
dbe8de70caab327f26d0ade725e6442f275c085f2a3b6969a52d7c5cc46d7084,-1,34,1,0.04853038,1676217740,Regular,ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c
3b5c364c47c490f1e2dae63d8c900456bfb8e8bf71e59da91f1e168fe5c14642,-1,31,1,0.04892411,1676216799,Regular,e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc
3b5c364c47c490f1e2dae63d8c900456bfb8e8bf71e59da91f1e168fe5c14642,-1,27,1,0.04894985,1676216799,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
453947384c877f7c874e063a10cafa76f8fec9acfacce2a9c0bb3f349cc06c39,-1,4,1,0.05083381,1676213506,Regular,36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af
b6fb10c5204c60e16872ca9c000094a067c2ae49d7dbeebc75eb16a2695523ac,-1,32,1,0.05104185,1676213506,Regular,3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086
9cbbd871b1a1e1c45d762a0edfe1abe62c0209249a3278225e5ac878395f4ceb,-1,18,1,0.05154516,1676212498,Regular,7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362
9cbbd871b1a1e1c45d762a0edfe1abe62c0209249a3278225e5ac878395f4ceb,-1,21,1,0.05153083,1676212498,Regular,19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3
9cbbd871b1a1e1c45d762a0edfe1abe62c0209249a3278225e5ac878395f4ceb,-1,15,1,0.05155611,1676212498,Regular,a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703
33e105253493cb51a62ed65b0b042eaec47e348ace27ccb792484dbb3218101b,-1,42,1,0.05216073,1676211039,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
33e105253493cb51a62ed65b0b042eaec47e348ace27ccb792484dbb3218101b,-1,33,1,0.0522312,1676211039,Regular,6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465
06ac86587de0679d0ae0bc3aef48c3c7d0d7a56b32c70df71782d4167938e936,-1,10,1,0.05280178,1676210693,Regular,3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a
5fc6ce3dec78cde5e708cd491ebc94f6c8704e71f38aca7a5db867dcda3f022d,-1,1,1,0.05320959,1676210693,Regular,e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462
9b3187564ff6cd4618af0cbfb49097ad923dfc1d612bdd18af349c1fbaa5da9d,-1,47,1,0.05361753,1676208683,Regular,d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1
4a43357544bdfb4c6763483bc34a92dcba3d549bcc2e2bfab8fefd021a88bbd5,-1,37,1,0.05415011,1676208326,Regular,dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338
4a43357544bdfb4c6763483bc34a92dcba3d549bcc2e2bfab8fefd021a88bbd5,-1,13,1,0.05432244,1676208326,Regular,c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5
11f38098c617044c797ba6e392bbc492bba4333a16e284f7b69d2b64e7dd8702,-1,40,1,0.05452737,1676207749,Regular,1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2
3100dbd2eae903124ae8cf8d15e99e53176d3e35bde8f12858539494b0f78892,-1,23,1,0.05660079,1676206014,Regular,b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa
578c0fbefe4256de0a6734e488b664159e84028451bef0d957ffd1245b9ed321,-1,39,1,0.05565444,1676206014,Regular,c44b0220806e7e466deb5353cd1e085d5b11700ae11ae72cbbbbe1e4194c2746
deffb72dec12bce88c1d0c91a2b99959809fca153805f1586231b28ee372b9bf,-1,9,1,0.05639764,1676206014,Regular,68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec
deffb72dec12bce88c1d0c91a2b99959809fca153805f1586231b28ee372b9bf,-1,33,1,0.05616439,1676206014,Regular,2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b
2c83d55b7f79101d8e9043f2ceeb975108b8c4f1ea5ba7bdbb777a23b7cbf491,-1,3,1,0.05750466,1676203637,Regular,190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e
2c83d55b7f79101d8e9043f2ceeb975108b8c4f1ea5ba7bdbb777a23b7cbf491,-1,16,1,0.05736256,1676203637,Regular,a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257
2c83d55b7f79101d8e9043f2ceeb975108b8c4f1ea5ba7bdbb777a23b7cbf491,-1,33,1,0.0572455,1676203637,Regular,0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d
5808e6924647ef353bacdfd645669d7e72c89bb1424b31b95d02aea64c961c7a,-1,2,1,0.05934469,1676200384,Regular,51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d
5808e6924647ef353bacdfd645669d7e72c89bb1424b31b95d02aea64c961c7a,-1,48,1,0.05905775,1676200384,Regular,d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9
c58713e2d8ac8ce7aec731f18d586d7b1f4f9b2720a5e74a185275de8f47e3b5,-1,27,1,0.06014873,1676198645,Regular,3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454
c58713e2d8ac8ce7aec731f18d586d7b1f4f9b2720a5e74a185275de8f47e3b5,-1,35,1,0.06009663,1676198645,Regular,3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2
4d3182991eeb6d21128a87fad1ebae5c955fc00a4e4fcaf5f99a20e316b1d13a,-1,32,1,0.06188968,1676195299,Regular,31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30
baddcfabb2337adac79ef9108dab4a3d00372c7c289935ae49dbf7a934a5cb63,-1,40,1,0.06308953,1676192412,Regular,1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9
86375ae3263a049691577d35c3577174a6021474f006918de7e6ea4284a0efc7,-1,8,1,0.06461541,1676190699,Regular,14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c
7546c2052c69bd6a8c3fe6b10a800526f2b5b97011a5be073740ba07da873346,-1,34,1,0.07326731,1676171462,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
ffb4cbd9b51811b743f6966066e0eb97bec571c5914366c16a9b407c781cda70,-1,20,1,0.07426322,1676169286,Regular,f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766
4502e9354bd0b8a9b745ff099708b9a1cccb191bf231246343b23edd62279123,-1,5,1,0.08119939,1676155120,Regular,4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c
c856b4e36d330383333c2b3d05495974d87fbbb21d81739f40c23a83f4ed6593,-1,36,1,0.08906704,1676143064,Regular,fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863
88600ef7a77da1f44ee282c46d839ab3f2cd16b78489e661a14a74b6592cc910,-1,7,1,0.10292811,1676118293,Regular,09cc571edb82553dbeadf2096973d7c222e83326b0936931d1c632822df62657
d1ff3c6592f554f05e1f7d6f280ed84263cdecca1cbb292e3b4d70fd2f96e2b4,-1,26,1,0.10482378,1676112716,Regular,9b8c579bfb1a3b7beabd95ccae0fa9203bf63ffc76bc39963a06343e16771ef2
be99a67eae4c3a1029ef9e04515c4e5fac2a36330fd43085f3fd22cfc97701de,-1,26,1,0.11004625,1676096560,Regular,f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215
2d52638c7e980b3a810eef265b344d59c1f1f73eeaf1b48b88f14a0c0daf6463,-1,0,1,0.11439075,1676084305,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
13b9ead84693a5707aefc864c0c81fd24c03bad30f38566099c2df5bf497dc7e,-1,42,1,0.11601729,1676078400,Regular,758c6509762c95d2d19de9a73d81eccfea8ae27e7178e4a044cd7c40cee8fd86
5bd8abd3ee0583179eb70264d810b5cf4296e04267809ff68c6333687eb3fb38,-1,38,1,0.11806473,1676072432,Regular,5fb5e6bc494c48af0fe557883ef726e86796c41b6b0a52d993c6b03733a8cb5b
48a26220928e03618ce0432262c75c4fb33a7d7d5b91e787f5bd659bb86dcc52,-1,21,1,0.11989032,1676067977,Regular,d6f2fa8f811d1505fc395d36146d4466907467a8b8cefce35d840af921d873ee
2fcffdea494d97a2cedbaf1b3a04a578641507dc31601895aa1ddfe1e4561dad,-1,25,1,0.12357122,1676057345,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
1e2925d6a4a0f99d09ae20fb253254f1e5515a22bc4a4c36c28f82e554c70def,-1,37,1,0.124996,1676053023,Regular,934e34dd04063551150cfd1fc0fc2d3e0590a77bd5bbc359e2df2d4819b12135
97faf87c029ae41445de7c9c0038a2750681926c01b6a5cc636f4a9c34eb4ecb,-1,24,1,0.12552506,1676052184,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
7f2600f66f2627cd38e0aad9b1485190884a9cdbe0d0e4ea1b10ef736f57faf9,-1,46,1,0.1258327,1676050830,Regular,d0033a82e9b742655fc29d07c5641e20dce0d75d159aabda11e29ff961211fe6
dca0fd71638860a61f800092f6613f6a85179a610bfa980104e75532be60d78c,-1,49,1,0.13329493,1676030741,Regular,894e51b3db1b3ea12dcd1cf473036e0946d15f6e211f6580eab012583db3fe1c
5062ac1f399cfa7f2d0ceb611ee44072e843d2460046d0019e2effbce4217253,-1,32,1,0.13408124,1676029351,Regular,fb5afee485511673c95ff34f64e070c6cfa50f099887ed54744fec68345474f0
1b0594f0fa151da5f2031efc2a8d2eb455627cb0983a039169abe2a77a73d5af,-1,31,1,0.13435091,1676028724,Regular,2f4fd126861530032e1b35639fada9fc3a676c403e05108723830d18c3f3fe7e
35d43cb3ef111762ecf8bb7543a24964303b319acf42df59ec5a31556e503ec8,-1,18,1,0.13626765,1676022814,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
2332f596263d503f91608d013c89abcbc3c5091ea5678b342d2bd88c72686a6f,-1,27,1,0.13829051,1676016646,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
24e354af81413dad42bf2aad399a196405600b5fc1d32ef9a1f5b3fc78ec5b5d,-1,23,1,0.14436911,1675998613,Regular,73c20530ab9f95a836f78df025dd75116324c3e2a68d659fbd8fe508a543f103
4c89cbddd3f33ad10d3a822d5b0180061644a9fb5b2e2c94ec25bc269d4d11de,-1,43,1,0.1449467,1675996248,Regular,fb8607b5e70ba5372026d2ab0a1f7061c0eb2904268aa6ba331543a783df9924
c33c10d1b2c17f0ef70a28c630ed845e4f732a3abe192a701bcca9ce945aa957,-1,34,1,0.14515122,1675995425,Regular,c2ac550a5a89d99b42217ac005dd01d1c96e9b64e1afabe0f8843336ac05b3bc
be59edab6d7e70c777af370b75a70968fb2d31285577ef114caeac243c6afbc6,-1,11,1,0.14728065,1675990583,Regular,0c9ea15dde7d6b9f6d6f6150c4c040fcb28403d4f27c49638e05551a51a589b5
1468ba30fe7219e2a9fbb673655dfb4324ba74f3868a6a11face46531d60d379,-1,45,1,0.14870315,1675985837,Regular,0aa78dd67c97e40b2434aa8965695c391f284afae8bc018aeed8ac96f974c8e2
2ccb4a40f3a16f910206c2998cd1b33adfd4ba62d001df85641370fada718944,-1,46,1,0.15227708,1675977260,Regular,75b72ecce20ccf084b9ba8dc9d727b3023169016535e59d7d5b7d2247ca650b0
ca77f80b022b1ea0abe35bdc58a709aece042ba5ba42aa9c5c29c310ddc7cfde,-1,33,1,0.15493493,1675970601,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
60a746a4473589fd74f4a5287e574e5f08727233dc06cee25f5bf619cc8881cf,-1,6,1,0.15562644,1675969521,Regular,3ac0c2dcd5e3f19c82adb2ef5359c79ff21cfd1a2cd0cbc8d4d84e0e361f0c01
7c3d946efdb1c13be006ae998bc4e4c89ab22d7d01e625ab403abf106e8a5599,-1,11,1,0.15725237,1675965841,Regular,bd219e8ff5cf2eb6191efc6a2b3749d328e2391c7c032d3adcbf66e050b37877
8d9935eb0529737670a797aab27aa3c7167765743bf305b09072d2e4f668bdfe,-1,20,1,0.1587546,1675961551,Regular,08c14974e8411b3cf5a945d181913ef354f661243c40434cb4170201e34693e8
8d9935eb0529737670a797aab27aa3c7167765743bf305b09072d2e4f668bdfe,-1,15,1,0.15876883,1675961551,Regular,5a98c8ff65d3ce9b80acb20d540ef4f0fef373b31fcf1351af762e894bd6e24d
e3a679344dbe54e366726e173726e715e5f4b779febcab4161586e891711f5dd,-1,7,1,0.16288286,1675951346,Regular,0f363d3a7799a4d92086f8ca50aa2c323391bdb6be6eaf72a0832788a8d52ce0
1c2b06e6723265e0f508ada0ed8c39c237ee52633bef27bd642ed9f28dd3d395,-1,16,1,0.16507376,1675946282,Regular,56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2
09ea24e450dd51465c95c6fe1982c4f3192127bfc643d409e474107ae33ab8bf,-1,22,1,0.16532943,1675945534,Regular,4d91b5a6af7be7587fef63c39f95420e592ba4bf04ab54f39119b77d50b02ac4
ff092ea2c47fd997e40e655de1a9ec0e4285a698278e1a9dc02d7b707578fae2,-1,19,1,0.16681252,1675941527,Regular,91ad9b31d9f03a1994719e59aa355e992d9b9245f2a6657debc249598650d291
1aa5c03d2a7004a41ddb67d3a79cee337a812095fd1347bb2e94ba430121d632,-1,42,1,0.16749418,1675940067,Regular,b8e0c47714b2a8f70dd6e159c559d87c0cc09f64175d53ab1af2e4f5db50da21
fad890ea62d8baad36deb85807c06bec018be5627314e0af66752a4a110f8b16,-1,46,1,0.16802911,1675939213,Regular,dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8
f1d86954d0bddbb1d9d69010da576ea5d05eb3831c9b48959f203575266170a8,-1,12,1,0.16899639,1675937550,Regular,6d23ec3cf4af37e1a4d75744f47c93f051c77ffe3ad19d7edf025ccff6090db3
b6cb388b1c21cf9b33717512995e370572fdf37a657b2756c85702d588589bda,-1,42,1,0.17060185,1675932156,Regular,5546398fd62f7d046b11d46d22de844058af9cab3e2c9368aff29cbe1a3844b9
53617ce0dd207b303de5354fbc2d913692e353ab452c7b439487124ed5983dba,-1,23,1,0.17096363,1675931839,Regular,5480087e0bd95b634176fc9a12dbd9f20e7b4e5001863d3ff9823d8b40449091
2598d734d6602db29f6f1d2193694cc76b219af92b6e4701cbaf09365cf827d7,-1,40,1,0.17187691,1675929572,Regular,2777d86cc0a462c009ea15ecb1c358831c48551c340a9baab3447405e4c17fdd
e54bb901b0257b46de6b5be979e60729965ac33b37e5544cc5f4ab2dd5456827,-1,41,1,0.17369998,1675924999,Regular,70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78
5971b87bc6ea568b4883120ae1d47e3bdb04fed01bcb4a897a407a53087d5c25,-1,38,1,0.17466953,1675922474,Regular,f18e74236aaea2733549e0e0a817308338286d0814060f88cee7c4fa6b5776f8
4fab44c6d6095089d6302de904d5e5a1461f48eda80ef49ac5c1a4a32a5f2a38,-1,23,1,0.17549758,1675921640,Regular,047813a768c4d47c090de2ae4d389ec0ece31ac5acdb607b7ec0e054bdf04c56
23804d09f1d7e92817f338935329c9d59bc6f395867a671964832d3cf0a2ef52,-1,2,1,0.17622137,1675919703,Regular,df77fc6f8e50dba32429871611500007ca2aecc9796a59aadca0a439cc76632c
cfb202b314620e25d672d575dae210979d0ed53e880c7af877b6a085a765001f,-1,45,1,0.17651865,1675918205,Regular,981cfe4958d39fd986ae167dc24f64f59ae5f115fea8935a66083d318861f6d1
dbf242baa777e783ac894e3d17b499c88408e2d1f090f9b51a6ecf5de0ac728c,-1,36,1,0.17682316,1675917674,Regular,8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894
bbb07f69f9762f2fde59cae391e5c4f600e86cc5dd256693f9acf48a47d4a7b2,-1,18,1,0.1772094,1675917225,Regular,57fb09ae97abff7c343d2e64e36e4afef474b75b49375325a0b5120ffd06ee9e
bbb07f69f9762f2fde59cae391e5c4f600e86cc5dd256693f9acf48a47d4a7b2,-1,33,1,0.17711951,1675917225,Regular,d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc
e7eece9015a3c6c5795fb4bbdb90d0df7df77051169e7980401223272ce29d1e,-1,12,1,0.17801649,1675915405,Regular,d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db
8e9791918996174038793170613954fdfee886082fc8d62f5a9cd3e57d3a7f22,-1,29,1,0.1794382,1675911538,Regular,d86220b29052ec91021f170810e958cd9ff5d1413d77a86e2a6552609ced9635
8e9791918996174038793170613954fdfee886082fc8d62f5a9cd3e57d3a7f22,-1,24,1,0.17945542,1675911538,Regular,f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213
d0aa74729ecfea90e3ec594b62ef35b731961a0b3a07068ba860b8b8ee74a06b,-1,10,1,0.18003457,1675910388,Regular,a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8
959e1a967d2c05aa4f60fc406cc847a6b4303019f8a7211ef6787e9240c409b4,-1,24,1,0.1810307,1675908013,Regular,53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6
60460be4e14689225c19b5b69c6292b91344adaa414167b8c50b234bf7c6e82e,-1,13,1,0.18295097,1675903516,Regular,f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517
