tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60,1,155,1,0.15294385,1490355737,Regular,88ff3ca0cc5553c173debd92d670aac56f55a5b90307e7fb5356029e5e3189cc
887314cc60de2da474b2ac86a6a99da799895ad08dc4787c78000e32eff9ecea,1,39,1,0.1450134,1490344432,Regular,88ff3ca0cc5553c173debd92d670aac56f55a5b90307e7fb5356029e5e3189cc
69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95,1,87,1,0.22647385,1490311727,Regular,88ff3ca0cc5553c173debd92d670aac56f55a5b90307e7fb5356029e5e3189cc
2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243,1,19,1,0.2137952,1490300903,Regular,88ff3ca0cc5553c173debd92d670aac56f55a5b90307e7fb5356029e5e3189cc
a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8,1,151,1,0.16882571,1490279051,Regular,88ff3ca0cc5553c173debd92d670aac56f55a5b90307e7fb5356029e5e3189cc
e8a802dd4a882aade7425b3abd2ab00b540079113dade13135f3a447c9a6c17d,1,2,1,0.10083108,1490279051,Regular,88ff3ca0cc5553c173debd92d670aac56f55a5b90307e7fb5356029e5e3189cc
84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374,1,94,1,0.13572256,1490246621,Regular,88ff3ca0cc5553c173debd92d670aac56f55a5b90307e7fb5356029e5e3189cc
7ec4b44ef64019656376e42216f3ddb3756a9506098685139540ffeae29535d1,1,181,1,0.18356685,1490235810,Regular,88ff3ca0cc5553c173debd92d670aac56f55a5b90307e7fb5356029e5e3189cc
0c6b007b765a71f695e70be208cd2334a658c06e120b5a01e348344ec0cac162,1,48,1,0.18254123,1490214175,Regular,88ff3ca0cc5553c173debd92d670aac56f55a5b90307e7fb5356029e5e3189cc
667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542,1,198,1,0.20118028,1490182016,Regular,88ff3ca0cc5553c173debd92d670aac56f55a5b90307e7fb5356029e5e3189cc
e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63,1,139,1,0.17428551,1490138100,Regular,88ff3ca0cc5553c173debd92d670aac56f55a5b90307e7fb5356029e5e3189cc
67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793,1,102,1,0.17059587,1490116495,Regular,88ff3ca0cc5553c173debd92d670aac56f55a5b90307e7fb5356029e5e3189cc
b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2,1,51,1,0.25105741,1490105667,Regular,88ff3ca0cc5553c173debd92d670aac56f55a5b90307e7fb5356029e5e3189cc
e48eb2bdbdb5c4c0a086b2cf6544e73b7516edfc72d070e85aa85db0c7a813b8,1,58,1,0.10037758,1490062096,Regular,88ff3ca0cc5553c173debd92d670aac56f55a5b90307e7fb5356029e5e3189cc
e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992,1,223,1,0.2696427,1490051660,Regular,88ff3ca0cc5553c173debd92d670aac56f55a5b90307e7fb5356029e5e3189cc
8a797ad49b551958b1f38bac590917e96cbd6534123b04ef5f75419a09a6c6d8,1,176,1,0.15355594,1490029427,Regular,88ff3ca0cc5553c173debd92d670aac56f55a5b90307e7fb5356029e5e3189cc
