tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7b81bfca7ec9fa1ac95ef4f9e0e5cbd8ea366c7175ce5b378ef743fe7e1299e,-1,0,1,0.01946719,1571411665,Ticket,693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034
cf271bea832d944b45c5a4156da7ab6e9864b98d5538c0e1da59a8b1b0a57f9c,-1,0,1,0.01946719,1571411665,Ticket,693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034
cf271bea832d944b45c5a4156da7ab6e9864b98d5538c0e1da59a8b1b0a57f9c,-1,1,1,137.48586847,1571411665,Ticket,693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034
d2bcc5a53dd287dd051a2aabb8ff2fe657cee0de5dfbb7c5876c3cbd58a143ea,-1,0,1,0.01946719,1571411665,Ticket,693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034
d2bcc5a53dd287dd051a2aabb8ff2fe657cee0de5dfbb7c5876c3cbd58a143ea,-1,1,1,137.48586847,1571411665,Ticket,693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034
f69d14ace70c1a6572d77a287d27c9a0d22c3ca2f77b8ee6c368711aca548140,-1,0,1,0.01946719,1571411665,Ticket,693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034
f69d14ace70c1a6572d77a287d27c9a0d22c3ca2f77b8ee6c368711aca548140,-1,1,1,137.48586847,1571411665,Ticket,693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034
041c56cd165fa8a537e5bc88120e7a2277118690e67d226a0dc9267f3edd91ec,-1,0,1,0.01946719,1571410534,Ticket,693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034
041c56cd165fa8a537e5bc88120e7a2277118690e67d226a0dc9267f3edd91ec,-1,1,1,137.48586847,1571410534,Ticket,693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034
17ff287aa7d3432cfbb7f8bedc392b223b2a69a6b496198a1cfed12bc2cf4b1a,-1,0,1,0.01946719,1571410534,Ticket,693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034
17ff287aa7d3432cfbb7f8bedc392b223b2a69a6b496198a1cfed12bc2cf4b1a,-1,1,1,137.48586847,1571410534,Ticket,693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034
19ff3c05df7de104ac46d23dfa0b413284b2a045f593005637071152d1b480ff,-1,0,1,0.01946719,1571410534,Ticket,693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034
19ff3c05df7de104ac46d23dfa0b413284b2a045f593005637071152d1b480ff,-1,1,1,137.48586847,1571410534,Ticket,693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034
3e8febd8abbfe6c0953fbf9ec4d99edc525ffe3bbb34e152b210ca6a3e24f95a,-1,0,1,0.01946719,1571410534,Ticket,693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034
3e8febd8abbfe6c0953fbf9ec4d99edc525ffe3bbb34e152b210ca6a3e24f95a,-1,1,1,137.48586847,1571410534,Ticket,693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034
49b5d7e8c9f19e4c7cfab9f820e14a78190dd53e404379077a0f59d11e9e5575,-1,0,1,0.01946719,1571410534,Ticket,693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034
49b5d7e8c9f19e4c7cfab9f820e14a78190dd53e404379077a0f59d11e9e5575,-1,1,1,137.48586847,1571410534,Ticket,693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034
6ea55b10097b6865a791fd7b36a4fa2a5662559db04f9d4de82e5e7ae96c2f68,-1,1,1,137.48586847,1571410534,Ticket,693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034
6ea55b10097b6865a791fd7b36a4fa2a5662559db04f9d4de82e5e7ae96c2f68,-1,0,1,0.01946719,1571410534,Ticket,693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034
8b58e242bbf3cbeed4985a80865f5dba403528ede69918fd1302b64566a48179,-1,1,1,137.48586847,1571410534,Ticket,693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034
8b58e242bbf3cbeed4985a80865f5dba403528ede69918fd1302b64566a48179,-1,0,1,0.01946719,1571410534,Ticket,693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034
91eaea48bd90651c0966f6bba426f0959924a788e7561095fb020851aa4ab43e,-1,1,1,137.48586847,1571410534,Ticket,693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034
91eaea48bd90651c0966f6bba426f0959924a788e7561095fb020851aa4ab43e,-1,0,1,0.01946719,1571410534,Ticket,693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034
9e9008a6eafd6b30150716b372d04e16991b1168dc409dfbe2ee222e0b4c099a,-1,1,1,137.48586847,1571410534,Ticket,693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034
9e9008a6eafd6b30150716b372d04e16991b1168dc409dfbe2ee222e0b4c099a,-1,0,1,0.01946719,1571410534,Ticket,693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034
a3607a2e19912f294cb1e19fa49eb35d2bb60fc851ed6e67f92ee6223eb2d018,-1,0,1,0.01946719,1571410534,Ticket,693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034
a3607a2e19912f294cb1e19fa49eb35d2bb60fc851ed6e67f92ee6223eb2d018,-1,1,1,137.48586847,1571410534,Ticket,693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034
ab261378e308a38c5bd0b67f328e791f0ba46ab45ff249482b33ddb6111415f5,-1,1,1,137.48586847,1571410534,Ticket,693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034
ab261378e308a38c5bd0b67f328e791f0ba46ab45ff249482b33ddb6111415f5,-1,0,1,0.01946719,1571410534,Ticket,693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034
b03041eb07f03df5c90efe4f19fd3eb97c66431bb49144ea99f03ed5eab26b35,-1,0,1,0.01946719,1571410534,Ticket,693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034
b03041eb07f03df5c90efe4f19fd3eb97c66431bb49144ea99f03ed5eab26b35,-1,1,1,137.48586847,1571410534,Ticket,693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034
b4c5da1efa76ac7bec2c35925cd6d6064e256c85f70f5736041676b12fde0600,-1,0,1,0.01946719,1571410534,Ticket,693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034
b4c5da1efa76ac7bec2c35925cd6d6064e256c85f70f5736041676b12fde0600,-1,1,1,137.48586847,1571410534,Ticket,693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034
bf9b33bad5103ab93d3c7fc90cd287007eb157cf7f23f7ece45669fa8501e7f6,-1,0,1,0.01946719,1571410534,Ticket,693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034
bf9b33bad5103ab93d3c7fc90cd287007eb157cf7f23f7ece45669fa8501e7f6,-1,1,1,137.48586847,1571410534,Ticket,693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034
c7a53149a04a32cc1e16ee498e883d7df3fee7a06af2edf715a41f562144cb15,-1,1,1,137.48586847,1571410534,Ticket,693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034
c7a53149a04a32cc1e16ee498e883d7df3fee7a06af2edf715a41f562144cb15,-1,0,1,0.01946719,1571410534,Ticket,693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034
e38a2ddee0221156c11314bbac318dff39c76e9c6a688842b0ddc6e5ffc248fb,-1,0,1,0.01946719,1571410534,Ticket,693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034
e38a2ddee0221156c11314bbac318dff39c76e9c6a688842b0ddc6e5ffc248fb,-1,1,1,137.48586847,1571410534,Ticket,693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034
e44d081842aec41e8c739a3871ff3a021a1efe72fd065605f7295d0e5d653344,-1,0,1,0.01946719,1571410534,Ticket,693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034
e44d081842aec41e8c739a3871ff3a021a1efe72fd065605f7295d0e5d653344,-1,1,1,137.48586847,1571410534,Ticket,693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034
f438417a7d849958792878c986ed5baade583f9c5223ae93a83c9b8f80de37b1,-1,1,1,137.48586847,1571410534,Ticket,693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034
f438417a7d849958792878c986ed5baade583f9c5223ae93a83c9b8f80de37b1,-1,0,1,0.01946719,1571410534,Ticket,693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034
693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034,1,45,1,137.48586847,1571410498,Regular,cf271bea832d944b45c5a4156da7ab6e9864b98d5538c0e1da59a8b1b0a57f9c
693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034,1,54,1,0.01946719,1571410498,Regular,3e8febd8abbfe6c0953fbf9ec4d99edc525ffe3bbb34e152b210ca6a3e24f95a
693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034,1,55,1,137.48586847,1571410498,Regular,3e8febd8abbfe6c0953fbf9ec4d99edc525ffe3bbb34e152b210ca6a3e24f95a
693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034,1,6,1,0.01946719,1571410498,Regular,e38a2ddee0221156c11314bbac318dff39c76e9c6a688842b0ddc6e5ffc248fb
693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034,1,7,1,137.48586847,1571410498,Regular,e38a2ddee0221156c11314bbac318dff39c76e9c6a688842b0ddc6e5ffc248fb
693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034,1,14,1,0.01946719,1571410498,Regular,b03041eb07f03df5c90efe4f19fd3eb97c66431bb49144ea99f03ed5eab26b35
693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034,1,15,1,137.48586847,1571410498,Regular,b03041eb07f03df5c90efe4f19fd3eb97c66431bb49144ea99f03ed5eab26b35
693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034,1,48,1,0.01946719,1571410498,Regular,a3607a2e19912f294cb1e19fa49eb35d2bb60fc851ed6e67f92ee6223eb2d018
693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034,1,49,1,137.48586847,1571410498,Regular,a3607a2e19912f294cb1e19fa49eb35d2bb60fc851ed6e67f92ee6223eb2d018
693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034,1,16,1,0.01946719,1571410498,Regular,17ff287aa7d3432cfbb7f8bedc392b223b2a69a6b496198a1cfed12bc2cf4b1a
693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034,1,17,1,137.48586847,1571410498,Regular,17ff287aa7d3432cfbb7f8bedc392b223b2a69a6b496198a1cfed12bc2cf4b1a
693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034,1,24,1,0.01946719,1571410498,Regular,f438417a7d849958792878c986ed5baade583f9c5223ae93a83c9b8f80de37b1
693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034,1,25,1,137.48586847,1571410498,Regular,f438417a7d849958792878c986ed5baade583f9c5223ae93a83c9b8f80de37b1
693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034,1,46,1,0.01946719,1571410498,Regular,49b5d7e8c9f19e4c7cfab9f820e14a78190dd53e404379077a0f59d11e9e5575
693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034,1,47,1,137.48586847,1571410498,Regular,49b5d7e8c9f19e4c7cfab9f820e14a78190dd53e404379077a0f59d11e9e5575
693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034,1,10,1,0.01946719,1571410498,Regular,041c56cd165fa8a537e5bc88120e7a2277118690e67d226a0dc9267f3edd91ec
693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034,1,11,1,137.48586847,1571410498,Regular,041c56cd165fa8a537e5bc88120e7a2277118690e67d226a0dc9267f3edd91ec
693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034,1,40,1,0.01946719,1571410498,Regular,91eaea48bd90651c0966f6bba426f0959924a788e7561095fb020851aa4ab43e
693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034,1,41,1,137.48586847,1571410498,Regular,91eaea48bd90651c0966f6bba426f0959924a788e7561095fb020851aa4ab43e
693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034,1,12,1,0.01946719,1571410498,Regular,6ea55b10097b6865a791fd7b36a4fa2a5662559db04f9d4de82e5e7ae96c2f68
693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034,1,13,1,137.48586847,1571410498,Regular,6ea55b10097b6865a791fd7b36a4fa2a5662559db04f9d4de82e5e7ae96c2f68
693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034,1,8,1,0.01946719,1571410498,Regular,9e9008a6eafd6b30150716b372d04e16991b1168dc409dfbe2ee222e0b4c099a
693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034,1,9,1,137.48586847,1571410498,Regular,9e9008a6eafd6b30150716b372d04e16991b1168dc409dfbe2ee222e0b4c099a
693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034,1,28,1,0.01946719,1571410498,Regular,bf9b33bad5103ab93d3c7fc90cd287007eb157cf7f23f7ece45669fa8501e7f6
693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034,1,29,1,137.48586847,1571410498,Regular,bf9b33bad5103ab93d3c7fc90cd287007eb157cf7f23f7ece45669fa8501e7f6
693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034,1,42,1,0.01946719,1571410498,Regular,19ff3c05df7de104ac46d23dfa0b413284b2a045f593005637071152d1b480ff
693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034,1,43,1,137.48586847,1571410498,Regular,19ff3c05df7de104ac46d23dfa0b413284b2a045f593005637071152d1b480ff
693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034,1,36,1,0.01946719,1571410498,Regular,b4c5da1efa76ac7bec2c35925cd6d6064e256c85f70f5736041676b12fde0600
693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034,1,37,1,137.48586847,1571410498,Regular,b4c5da1efa76ac7bec2c35925cd6d6064e256c85f70f5736041676b12fde0600
693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034,1,34,1,0.01946719,1571410498,Regular,8b58e242bbf3cbeed4985a80865f5dba403528ede69918fd1302b64566a48179
693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034,1,35,1,137.48586847,1571410498,Regular,8b58e242bbf3cbeed4985a80865f5dba403528ede69918fd1302b64566a48179
693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034,1,4,1,0.01946719,1571410498,Regular,c7a53149a04a32cc1e16ee498e883d7df3fee7a06af2edf715a41f562144cb15
693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034,1,5,1,137.48586847,1571410498,Regular,c7a53149a04a32cc1e16ee498e883d7df3fee7a06af2edf715a41f562144cb15
693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034,1,50,1,0.01946719,1571410498,Regular,e44d081842aec41e8c739a3871ff3a021a1efe72fd065605f7295d0e5d653344
693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034,1,51,1,137.48586847,1571410498,Regular,e44d081842aec41e8c739a3871ff3a021a1efe72fd065605f7295d0e5d653344
693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034,1,18,1,0.01946719,1571410498,Regular,ab261378e308a38c5bd0b67f328e791f0ba46ab45ff249482b33ddb6111415f5
693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034,1,19,1,137.48586847,1571410498,Regular,ab261378e308a38c5bd0b67f328e791f0ba46ab45ff249482b33ddb6111415f5
693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034,1,20,1,0.01946719,1571410498,Regular,8998b2b13ebbb1cb9c8c2b2a8bb137b9edd78e330507ee1c710a9fdac46e9ba4
693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034,1,21,1,137.48586847,1571410498,Regular,8998b2b13ebbb1cb9c8c2b2a8bb137b9edd78e330507ee1c710a9fdac46e9ba4
693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034,1,30,1,0.01946719,1571410498,Regular,f69d14ace70c1a6572d77a287d27c9a0d22c3ca2f77b8ee6c368711aca548140
693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034,1,31,1,137.48586847,1571410498,Regular,f69d14ace70c1a6572d77a287d27c9a0d22c3ca2f77b8ee6c368711aca548140
693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034,1,2,1,0.01946719,1571410498,Regular,0601cd434628e6a266d0d374bdae4b77bc4335195c9dc0014fef8730c6b92f7f
693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034,1,3,1,137.48586847,1571410498,Regular,0601cd434628e6a266d0d374bdae4b77bc4335195c9dc0014fef8730c6b92f7f
693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034,1,22,1,0.01946719,1571410498,Regular,5037b600eeac5956d322aa86e22d43380873ec3cecb4500a56be9dd11329679b
693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034,1,23,1,137.48586847,1571410498,Regular,5037b600eeac5956d322aa86e22d43380873ec3cecb4500a56be9dd11329679b
693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034,1,52,1,0.01946719,1571410498,Regular,4f3cad2e2b14033c5e042e19b32179f1b5b95599c9100f140d4b2e82eba7b613
693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034,1,53,1,137.48586847,1571410498,Regular,4f3cad2e2b14033c5e042e19b32179f1b5b95599c9100f140d4b2e82eba7b613
693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034,1,0,1,0.01946719,1571410498,Regular,735474b84c8454da6dd6dff79cf6306c6ff85d38d7c9fdc479dcf7366eb7f3d1
693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034,1,1,1,137.48586847,1571410498,Regular,735474b84c8454da6dd6dff79cf6306c6ff85d38d7c9fdc479dcf7366eb7f3d1
693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034,1,38,1,0.01946719,1571410498,Regular,2d28806ecc9b787da4ffe26032161d7b146cbe26c7e60d2edcef4e9f2b839345
693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034,1,39,1,137.48586847,1571410498,Regular,2d28806ecc9b787da4ffe26032161d7b146cbe26c7e60d2edcef4e9f2b839345
693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034,1,32,1,0.01946719,1571410498,Regular,b7b81bfca7ec9fa1ac95ef4f9e0e5cbd8ea366c7175ce5b378ef743fe7e1299e
693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034,1,33,1,137.48586847,1571410498,Regular,b7b81bfca7ec9fa1ac95ef4f9e0e5cbd8ea366c7175ce5b378ef743fe7e1299e
693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034,1,26,1,0.01946719,1571410498,Regular,d2bcc5a53dd287dd051a2aabb8ff2fe657cee0de5dfbb7c5876c3cbd58a143ea
693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034,1,27,1,137.48586847,1571410498,Regular,d2bcc5a53dd287dd051a2aabb8ff2fe657cee0de5dfbb7c5876c3cbd58a143ea
693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034,1,44,1,0.01946719,1571410498,Regular,cf271bea832d944b45c5a4156da7ab6e9864b98d5538c0e1da59a8b1b0a57f9c
