tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,45,1,0.02060944,1576621547,Regular,200db37c1934421d4079110e5c6da26e783eab88518a6d644c2884b281133be9
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,92,1,0.01960744,1576621547,Regular,c9e78da531f3f3b84d1673da81c1bdde450c5813096820afb009aa18429900ea
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,86,1,0.02020161,1576621547,Regular,2de336e2284b21331ea924edf8fd57973a7fd082f71f32110bb6e1aabf35e6e9
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,116,1,0.01980516,1576621547,Regular,dc8067fff66c1b8b3664858f2ec304458931bdcdb158995900dfce18894f64e0
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,26,1,0.02081391,1576621547,Regular,2e0924ebf7a2c109da8438a3af0cb6693749516ca22af4dfc06e875d769833de
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,202,1,0.01960892,1576621547,Regular,fdf4a0e47888e3457f3035db8fa83529a5d802bc710c9604759db2d75c7316e2
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,54,1,0.01960744,1576621547,Regular,282e95878ad99147884fead2cf673e5ea90c389597d14aed053fa8fe8682fce3
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,265,1,0.02020005,1576621547,Regular,ff6972933d743dc90d384a684c0ed659113ff192abb1a325d7e8edc7976779f7
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,21,1,0.01980203,1576621547,Regular,ee00d286962aface7dae8a91304bddc96f6adc9a3659003124fc04ead44ba2f1
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,24,1,0.02019851,1576621547,Regular,9bbd91286e4c6d54a197041002969ba169d235cdb9836322d3a351a354afadf1
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,143,1,0.02060432,1576621547,Regular,0477ec9c3977e670ac43bd1bbd99b3c4c289e3e3d3ea2fe08dd963843b2490f4
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,176,1,0.02040533,1576621547,Regular,5e19df7c2b52e7748f69de85c958887666e84d792c543c7ef27bbd7ffab47bf5
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,295,1,0.01960894,1576620383,Regular,59dafcb9c26668d593f2ec59e4c4ac47751c693d58a70b1a088d1ee5ca6e61d9
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,39,1,0.01980054,1576620383,Regular,b319d33033f8aba55209331815f1845ff3cf21c2f98866dc38960832315dc1d3
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,51,1,0.01960739,1576620383,Regular,239b2169368fed3addb32e1db784b2bb833d18b95b6408ae09f59c17cece09d4
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,254,1,0.01960744,1576620383,Regular,e61f85d5177b50391e48d0b1441e7a9beb8078ec767d4bc1bbfc8c60a58087d8
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,40,1,0.02020324,1576620383,Regular,3b67be92e1467247a4bb429388fd9085f68afbe0d392bd970eb5c66c99696dce
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,143,1,0.02000156,1576620383,Regular,1661432211c5c6a9d2ebee4c8545f2fcdfa6a555b65086add0a592cd8bc7f5ca
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,81,1,0.02020161,1576620383,Regular,5c6b64c9290fccbe5c2f374cf934327ea4ae8c9c387a6fd472cdd2eac07b5cc9
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,53,1,0.02000155,1576620383,Regular,4de44e8651ed40720749e293b4c44cd2fd2211670edd8c9df0767eafa76882c8
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,9,1,0.02060607,1576620383,Regular,8aa74264bbea83a0b84c329d9fd19393d1e7c00929fb630e818bf95a173bbbc7
d600aa1691ca78cf3b75d842f6e1062af3e42a4504573f37521ed69f1da5f1cc,-1,12,1,0.02060944,1576620383,Regular,39424df116c46db73b3fbd62c810bc22871956142894c14291a77d230ee022cc
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,198,1,0.01980519,1576619938,Regular,5f03dd3762d5418b52db41ba13b79dea5cbf0f14a119a37109119e199ce66fc0
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,208,1,0.01960882,1576619938,Regular,c45770c560d79e9b248203dcb4fa75737ede1428387f3e5de0379f20908ca7c0
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,13,1,0.02060963,1576619938,Regular,f03136fd14a78651468fb20a7a8bcdb7a67d58b7e6c4a0009baae7e936ec79bc
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,92,1,0.02102213,1576619938,Regular,3c8a30e88f90ae1e3bef9d35fa6c55bf9a832e71f1a493afe4d6d27d7fa1b4c3
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,90,1,0.02020156,1576619938,Regular,b2cf0951f950a25070c2daf8600855c0b4c90927d1dd0932efe67fd436faa9c3
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,71,1,0.02020005,1576619938,Regular,559adc279b624d62329b13fa06d1096113ef16d9d112b4e5d21362484ed446c3
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,24,1,0.02040044,1576619938,Regular,8f2ca228fab2edc99f9bb5b20b18cfd321b1a9fa1d578040339b2adc91592cc2
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,1,1,0.0210183,1576619938,Regular,97fa3e03534de22832b4440c6ec64a95fbf8530db2a60a6d09aa7c55d430abc1
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,241,1,0.02040533,1576619938,Regular,4db2aaa53b90b37e4e19b1d9818bdbfc9015eeab7a731307480393309ffb25c7
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,121,1,0.02060119,1576619938,Regular,e0a4cdb41484d2abe7d8bf9e76aabd49ab98d91566d89206b53ee04c0d1597c4
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,129,1,0.02020161,1576619938,Regular,95bbf2dd0cd2601b10e1a8f08c877ef4c700caaa6aa3fb466419b5d790348ead
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,218,1,0.02060774,1576619938,Regular,2ed8acb01c07735e167c605e37f47b2562cec715daa801af481d82bc398ca4af
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,144,1,0.02060606,1576619938,Regular,11d800ec01a849173c24cf96c09d309e9e002ddcb28264a396b4dfa047210bae
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,184,1,0.0206077,1576619938,Regular,075a0f724636638b507ebcf69425aefebeac2522dffddbd209692f5ffa2498ba
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,211,1,0.01980203,1576619938,Regular,b8fab172728d56d47aab0c1e64d069f1496aa7c0e072de407cfd79eb8eb915bb
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,217,1,0.01960866,1576619938,Regular,e7ba57345920aaee63fe5bc2d87c5a80415a9f0b498cd08bcbafca7affdd56bb
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,84,1,0.01941482,1576619938,Regular,b61bd3af808b1f7ace310f83b9d747883dd9295373fe8085be2fb1bc890452b8
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,93,1,0.02102372,1576619938,Regular,fd33079e9b03a80b4cb75030f439b5ed66f7ce279ce13c0383c9fb0d43fd4ba8
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,148,1,0.02123045,1576619938,Regular,c57fbfc1a667c37cd6543b40ad6b28bec60e17d207c1731a23b3f883e05381a9
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,136,1,0.02122853,1576619938,Regular,52929894b52ee9cc094de4481f78fb7e71a320691d3fbb48428bb95eec1c5ca9
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,199,1,0.02081581,1576619938,Regular,4a257184ac824470f769d8cad9a3035896b8793d23d7e73d9661603fd9da0db5
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,168,1,0.02000304,1576619938,Regular,0635be466afe5b8eda7ee2f6d28da30f722ed5f384207f09f7c5721dcf0f12a5
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,206,1,0.01960867,1576619938,Regular,b654102eab1fd780764efb86b857540f12caf21aeecd9df1b4653039f6cad7a5
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,11,1,0.02020319,1576619938,Regular,15477a2a5c477980dba83b4d0dd592a5461db0466d2a01e4f6bcf7e3d2413ea1
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,46,1,0.019799,1576614657,Regular,d120da7f6d9533919adbf5fc6fa3fed993cafa1b20e60135f506116725b0cb99
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,345,1,0.02102212,1576614657,Regular,2ccd4bf5da07d08d9a484b85ac4d55a6e1c22ee9f0bd2eb085cac0e6633d53a0
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,204,1,0.0206077,1576614657,Regular,beab887ff6d5558a239a35b9eccbef3ea11cd96e20f9735175af8891ae7dba9d
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,175,1,0.02123045,1576614657,Regular,db73e71e1003a5310d957d7a766bf57979ec7a9eaf535ec1b04acfb3ffa02e9d
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,159,1,0.01960732,1576614657,Regular,24d96c11303acf84818d6d87323ffbeeb5d0d0f5147725c9c40dfc5bdb2ccd9c
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,65,1,0.01960892,1576614657,Regular,51191ac853494ae5fc0855200c144eb7a1a8293edef17b6162fb7eb28e162a9a
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,87,1,0.02040376,1576614657,Regular,a9abb2dd26a00823e61de6d80ca87d873226cc382efbc1a1096ee1735909dc9a
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,10,1,0.02040204,1576614657,Regular,566e1a2eb2d9441ae2b23eb509f4cdff53d2a59d948ba26bd02503496eaae894
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,191,1,0.02000312,1576614443,Regular,59cb841894015c5ae734e52a5cc540f2e28e6c67ade875fa374b5f851a39ea8d
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,10,1,0.01980054,1576614443,Regular,844b75a58fa1b1128d6e43cdce522eaa3a5310b14856c2b24170e7baac9e7f89
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,56,1,0.02101854,1576614443,Regular,eebb60a810e49acaa48a9be7791505572a53aeba1b89ac1d8e45d2e4fd9eae8a
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,125,1,0.0206094,1576614443,Regular,2d30cdd39f122261bb60dda93691a77185bf29f3e4e73f07400469f8f5544a8c
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,137,1,0.02081037,1576614443,Regular,7dc4e9630e2498b530a2495ae07e001e29748818896241eb10436942f9c2958c
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,151,1,0.02143895,1576614443,Regular,990a140c9dece2b181409d8e3dd10f16a5046198ac6fa000394d767b23ced48c
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,40,1,0.02081396,1576614443,Regular,dedf6d820caeeaa54ae3dbfb56fc05abdd9945a7d9e9243e65e709b840cb078f
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,4,1,0.02080862,1576614443,Regular,21e50f9376f702d72ec749296b6dba3c554dedc6abb7c239746f2d8a88241e8e
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,201,1,0.02040204,1576614443,Regular,740bc0c3dd0e3be13fa5284a5131e870fed0724627c79a44612e22c88bdf7992
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,147,1,0.02000004,1576614250,Regular,fefd8d5c0e1bec10e0a0cbb742ede733d0e88d4812dcca8a042bbc443a1f2b70
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,165,1,0.02000156,1576614250,Regular,50a57b39ac447db4b1de44475669338f17fdfce3a08221621c1a33935ff48870
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,57,1,0.02040531,1576614250,Regular,5631d12aceec46fc5eb27e1b31637dd54d9a52a890dd2986f44b903d5589806e
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,55,1,0.02000004,1576614250,Regular,219a02c3a47186fae9084fc5dfc5dbe8cbf4ce4a4bab80f2b14c544d86457b6e
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,33,1,0.0214385,1576614250,Regular,479de98adf421c59305ea2ced9d2092d1a0d56202740d5217d2ab9365583266e
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,11,1,0.02060784,1576614250,Regular,80a366598c6e30313446c004854e82f8cd22173013c4e388113f4f84a84ac96d
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,111,1,0.02040036,1576614250,Regular,f06998b368ffe82485d8cf3e142984a23f100e2e6c8a706084f1dd0e9406312e
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,153,1,0.02102213,1576614250,Regular,d7ebd595faa4e62963bd8c1436c332808bd2b5740bec4fc649d89779b8ac8956
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,117,1,0.01980354,1576614250,Regular,c104ea44abfdd93e671ceb8d4ef1244864c4c8bdf1b2e5a32a76f62f80d6e355
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,75,1,0.02000308,1576614250,Regular,c93d01e1cc82255f8176739e06d1622f059a1be11f66846db978a9d8cb1a1155
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,113,1,0.01980357,1576614250,Regular,219b7fd5f6cc47daa7c5a9f13075d72a796e7376c22a25a05dce2a49f5a15b65
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,32,1,0.02102222,1576614250,Regular,af92cca738746ce36c344dee4520068a125f12ed4e964e25d469798b69005e63
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,135,1,0.02102025,1576614250,Regular,d49839bfa854406883338e10983726332a3f0f1014a75e4f25c94291e72e4a87
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,207,1,0.02123045,1576614250,Regular,104d96af9f19a808e703a3c0b12330e24a3ddb6a220a4b80ee63757c22e0db88
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,150,1,0.02020319,1576614250,Regular,ceef1dd328639a2a56e8726036a9e297a7a0bc8355b272a7cfab966fe1e58587
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,247,1,0.0206094,1576614187,Regular,f220b50340505b813b097fa1e6522456c0df34b4737e21f19547c30407447522
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,52,1,0.02000004,1576614187,Regular,421a82f6bd211a30ee9b15173e8cc628b91f630818c2b01f9e0407c274f9171e
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,16,1,0.02081213,1576614187,Regular,01fa06ebf87550f181242da19b2199d4041fb0bca8e974a0f81c9a479e90691d
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,143,1,0.02000301,1576614187,Regular,1c416c04201a6a37dc92cb9d57f692c29ae1ecf14b80cf5d39a80ffc71185c76
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,239,1,0.02081213,1576614187,Regular,85ba651369c5dff5c2b1d1393c54abff0137aca80aef9faa3c79212b4a5edc78
3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c,-1,232,1,0.02144275,1576614187,Regular,ba7afc49f3b4fbdfac91f877af7c0e5cf7bc536c0f366de6187d5aef53259f4e
3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c,-1,54,1,0.01960597,1576614187,Regular,d15a7c2309b8c74675f2a04859b4d0e25246b02ecea14cb603330af53c82c84a
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,121,1,0.02020167,1576614187,Regular,f0a03d71cd27dfa1e3bab3abb0883f110dd8becd42d5832720ad61918b872015
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,223,1,0.02060772,1576614187,Regular,35057c98125e87a45b1e1efad8e58e2885ddd308ae3289b0948b218e27f03b17
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,31,1,0.02081391,1576614187,Regular,e790c2ebf035de043ad03f2825a6727e3f0f766ac876c3cc2e19c239663acf12
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,52,1,0.02020307,1576614187,Regular,f67c75e49b471d81294059587e32da0f9cd817e7a54658d9dadaf073e425f831
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,176,1,0.02081213,1576614187,Regular,9ecf6c64c1413e189e01b71c1afd38b619481d3c12c9a6ae642afe30fb299b34
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,15,1,0.02000312,1576614187,Regular,c19d36022be3e743831b2ebf4917227220d5bcdbf3489f1260d3681462b0f630
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,53,1,0.02040204,1576614187,Regular,a69ae10d12e66094075fbeff9ee4746e1cc24490c4a3b2715b6055d87148f931
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,18,1,0.02020159,1576614187,Regular,2a0bcdef3473ceeff75b71fbbb965a6d8e09faaac635e5b1ded2f9f37452ef7e
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,223,1,0.02040376,1576614187,Regular,83d11956a4144277a277f7567fa8dd1076790f98261fa06216d8725b38b2fa83
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,93,1,0.01960597,1576614187,Regular,93a296d2f7c38e932bef2efe0b0de6ae9c825ab4b2efa7b983f49801cc59d980
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,181,1,0.01999696,1576614187,Regular,615845faf80bbd0e7d9e17389d42cf3231e25ddf2b7410d72f8719ecf3851610
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,74,1,0.02081391,1576614187,Regular,40da709e209f2358e197da11db3c991cde7d4cd4cf3915eb8a52ee64a101c90d
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,46,1,0.0198005,1576614187,Regular,1637dbfa47fe89454d37d4016e47c0be91fd69a96bef262b08d20da82218400d
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,1,1,0.02000156,1576614187,Regular,550de7818b637fd8564279a94f7301484270352b1f4050d4087488655b8b550c
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,234,1,0.02143878,1576614187,Regular,3ffcf3074e4b10409e3c0f515a03aa3262716f7c3fa82a2d1761785194538211
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,230,1,0.02060963,1576614187,Regular,c5a3efd5ca6cb953863fec4daf7919306dcddc2e2a8ece095dbed63c4a4e5e11
a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d,-1,194,1,0.02143743,1576614187,Regular,443b1b2b8596fd33c0edf25dc106be08f98957ca7216e7c99e3e1b4fc0128448
a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d,-1,179,1,0.02060774,1576614187,Regular,757a6314fcf6917132fdd97116f99e50c16994f8ba7c89a7b44b50245ba54348
a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d,-1,87,1,0.02040542,1576614187,Regular,81e22f51e40b2e86c24e4b091e13c6e4f8f4e4ae27d66f4eac995deeaafdf745
a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d,-1,13,1,0.02040373,1576614187,Regular,f38692e980711822707a497dc482fc3c05052a92aeace6b843aba3d8125c9b44
274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76,-1,18,1,0.01980354,1576614069,Regular,9c3e95b7abbaf00a321535d0fcc847225680f47cf796c86f08af9ba4da204a18
274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76,-1,107,1,0.02000156,1576614069,Regular,23e7bbc793a7ec402841b9b95929e38550e2071a5cf3f5dcf4bbf1521ed2221a
