tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5,-1,22,1,2.01259877,1523926109,Regular,2ca435b1775b4d89f9c9c8274183ab5fe65f0e68a883dc495d5aea9a9a22fb46
fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5,-1,23,1,2.02036425,1523926109,Regular,2f9862dfaef1bfbff77151f869c8dab9c64bf66c58c1433f175cb216d1508b4e
fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5,-1,24,1,2.02993483,1523926109,Regular,464210d80d2e27c9714f69d74d08b8f7a4615dc49dee474ed9f04871c3e42753
fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5,-1,25,1,2.03097371,1523926109,Regular,ba434c42225208cd6497eb9aa3425449a34c8ccdc794ccb8d7a672d30ed8b259
fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5,-1,26,1,2.00696802,1523926109,Regular,cdb8d2ecaf98c765c433c6b44cf23b768c1e0bbd64869198149641c409c4ab5a
fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5,-1,27,1,2.01606579,1523926109,Regular,c86c621aca29ecadebbd89d04310ea688db0836e33cb4a998fc2523e51b0435c
fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5,-1,28,1,2.07259737,1523926109,Regular,b5f6a15f305ff5d371e2b11713e463b9ea33ba7e8efdfd892407e300fce9a65c
fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5,-1,29,1,2.04449832,1523926109,Regular,6aac293f0f927fc2d60608f184cda1204af5245eb52ad2ac84d06e113e7bea5e
fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5,-1,30,1,2.01460604,1523926109,Regular,86872dfe1f7613e85af01f0560b6adb0c54f1729480da19344e3102812974e60
fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5,-1,31,1,18.7411651,1523926109,Regular,fb76a9ca8468b8115e9805bc32324d831d72323a38fcf719fd48de1b03b1e960
fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5,-1,32,1,2.03148762,1523926109,Regular,aedbd5c0196cd4819e1e440910bf62c1f4a0edba15f3fb26a86ed9f86c2a3062
fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5,-1,33,1,2.01350936,1523926109,Regular,25a50f9b3355202edbfd7f41313bad12d8c9a9c322f3ea5cedf52cb3c1834164
fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5,-1,34,1,2.01109618,1523926109,Regular,503d3fbe0110aa84ad46c356e7c06c157e5a416b89dcf976c2da007e3c495465
fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5,-1,35,1,2.00214859,1523926109,Regular,d9f01375f651f29472cbaa3433cb0856571afc07cab26bec013cc03b716df567
fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5,-1,36,1,2.02542777,1523926109,Regular,2dd6fe2da8d2c0e370fea831d59753986528e7ce4fb2de93d1a505f94c9ee272
fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5,-1,37,1,2.0721023,1523926109,Regular,0c7ab9c3377c96dda7564082e990285b0f4a21a17d29c24683ab4e3b1eed857c
fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5,-1,38,1,2.04837268,1523926109,Regular,8da3ecd6ccc249edc544062d73949064c8a48293b5a8c2408cc21166e7bb7a7d
fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5,-1,39,1,2.03998711,1523926109,Regular,e3eefe64174b66f0c98497a33590fa51ef52285c0b1dae3951f8cd65bebbaa83
fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5,-1,40,1,2.01208383,1523926109,Regular,7d3c9a90119e2b05cd8a1af67dd62089b3889c9cc8f92f894f6b1d672acb0b89
fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5,-1,41,1,2.07943294,1523926109,Regular,46f88827d7106e0f72cb94913191c11f6978200bec395acd1020a81fc12eba89
fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5,-1,42,1,2.06743956,1523926109,Regular,6077520bb9e2f05c4346d081d99ced4420b933241596570efd33e81734c97e8b
fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5,-1,43,1,2.02139836,1523926109,Regular,14815a66bb4329c7dc8f20b6b09182fdc7c905e9ea8c3e184fae726e24ec638d
fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5,-1,44,1,2.00022209,1523926109,Regular,5d32c0c57479e2867162aeda15941f8354797a07377a1ffd35ea85699e5e9494
fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5,-1,45,1,2.03921054,1523926109,Regular,26da4e0f25835de54e41a68cce5d6224de0a0fa6770dbee5c24c0a515022189a
fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5,-1,46,1,2.05852044,1523926109,Regular,fc748121cba4a3ddfd04dbd23bdf44940ae6a4f4b6db98ab6a42fcb1f5bb53a0
fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5,-1,47,1,2.081777,1523926109,Regular,14e6f7f0738c24bcb49d9411cd9e985d99f0f25399c1a4002aeca57aa71a00a2
fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5,-1,48,1,2.01216826,1523926109,Regular,187feb900ae3df200aeac7cc299800c252d44c2bcafd7ad64595646dc50123a2
fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5,-1,49,1,2.00106221,1523926109,Regular,49bc2c9f7d88854e008eebff0e43170b4531f6747bcaa0f1be92fd02af703eb2
fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5,-1,50,1,2.00885257,1523926109,Regular,60459dfa117deaca868ca15270fe526d43e644a06ec0c7a311d9142cb00fd7b4
fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5,-1,51,1,2.0434924,1523926109,Regular,d32921031b7f1dfd4e1722b899968fdd01075a648427329e0cb41597e87346b6
fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5,-1,52,1,2.04513245,1523926109,Regular,a43f00d9799d15da7d3d151609fb50366f1bd8ca4098c80460a5c2cac85526ba
fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5,-1,53,1,2.05136725,1523926109,Regular,135ae95e5125c885b1b0a5b81782b8ae45e7302f80ca549d70ecc4bf7b3accc2
fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5,-1,54,1,2.0963215,1523926109,Regular,5ad205b32ffc500a3a422e98d9e4269e51346d57d1d75e4c7a0ce1d32ec569c6
fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5,-1,55,1,2.02759018,1523926109,Regular,b9b7b90d1ed329f9b6ef3b7942172ce0a0937d088a3bb15bc3cec811914bb2c9
fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5,-1,56,1,2.05773851,1523926109,Regular,112359105d7c79f5a023cef6a661b68d95b4afc315d171b74186b15beba295ce
fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5,-1,57,1,2.03718175,1523926109,Regular,95d0d8551ebddfde06a3b0f9c16c6583b979377819ed0fcaa223ee4e5cf3b8d1
fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5,-1,58,1,2.05455171,1523926109,Regular,71c5e60611f4052b9a87b28ad0006dfe14bba4e1db65d25f85764d43951f4ed5
fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5,-1,59,1,2.06678583,1523926109,Regular,dfaff887f092c08132f6fb3b424bf2651a6a5ea72bb713f1576acf29fcab3be2
fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5,-1,60,1,2.04422799,1523926109,Regular,bf667eaaf43ecdd37c6b361b2e366ec97bdb2697d16e8579cd50fd227d43f1e3
fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5,-1,61,1,2.06114435,1523926109,Regular,778231095cf5594da80124b2545b60f3c533b2daa98159628e5c84a60733a2e9
fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5,-1,62,1,2.00119614,1523926109,Regular,8cc6cdc8ab8af80bf1c4bb32dfbfafab9af2f12ceb97fdefa70d2202c40fb3ea
fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5,-1,63,1,2.02122347,1523926109,Regular,046b02732e6d01233ed9297c5aea1171b031409826fd86efcf87313ffa6a4fee
fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5,-1,64,1,2.01353746,1523926109,Regular,8b3d9141a02d725fb7845754bbdc05fe050cf74118bebacf01df17061ad7d8f0
c0e5087b4a7714d60cb67e75476b7c6ac2846a4261e5fab4d96c4a9ef9ce3945,1,34,1,2.09341824,1519834255,Regular,fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5
778231095cf5594da80124b2545b60f3c533b2daa98159628e5c84a60733a2e9,1,35,1,2.06114435,1519804563,Regular,fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5
b9b7b90d1ed329f9b6ef3b7942172ce0a0937d088a3bb15bc3cec811914bb2c9,1,28,1,2.02759018,1519779737,Regular,fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5
5ad205b32ffc500a3a422e98d9e4269e51346d57d1d75e4c7a0ce1d32ec569c6,1,3,1,2.0963215,1519759143,Regular,fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5
71c5e60611f4052b9a87b28ad0006dfe14bba4e1db65d25f85764d43951f4ed5,1,3,1,2.05455171,1519736571,Regular,fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5
26da4e0f25835de54e41a68cce5d6224de0a0fa6770dbee5c24c0a515022189a,1,12,1,2.03921054,1519712580,Regular,fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5
fc748121cba4a3ddfd04dbd23bdf44940ae6a4f4b6db98ab6a42fcb1f5bb53a0,1,0,1,2.05852044,1519685884,Regular,fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5
d9f01375f651f29472cbaa3433cb0856571afc07cab26bec013cc03b716df567,1,10,1,2.00214859,1519665599,Regular,fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5
936c27fc48f6615d522e3dbd10ddb3442a7a69bed1f49aea15fa9220f635a114,1,1,1,2.0059717,1519642199,Regular,fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5
e3eefe64174b66f0c98497a33590fa51ef52285c0b1dae3951f8cd65bebbaa83,1,11,1,2.03998711,1519616110,Regular,fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5
2291d834f1d7c8ba36b606b7d0eb53e4a3992bdbcc5413c0ed9c3f6d2dfa171f,1,17,1,2.02051952,1519586522,Regular,fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5
046b02732e6d01233ed9297c5aea1171b031409826fd86efcf87313ffa6a4fee,1,3,1,2.02122347,1519560851,Regular,fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5
a43f00d9799d15da7d3d151609fb50366f1bd8ca4098c80460a5c2cac85526ba,1,1,1,2.04513245,1519544739,Regular,fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5
62f0371cd24cedb0e8dc018c5884b825db88e148bd96d12ca6d1efb498a1e538,1,7,1,2.02864144,1519508289,Regular,fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5
17fbaab560f1344e19d48e66f2b0b56e6784f4a0a302b8588fe44c326630f50c,1,8,1,2.00054294,1519488718,Regular,fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5
0c7ab9c3377c96dda7564082e990285b0f4a21a17d29c24683ab4e3b1eed857c,1,31,1,2.0721023,1519453952,Regular,fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5
d32921031b7f1dfd4e1722b899968fdd01075a648427329e0cb41597e87346b6,1,8,1,2.0434924,1519435637,Regular,fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5
aedbd5c0196cd4819e1e440910bf62c1f4a0edba15f3fb26a86ed9f86c2a3062,1,7,1,2.03148762,1519413091,Regular,fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5
c86c621aca29ecadebbd89d04310ea688db0836e33cb4a998fc2523e51b0435c,1,18,1,2.01606579,1519387932,Regular,fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5
14e6f7f0738c24bcb49d9411cd9e985d99f0f25399c1a4002aeca57aa71a00a2,1,36,1,2.081777,1519363570,Regular,fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5
8b3d9141a02d725fb7845754bbdc05fe050cf74118bebacf01df17061ad7d8f0,1,13,1,2.01353746,1519332528,Regular,fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5
8da3ecd6ccc249edc544062d73949064c8a48293b5a8c2408cc21166e7bb7a7d,1,20,1,2.04837268,1519304365,Regular,fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5
1b40e09246cc8c227d4bbbd2697be775d4a776e3d7a5158c0559aa72b015832d,1,41,1,2.06579096,1519283594,Regular,fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5
e98f0e3e105bf2e40ae56b0ec78ac3d4e6e6f54524bafdb05eedac5104f65835,1,51,1,2.078282,1519258298,Regular,fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5
58039668d581827f3e30772985b146d562464d12497a3c924546ecd989b35f2a,1,30,1,2.02977276,1519230536,Regular,fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5
25a50f9b3355202edbfd7f41313bad12d8c9a9c322f3ea5cedf52cb3c1834164,1,11,1,2.01350936,1519210317,Regular,fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5
2ca435b1775b4d89f9c9c8274183ab5fe65f0e68a883dc495d5aea9a9a22fb46,1,7,1,2.01259877,1519182422,Regular,fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5
88f21b4751e26c08838a6476897a583edb4595eb05f920e52d320591e74f87f1,1,30,1,2.05121044,1519150143,Regular,fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5
7825d99c96775a711b6ef30a5b6f01de590b1a6e355e364d0066305f74664a0b,1,12,1,2.03531903,1519117098,Regular,fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5
95d0d8551ebddfde06a3b0f9c16c6583b979377819ed0fcaa223ee4e5cf3b8d1,1,9,1,2.03718175,1519087811,Regular,fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5
855b62056341e86a22516d7c8f2adf0abd6e8e9d59f7307d80fd3883a2003102,1,41,1,2.09453583,1519065018,Regular,fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5
b5f6a15f305ff5d371e2b11713e463b9ea33ba7e8efdfd892407e300fce9a65c,1,2,1,2.07259737,1519038105,Regular,fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5
0f26213c30a68814b8e2d8412b982b3959e5d01612a4bc3de376c632888caf04,1,64,1,2.07168526,1519008516,Regular,fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5
bf667eaaf43ecdd37c6b361b2e366ec97bdb2697d16e8579cd50fd227d43f1e3,1,3,1,2.04422799,1518978742,Regular,fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5
f18d6fb4deaae95a6816fc7878d323b21d2387b14ab976e8c0fc74fe1eea5025,1,11,1,2.02516853,1518958061,Regular,fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5
5d32c0c57479e2867162aeda15941f8354797a07377a1ffd35ea85699e5e9494,1,17,1,2.00022209,1518936616,Regular,fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5
ba434c42225208cd6497eb9aa3425449a34c8ccdc794ccb8d7a672d30ed8b259,1,21,1,2.03097371,1518903178,Regular,fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5
6077520bb9e2f05c4346d081d99ced4420b933241596570efd33e81734c97e8b,1,21,1,2.06743956,1518873968,Regular,fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5
cce38b89547d3d09fd637fbcb7086ba30e45553c811e08469f596fb1f627c42f,1,17,1,2.00587592,1518852382,Regular,fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5
135ae95e5125c885b1b0a5b81782b8ae45e7302f80ca549d70ecc4bf7b3accc2,1,42,1,2.05136725,1518826825,Regular,fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5
b08ada82ff31837cc8077b67c28c8e612641015dc074f970aab966170321db3b,1,43,1,2.1065145,1518802137,Regular,fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5
089e7d26eaedbd0a50ea69ab9b5218d64d15165533e0ee0732fe4857d037bf08,1,0,1,2.01023688,1518783314,Regular,fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5
6aac293f0f927fc2d60608f184cda1204af5245eb52ad2ac84d06e113e7bea5e,1,9,1,2.04449832,1518757316,Regular,fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5
edbb41e787ec69d61c4318ef184d6703b8f0686d02662e31223aa20aa56ac30e,1,36,1,2.02470197,1518731304,Regular,fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5
60459dfa117deaca868ca15270fe526d43e644a06ec0c7a311d9142cb00fd7b4,1,13,1,2.00885257,1518696901,Regular,fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5
187feb900ae3df200aeac7cc299800c252d44c2bcafd7ad64595646dc50123a2,1,13,1,2.01216826,1518674756,Regular,fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5
dfaff887f092c08132f6fb3b424bf2651a6a5ea72bb713f1576acf29fcab3be2,1,30,1,2.06678583,1518644815,Regular,fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5
2dd6fe2da8d2c0e370fea831d59753986528e7ce4fb2de93d1a505f94c9ee272,1,17,1,2.02542777,1518623832,Regular,fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5
86872dfe1f7613e85af01f0560b6adb0c54f1729480da19344e3102812974e60,1,10,1,2.01460604,1518600270,Regular,fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5
8cc6cdc8ab8af80bf1c4bb32dfbfafab9af2f12ceb97fdefa70d2202c40fb3ea,1,20,1,2.00119614,1518572348,Regular,fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5
46f88827d7106e0f72cb94913191c11f6978200bec395acd1020a81fc12eba89,1,12,1,2.07943294,1518546064,Regular,fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5
0abe9277c0198f290c39c17eab65693d9751d806cf22b00b609387c49d691d16,1,4,1,2.01637634,1518524723,Regular,fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5
2f9862dfaef1bfbff77151f869c8dab9c64bf66c58c1433f175cb216d1508b4e,1,18,1,2.02036425,1518503119,Regular,fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5
2216012b5092c0dbdcef9984fd719488814a385a6d5bd51ebb96dabb70096816,1,3,1,1.99886187,1518472941,Regular,fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5
464210d80d2e27c9714f69d74d08b8f7a4615dc49dee474ed9f04871c3e42753,1,21,1,2.02993483,1518444117,Regular,fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5
dc5d42d19f47c9bed5c7c649ae8c77fc3e6a1dc3b2eadc71b74439e97962c206,1,14,1,2.01911076,1518408660,Regular,fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5
49bc2c9f7d88854e008eebff0e43170b4531f6747bcaa0f1be92fd02af703eb2,1,2,1,2.00106221,1518383190,Regular,fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5
7d3c9a90119e2b05cd8a1af67dd62089b3889c9cc8f92f894f6b1d672acb0b89,1,31,1,2.01208383,1518358161,Regular,fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5
14815a66bb4329c7dc8f20b6b09182fdc7c905e9ea8c3e184fae726e24ec638d,1,10,1,2.02139836,1518327904,Regular,fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5
68f93faf2e5c7d96d013a67bc609c71f6f2d69353d918110a7348babe2b46a35,1,3,1,2.04633981,1518301979,Regular,fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5
cdb8d2ecaf98c765c433c6b44cf23b768c1e0bbd64869198149641c409c4ab5a,1,8,1,2.00696802,1518283670,Regular,fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5
112359105d7c79f5a023cef6a661b68d95b4afc315d171b74186b15beba295ce,1,5,1,2.05773851,1518267588,Regular,fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5
836c88189a6c686b38266eb4d97e16eec4130a338a2bc68a5cb908f537811324,1,8,1,2.04250672,1518248546,Regular,fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5
d9a9e7569f9d84bdf26ce6396009deb8f69ce221bb1829abf4eb47ef59975446,1,11,1,2.01817582,1518226647,Regular,fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5
503d3fbe0110aa84ad46c356e7c06c157e5a416b89dcf976c2da007e3c495465,1,12,1,2.01109618,1518201926,Regular,fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5
