tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfe29a4a11286293ba7f367a2c38735d1db2300f8ad15696c41ebf45e7590365,1,24,1,0.09562519,1507882978,Regular,025259c3a25a80a4997c101c6fc87f7128462c7ca277e9b63f11d973fbb6a0b4
d748fda648fa5a906393de0cb74333e1a0acec09a9d1ca9221d508593c66de2e,-1,4,1,0.09508067,1507729599,Regular,9f7a0ec7a45afb31c013803d2d1702647afd7169df424e58da0e8563a4ed3d7f
9f7a0ec7a45afb31c013803d2d1702647afd7169df424e58da0e8563a4ed3d7f,1,7,1,0.09508067,1507723204,Regular,d748fda648fa5a906393de0cb74333e1a0acec09a9d1ca9221d508593c66de2e
834956d6bdfb48716ae90346e5ab898d5ca41f151e77fc2398cbfa6ff2a03db9,-1,17,1,0.09537453,1507559403,Regular,46761c2b4b175e14b697a1a461c8ee749415bedd8b1bc15cb0ffc675735363fc
46761c2b4b175e14b697a1a461c8ee749415bedd8b1bc15cb0ffc675735363fc,1,4,1,0.09537453,1507557862,Regular,834956d6bdfb48716ae90346e5ab898d5ca41f151e77fc2398cbfa6ff2a03db9
3bc3238bef36afc35730dee5f64840d27dd89ba7108dd7b113da22a094c00818,-1,37,1,0.09655592,1507407953,Regular,fdb90f2c88716be08f7e4150b5593a4993677684b5c8aaa1c236208dc16e41f8
fdb90f2c88716be08f7e4150b5593a4993677684b5c8aaa1c236208dc16e41f8,1,86,1,0.09655592,1507395814,Regular,3bc3238bef36afc35730dee5f64840d27dd89ba7108dd7b113da22a094c00818
ab44bb672aa11dcc6db641e1be65341f05baa9adbf837afd522c5df1a67f90cb,-1,25,1,0.09577085,1507254322,Regular,a1b014a3ee29a6afb2e20f283382b563207d75caa825bc27d8bd7f67818cb358
a1b014a3ee29a6afb2e20f283382b563207d75caa825bc27d8bd7f67818cb358,1,24,1,0.09577085,1507249730,Regular,ab44bb672aa11dcc6db641e1be65341f05baa9adbf837afd522c5df1a67f90cb
c7b4c26c118d75a756c9d94bef6d25771ebd404a13f6b5d41e90a925ade9de76,-1,13,1,0.09702783,1507076052,Regular,a4760c575a5536d0ee0b797ae487c069b52ef6055c9ffeb3126e705317dda89c
a4760c575a5536d0ee0b797ae487c069b52ef6055c9ffeb3126e705317dda89c,1,49,1,0.09702783,1507073656,Regular,c7b4c26c118d75a756c9d94bef6d25771ebd404a13f6b5d41e90a925ade9de76
41e8f289f95ee9844f555a72d68d7ee95357f255efa9dddff5f90aa355bd4c33,-1,8,1,0.1059954,1504867075,Regular,6c9138dd3889943c799bca4efb41f196b133a9966ae1ed89c93a08ea6a6c900c
6c9138dd3889943c799bca4efb41f196b133a9966ae1ed89c93a08ea6a6c900c,1,136,1,0.1059954,1504848131,Regular,41e8f289f95ee9844f555a72d68d7ee95357f255efa9dddff5f90aa355bd4c33
8e393bb500575f2d19cbf82aaae15ca7d14c06f9c452739bbc9381422f5d0e83,-1,5,1,0.09517679,1504722285,Regular,f9f962edd762d858bf46eb60aa7161dd03aacc571ed08ca3ea789a12773fd104
f9f962edd762d858bf46eb60aa7161dd03aacc571ed08ca3ea789a12773fd104,1,15,1,0.09517679,1504721989,Regular,8e393bb500575f2d19cbf82aaae15ca7d14c06f9c452739bbc9381422f5d0e83
ef6fa91372f6ae741b3b4fd4c704d577536a397690c08c5f4f96007ed95bf2e7,-1,19,1,0.09527649,1504593051,Regular,692b3b10a1836fbbcda5ddd1997dbfdad250e466979cd167f11d1430adf91fa4
692b3b10a1836fbbcda5ddd1997dbfdad250e466979cd167f11d1430adf91fa4,1,1,1,0.09527649,1504589935,Regular,ef6fa91372f6ae741b3b4fd4c704d577536a397690c08c5f4f96007ed95bf2e7
b91ce36344724c95de3ad39a9796965fd2ebd0e2838592168d66f6d815969170,-1,23,1,0.09522228,1504497344,Regular,afa7ad229953043fa1339be457157445a8aaefb9961e740663571d98073d7d4c
afa7ad229953043fa1339be457157445a8aaefb9961e740663571d98073d7d4c,1,15,1,0.09522228,1504476767,Regular,b91ce36344724c95de3ad39a9796965fd2ebd0e2838592168d66f6d815969170
1df506d3589b408ec660df12ea72270e1f15b2d00d1a8691a2c1b5f7deb0b209,-1,2,1,0.09505135,1504339684,Regular,1fb3bd3362cd97c125f1272d9e2f07982f552068c4b3cf6f0c3238d265ed3887
1fb3bd3362cd97c125f1272d9e2f07982f552068c4b3cf6f0c3238d265ed3887,1,1,1,0.09505135,1504338801,Regular,1df506d3589b408ec660df12ea72270e1f15b2d00d1a8691a2c1b5f7deb0b209
88f7925ca8a89a4e3d4244b0642cb58dab00b22cb3f7e1ff07e87e368140bcab,-1,22,1,0.0951628,1504231117,Regular,7a1e443a6d1b26438538e7f891ae694078fec634e8219e3a36cbebec50074302
7a1e443a6d1b26438538e7f891ae694078fec634e8219e3a36cbebec50074302,1,1,1,0.0951628,1504220542,Regular,88f7925ca8a89a4e3d4244b0642cb58dab00b22cb3f7e1ff07e87e368140bcab
a6f07482fb7275d194dca8aacde6cd39085fb32ef9e3f12e4dca29dbf91de31a,-1,13,1,0.09595369,1503458431,Regular,ea4b7364b0d6e6149377c10ae2bc79348a065f5d1d9cb0483e14ae8ad98be983
ea4b7364b0d6e6149377c10ae2bc79348a065f5d1d9cb0483e14ae8ad98be983,1,21,1,0.09595369,1503454840,Regular,a6f07482fb7275d194dca8aacde6cd39085fb32ef9e3f12e4dca29dbf91de31a
8f989b37e9f6dc7ec21f0039f5d788f16ef404f21ab0e3ea873aa646ef8b8ce8,1,7,1,0.09543732,1502318786,Regular,efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7
2cb11dae90e5fc95d5b3e29111dc518981971b067de570d0009fb1c8ad737cbf,-1,19,1,0.09722117,1502234846,Regular,0f3c1ce8022bdfcd48bc8dc4c388e6fcb9af8637cb6c49f02a0188113bd64c7b
0f3c1ce8022bdfcd48bc8dc4c388e6fcb9af8637cb6c49f02a0188113bd64c7b,1,19,1,0.09722117,1502232920,Regular,2cb11dae90e5fc95d5b3e29111dc518981971b067de570d0009fb1c8ad737cbf
21c40a84808d206d4ddd663393965a8d5a8716d73a98baf1cbe8c9fda042ff04,-1,19,1,0.09588265,1502148105,Regular,b9d1f2d1da6980678e48c4ca7709c741020f151e8e8f0e026028e2cda4d625d2
b9d1f2d1da6980678e48c4ca7709c741020f151e8e8f0e026028e2cda4d625d2,1,18,1,0.09588265,1502146613,Regular,21c40a84808d206d4ddd663393965a8d5a8716d73a98baf1cbe8c9fda042ff04
ba8dbd20fe1aa20b952926f2f6fb92d8a0c7516845000150dbf1709eea6dc986,-1,4,1,0.09562347,1502058996,Regular,8741b15d31d48d5bc1b25ee06354a99eeeb34c1b707659a8bd4e84af49e53bca
8741b15d31d48d5bc1b25ee06354a99eeeb34c1b707659a8bd4e84af49e53bca,1,7,1,0.09562347,1502058246,Regular,ba8dbd20fe1aa20b952926f2f6fb92d8a0c7516845000150dbf1709eea6dc986
d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7,-1,6,1,0.09570665,1502010704,Regular,4ad16fa64e5744d4e8709fa20c90020d4520f438e71aa73f468ba1e5f57a385a
4ad16fa64e5744d4e8709fa20c90020d4520f438e71aa73f468ba1e5f57a385a,1,17,1,0.09570665,1501959659,Regular,d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7
5ace5d8d9e00d1c06923441af9d57899ebbe0986972ea6125719bcb1c360b97f,-1,78,1,0.09644239,1501918815,Regular,031bfeda63f24fd00c92e5583b1bb5828aea77ac9c417be395cd52fbe19f299c
031bfeda63f24fd00c92e5583b1bb5828aea77ac9c417be395cd52fbe19f299c,1,44,1,0.09644239,1501880780,Regular,5ace5d8d9e00d1c06923441af9d57899ebbe0986972ea6125719bcb1c360b97f
