tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d38c4ac775ccb6d02049cf83f36bd12279d85d64335c16816dc10841eddbc3f,1,3,1,0.10192623,1550940120,Regular,
f1e09f78d8b06336350042d7918b94d13a9108db63d0c5a34aec07ddc072050d,1,19,1,0.1055856,1549816325,Regular,
272345d1cbfb8292634c1ba1f85ecd00b4001ddab6b1386759846ff8e0f2ead6,1,12,1,0.10033498,1548520738,Regular,
26d0aa797d1014fc457706ef61bfc6a699eca7a52bfb2cf1fb5d41ea585230c1,1,6,1,0.10891337,1547397108,Regular,
9fec4a47067c0bd23f7f36763bdc930dd9c4c45243b97d1acad4a241415594a9,1,14,1,0.10437802,1546274309,Regular,
cf06ba69eb7eec09d996da4a26900db47a95a1c59c8108bfb7b0c33aed0dc405,1,25,1,0.1041506,1545151139,Regular,
4ab297a512f26fdb098ed0bb2300010fb1b414e35a97a329af3b5a778dfaa64c,1,13,1,0.10548247,1544027657,Regular,
7a3bd731ae56842d6431218feb9265977e4882a25934fc504d483c72e0f3f08f,1,1,1,0.10112391,1542817991,Regular,
41487b921abbb52c92660d1ca567ec3a890f189fae149424573a1b9a08602d1c,1,1,1,0.10393886,1541608292,Regular,
04eaac75aff0fbe72a3953eefd0f2651d5507a7360f259163665af2ea6f85958,1,11,1,0.10213235,1540485057,Regular,
cf7fabcd666fb7459f07f2748327e49d3d85b9857db9561e67c1f2cf3771ab4b,1,20,1,0.10339568,1539362101,Regular,
b53f3efd0fd4b4c82cc0142f4ff126d6efca25df8e6eeed19e1d9d0405e529b3,1,4,1,0.10278531,1538325092,Regular,
60c1dc29837a6109750580f33742412c81401a80ff002a1e24768c050db14fef,1,9,1,0.10679421,1537202227,Regular,
edec107e71a5f2e1520cb5ab0e5a699956650fe93afb8d13043db892de32df11,1,29,1,0.10634782,1536165252,Regular,
bf250e5c19518fad93e1d39cc331d722bd3082714c90a5efdbb4fa85f945ebc9,1,62,1,0.10548338,1534869333,Regular,
411d07d986b9f73324083ce3f39f58a9d665cacd67f9ec043896dc91d8753667,1,48,1,0.10513787,1533659467,Regular,
5a8f3f0aac9f7f38e3aa39f22161a6086636e47eeaecc97e5ced38cc0e07b47a,1,27,1,0.10086331,1532450253,Regular,
b420031681462e77b87d456ec8d97183c9b97b98725488486fe250d6c17c5764,1,7,1,0.10078133,1531326747,Regular,
3f02d4fd1973a5ad19321783d72c76f8e4e351856f2ed2f5ea5550dab3ba4327,1,24,1,0.10592034,1530118698,Regular,
6193c37473cc9376c55b630da2de71d05a0b09203c7b4420ba19a23b0aa13273,1,82,1,0.12171502,1529684140,Regular,
39beb8a449c9d3e3b6ce4820e9b6161a85becc261060214054d9979c1be99b69,1,17,1,0.13071174,1529338445,Regular,
a962326c8864ccbe149139bccb1d0343303d9215adcd4a54c2855cc4726925f0,1,25,1,0.1106562,1529080211,Regular,
84d9bb6859ddbd726e324bf61c79d949758159a36867431a115f236421c53e39,1,84,1,0.13514675,1528828925,Regular,
b8facefcdfcc9d4c4aca4665dc988ab3471d7965a960fa39056da86deefd6530,1,59,1,0.10293039,1528652128,Regular,
697e404dbd920f6e36d11558a3d05b6a75d0a32a39922351e3f5dd88f44bd907,1,82,1,0.11675799,1528561569,Regular,
9563d9d33ff1bb7300ccc8595313aca2daa510abfb184365dd315994c787fc3b,1,89,1,0.18677165,1528475928,Regular,
4cff817b27a59a6bc767deb2057b287590c5a8ddd5eade48eba2e31649a13f9a,1,79,1,0.10221867,1528302583,Regular,
3117764e68783872098f114978f349e931d4773b9dd4cccdc7032f7087f754a1,1,82,1,0.11717676,1528219090,Regular,
afb1cb2ae605cfd037fe1e9a6dfeea29244ee2d31d6c0f59bd6ea97341b5450a,1,82,1,0.1068062,1528134365,Regular,
6fb528de178863ed5262acd2e53cae62196c146faa32c20fbc691238faeac515,1,199,1,0.11563781,1528042418,Regular,
1756792769b1748d81e5359f6c5a6b1bd7f4578ceb2fbbeb2e854ac1f9b40e3d,1,9,1,0.24255769,1527956585,Regular,
dc02f190628e29df4b4c5d77ecebc3cb7899e33ff24e88782d027b8bf4adec3f,1,119,1,0.1362272,1527783930,Regular,
9316715db7b4097c5ed85fd731ea3166455ec75efada73cb32effbd50317ff76,1,71,1,0.14333295,1527697748,Regular,
de1d0ea28da395a3bd1bca4a583dd74cd1be23a154db4912568479ed5d42630a,1,97,1,0.14029013,1527610206,Regular,
8700199aba2306ec34aa8699a94f79e9b88e8b6e6f0f492522ffd61625398188,1,33,1,0.19899053,1527524071,Regular,
1ddea1e2b65f3336269d9fb4fb2f87cde20378284a6dc27f0c8051bf7efab68a,1,184,1,0.14551811,1527442995,Regular,
03d76542e066c8c07797e28a85feeb9ec8ccd69bf73d6eb94a256ccd568b997d,1,114,1,0.34554958,1527351611,Regular,
f1f45cbe218c0fa46374a739b1422a0ced5bdc64eb1285b3628b635ccc96c0b1,1,6,1,0.22131794,1527264551,Regular,
034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e,1,226,1,0.44857554,1527180554,Regular,
c2fb437917c44cc67eb501f61295620ce5fdccf8826af8a79a7e0091b5973680,1,6,1,0.22259462,1527091817,Regular,
f281372375a5ffd4121a12c8eaa0fe26e05e010554ca588afe0248f2598458ec,1,227,1,0.33754657,1527010735,Regular,
b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024,1,140,1,0.3605793,1526920437,Regular,
7cac74c1137cd3d2a0a391c37a6f090518a93ef9fd3447d8c6ec89df113db1b9,1,148,1,0.39135291,1526834405,Regular,
9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9,1,62,1,0.31843894,1526751514,Regular,
b6f1c4ebdc08ce7d477e89fc1607c2c7731930a4bcbb9af263842aa849286cbd,1,67,1,0.30753174,1526661926,Regular,
5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466,1,122,1,0.41211113,1526580681,Regular,
c6b4f17f23025e186f76a2ee68aac02225827c44d6105ea2c6044559e59e04ab,1,158,1,0.39941806,1526488540,Regular,
0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895,1,195,1,0.37420843,1526405415,Regular,
b7e97367dc6724dd0fd670037f045474efa9ea411f09b768894c9fd7a2483e01,1,112,1,0.35323057,1526320826,Regular,
8aff54bf00f57ba6bc0cb95c800f8a5ca0310a3f5ad0ef76cfba5e0830f47d64,1,217,1,0.44983252,1526233795,Regular,
06323759255a45e06707abf0da27daf41cb967671d6d174d740fe204e53faada,1,64,1,4.03195275,1526148922,Regular,
