tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
faa593823dd62875e41f836f14d168c98cf16ba7e8f77d7ab83de031f80d3909,1,10,1,0.49565422,1496551009,Regular,6622533f02b4fdc472d9449b2b4b8c6b4d0233cc278560a799687ec3cfba325e
9a8b11f3494492d74513535208c34e702825d05dda3bcb5dc253bc9c886d9bb9,-1,39,1,0.49580393,1496319931,Regular,90b24eb35d4c360db7cd4e198abdc85755bf4bfaf9e320f08919c4c957beed0b
90b24eb35d4c360db7cd4e198abdc85755bf4bfaf9e320f08919c4c957beed0b,1,7,1,0.49580393,1496316526,Regular,9a8b11f3494492d74513535208c34e702825d05dda3bcb5dc253bc9c886d9bb9
be654f828138d69ac5fd12722a1a6f39091e7489521ca6f691b60413fd705d17,-1,43,1,0.49579163,1496076944,Regular,8014cabafed73d7dfe5196f32ed8b3d475080f280c8b3b47dc9df3cc6c534008
8014cabafed73d7dfe5196f32ed8b3d475080f280c8b3b47dc9df3cc6c534008,1,9,1,0.49579163,1496075791,Regular,be654f828138d69ac5fd12722a1a6f39091e7489521ca6f691b60413fd705d17
929283f94b62957e887a585bf213536340a9a9334495c78d6ff8e30363165814,-1,16,1,0.49654129,1495891609,Regular,99f6fa2da75372f3c957210492c4cc3c2363098a3a516cc76cc280e61ba66b03
99f6fa2da75372f3c957210492c4cc3c2363098a3a516cc76cc280e61ba66b03,1,0,1,0.49654129,1495887193,Regular,929283f94b62957e887a585bf213536340a9a9334495c78d6ff8e30363165814
46ce3f46dd896b43447b7ad0daf62c47cd8238018ecff384625d3595ac3e06cb,-1,8,1,0.49721909,1495658420,Regular,2f76330911f76e840fb606a85faba03622571611945dff90ae3e02110c070f74
2f76330911f76e840fb606a85faba03622571611945dff90ae3e02110c070f74,1,21,1,0.49721909,1495652029,Regular,46ce3f46dd896b43447b7ad0daf62c47cd8238018ecff384625d3595ac3e06cb
d7c8990a32978232bed4c04909706c753f9ff83fd7f35cfd32f2ece51b9bdaf9,-1,39,1,0.49599725,1495535853,Regular,0d060924e89320f52ccef5eb94d88739027f95e8783f8b59dd60ed83f371b44d
0d060924e89320f52ccef5eb94d88739027f95e8783f8b59dd60ed83f371b44d,1,2,1,0.49599725,1495437181,Regular,d7c8990a32978232bed4c04909706c753f9ff83fd7f35cfd32f2ece51b9bdaf9
ea06d1a95702026cf79cb6634bded558ee349b1e047eae13ae9f025c3cbe25b7,-1,19,1,0.49611507,1495191773,Regular,93e6390c5d631c16462fda1aa5123d1e0fc43a8e9220de572841293fa8583c5a
93e6390c5d631c16462fda1aa5123d1e0fc43a8e9220de572841293fa8583c5a,1,14,1,0.49611507,1495188823,Regular,ea06d1a95702026cf79cb6634bded558ee349b1e047eae13ae9f025c3cbe25b7
2a4fce1abf3f98c43fb6128ac2e774555352e63dd6f051068262fddcbf8654ae,-1,9,1,0.49522328,1494931873,Regular,e6030139365759bde7dc8ebb8cfcb2edf3d1bcf34db19dd0aa68fc8ca7e9ea65
e6030139365759bde7dc8ebb8cfcb2edf3d1bcf34db19dd0aa68fc8ca7e9ea65,1,7,1,0.49522328,1494929163,Regular,2a4fce1abf3f98c43fb6128ac2e774555352e63dd6f051068262fddcbf8654ae
c3803c0fa52cd8a72af38b37629a802b6b761a610169dac1f9eccdefaacb8055,-1,7,1,0.49727503,1494709356,Regular,adceb2bfdacdfa1c7ba125bb1d0b13e5367d9bc6d2034964bdd5a87171fa0502
adceb2bfdacdfa1c7ba125bb1d0b13e5367d9bc6d2034964bdd5a87171fa0502,1,20,1,0.49727503,1494707925,Regular,c3803c0fa52cd8a72af38b37629a802b6b761a610169dac1f9eccdefaacb8055
594cb27add1777bffa3ab8daed037948c3dd626800310b8c2a298835e4edd785,-1,28,1,0.49702572,1494503216,Regular,4d0c6b87aab61a05cd5e039be26a67c5248ab6bc3d2e6083fc9cc80b3f24a681
4d0c6b87aab61a05cd5e039be26a67c5248ab6bc3d2e6083fc9cc80b3f24a681,1,9,1,0.49702572,1494498048,Regular,594cb27add1777bffa3ab8daed037948c3dd626800310b8c2a298835e4edd785
cff5e577c0502d7789ec51a6a7e88f7d1ef0c79fe712f334e7c11e459faddf9b,-1,11,1,0.49518417,1494248446,Regular,6fa487e11258673e507a9dee8e6688ee0142cbb6385c6c1dbcef72cf3c18f765
6fa487e11258673e507a9dee8e6688ee0142cbb6385c6c1dbcef72cf3c18f765,1,12,1,0.49518417,1494245475,Regular,cff5e577c0502d7789ec51a6a7e88f7d1ef0c79fe712f334e7c11e459faddf9b
1c65f9c9f2eae87d1faf051d77dd6e28914079c6c86ce8f213fc0c2b5a5dd550,-1,22,1,0.49596605,1494050478,Regular,c8f107e7d12c2eec585519bc2650505f50610b0df86df9914bb9c9dfb068675f
c8f107e7d12c2eec585519bc2650505f50610b0df86df9914bb9c9dfb068675f,1,9,1,0.49596605,1494036206,Regular,1c65f9c9f2eae87d1faf051d77dd6e28914079c6c86ce8f213fc0c2b5a5dd550
e2f3eb67c789b8e93802a01e885e6c2ff7de8a500153acec5fe323000086635a,-1,25,1,0.49577526,1493789633,Regular,f378e03689f9ca3b5b611bcc6028f1ca2991f80dfeef915e3f00345dd3c17e6d
f378e03689f9ca3b5b611bcc6028f1ca2991f80dfeef915e3f00345dd3c17e6d,1,10,1,0.49577526,1493788192,Regular,e2f3eb67c789b8e93802a01e885e6c2ff7de8a500153acec5fe323000086635a
d34e9fdfec3110e15feb2ff5db6fd9dd66e523a50f3dfc36af397ee5fe0c2299,-1,48,1,0.49518672,1493587681,Regular,b31c65095d6e0f9287513d6002a023263d48f63c5d6874908367cadd1fc606ae
b31c65095d6e0f9287513d6002a023263d48f63c5d6874908367cadd1fc606ae,1,8,1,0.49518672,1493582055,Regular,d34e9fdfec3110e15feb2ff5db6fd9dd66e523a50f3dfc36af397ee5fe0c2299
b92319a60623df0a76bcb624ec361e5e5b8f6168db26afc10611188246820242,-1,10,1,0.49743365,1493578610,Regular,4304cf4f5514e6d082a952d90bdc0ea8e05ff1558fdf682aa9dec2f34839c3f9
4304cf4f5514e6d082a952d90bdc0ea8e05ff1558fdf682aa9dec2f34839c3f9,1,0,1,0.49743365,1493397540,Regular,b92319a60623df0a76bcb624ec361e5e5b8f6168db26afc10611188246820242
0764b6bde42d0b02626341fc6158968f6aa0a4bf31ce0182a1ac3501befbbef1,-1,0,1,0.49547513,1493307088,Regular,ab2d97b4d3f57ddb1c9de0dbb7d421f9f491ca9cd8be81613a44f4343fa42ff2
ab2d97b4d3f57ddb1c9de0dbb7d421f9f491ca9cd8be81613a44f4343fa42ff2,1,5,1,0.49547513,1493164409,Regular,0764b6bde42d0b02626341fc6158968f6aa0a4bf31ce0182a1ac3501befbbef1
6c8e38d5e18486a9f7dbbdad38e69586867071e3eacc2c7d0accf01440e9fc63,-1,29,1,0.49553456,1493057400,Regular,9474fb09a8a9c9ad208610f43ee0543df047059a0ef642aa416b783e809c6caa
9474fb09a8a9c9ad208610f43ee0543df047059a0ef642aa416b783e809c6caa,1,14,1,0.49553456,1493053589,Regular,6c8e38d5e18486a9f7dbbdad38e69586867071e3eacc2c7d0accf01440e9fc63
348a7957043327fb35fd482065421859baad0c69e87f7ba45a3de847841222a3,-1,30,1,0.49563687,1492725701,Regular,4adf1bb5b2a14eb2a418ec487d212194c3f0ae66caa388a758f6bf0e7e1c37cd
4adf1bb5b2a14eb2a418ec487d212194c3f0ae66caa388a758f6bf0e7e1c37cd,1,11,1,0.49563687,1492714407,Regular,348a7957043327fb35fd482065421859baad0c69e87f7ba45a3de847841222a3
5a0d34cd7531e2149cb3b6006f2c72cca71d7d3d70625d29d62560927f3695ea,-1,13,1,0.49590505,1492348567,Regular,56c442071fb93383b757822a43a87b910223a2928264ad8531a9decd6a5c5798
56c442071fb93383b757822a43a87b910223a2928264ad8531a9decd6a5c5798,1,10,1,0.49590505,1492336811,Regular,5a0d34cd7531e2149cb3b6006f2c72cca71d7d3d70625d29d62560927f3695ea
07b4f3504ca746f9299b169fa8cb493ceec31519c3ca7fe0dedcd3e5da420e52,-1,4,1,0.49572355,1491928878,Regular,36c3c4fec64e1b3046a981ac45057e814a79210ca564542acafb6312a305b63f
36c3c4fec64e1b3046a981ac45057e814a79210ca564542acafb6312a305b63f,1,5,1,0.49572355,1491927819,Regular,07b4f3504ca746f9299b169fa8cb493ceec31519c3ca7fe0dedcd3e5da420e52
f671cd20ba8f3322ae11102e9192ec6ec17c0165e38496c150ad02d70f930d14,-1,5,1,0.49600435,1491554027,Regular,296f9d4f2552eb64e5c438d4eaeb69646154560af50ac7dbeb094f9e3eaf81c8
296f9d4f2552eb64e5c438d4eaeb69646154560af50ac7dbeb094f9e3eaf81c8,1,5,1,0.49600435,1491548644,Regular,f671cd20ba8f3322ae11102e9192ec6ec17c0165e38496c150ad02d70f930d14
aa27472df21450de2b79e9563a174c04dc0440ee1eba427724835fae7f29ac39,-1,2,1,0.49598942,1491228277,Regular,956defaca5c102a2cd0f1b6ee03c34f4bafaec9de410df44ee23740ab299be1a
956defaca5c102a2cd0f1b6ee03c34f4bafaec9de410df44ee23740ab299be1a,1,7,1,0.49598942,1491227670,Regular,aa27472df21450de2b79e9563a174c04dc0440ee1eba427724835fae7f29ac39
