tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7d2e808ebb2d356bc8fe860359236e29eb8117f8eeb0818a9777e514709f337,1,1,1,28.41,1575352772,Regular,5a3efb0a81cc33bd202fbfb0495356860d7c5cdbf910b50d0c700799d9334a82
07879c7918c5e75352555c60faef290ca0788c77449be109cc1a5018c7043a72,1,1,1,25.07,1575343008,Regular,5a3efb0a81cc33bd202fbfb0495356860d7c5cdbf910b50d0c700799d9334a82
60ea642e12564c7f87a43d32cc61a345f726921e1eb26fd7381a69aea64069b5,1,1,1,24.1,1574182936,Regular,f99b49818e7fa64673b9c458b80004a1216cdc0ecd1ccca77e2590dcd0f82e65
c82a8cb0e9ad0a3cd243aa477dbfdb6daa9d1d770a0ad49e06bdfe2af4b670ef,-1,8,1,24.52,1571889979,Regular,2aa72c934944e30e9061079a15fdbc924d93df054d5b1a6f462b386fb43050d8
c82a8cb0e9ad0a3cd243aa477dbfdb6daa9d1d770a0ad49e06bdfe2af4b670ef,-1,5,1,25.22,1571889979,Regular,bef360d67a2c02f6f6b39904d0b79d9cf201dfb8e57fb553ef28d8294ab2cccf
c82a8cb0e9ad0a3cd243aa477dbfdb6daa9d1d770a0ad49e06bdfe2af4b670ef,-1,4,1,24.81,1571889979,Regular,70466cc11629311077c90f836c21b3c266b476a7e9c4d262cf51133ca02e1acd
c82a8cb0e9ad0a3cd243aa477dbfdb6daa9d1d770a0ad49e06bdfe2af4b670ef,-1,3,1,25.28,1571889979,Regular,27d3051cc84c81f3c935583010401469cc77a173143c0298365f250f9a2fefcb
c82a8cb0e9ad0a3cd243aa477dbfdb6daa9d1d770a0ad49e06bdfe2af4b670ef,-1,2,1,25.44,1571889979,Regular,c52c0a62b8b1bf91b41c52b2ae459e6d93e14bfa0949c038f38ca1c8ce3a87c6
c82a8cb0e9ad0a3cd243aa477dbfdb6daa9d1d770a0ad49e06bdfe2af4b670ef,-1,1,1,25.07,1571889979,Regular,2cb7888867121f48b29f32ad1a685535a24ed1096b81aaba60d9d4fa646646c2
c82a8cb0e9ad0a3cd243aa477dbfdb6daa9d1d770a0ad49e06bdfe2af4b670ef,-1,6,1,24.99,1571889979,Regular,0972f79d711fe1e9aad597ea1381f6f3ed46b040b4bc6725b8610372afe412d3
c82a8cb0e9ad0a3cd243aa477dbfdb6daa9d1d770a0ad49e06bdfe2af4b670ef,-1,7,1,89.8275648,1571889979,Regular,3905df04e8a6a809a4e0c82ecd7809e1ac9463d5edc69c3e971d894f410837d6
c82a8cb0e9ad0a3cd243aa477dbfdb6daa9d1d770a0ad49e06bdfe2af4b670ef,-1,15,1,24.27,1571889979,Regular,80454dd39c135aef231f3765084866bd75b84d8d64d984670e490d98e372f2ed
c82a8cb0e9ad0a3cd243aa477dbfdb6daa9d1d770a0ad49e06bdfe2af4b670ef,-1,14,1,24.45,1571889979,Regular,8df59ef1d56a0df1514f32280357729f31e78b316d7f6cb07f99d0beadc52aed
c82a8cb0e9ad0a3cd243aa477dbfdb6daa9d1d770a0ad49e06bdfe2af4b670ef,-1,13,1,15.5,1571889979,Regular,180d5e1577a1167cae86f7f71471feaa17b6c889aaf09a606f7c8e512ffe03ec
c82a8cb0e9ad0a3cd243aa477dbfdb6daa9d1d770a0ad49e06bdfe2af4b670ef,-1,11,1,24.87,1571889979,Regular,4d681fcd7a6c49874ed06e249857cb1bee74e085247326fdf2483bb31a80c7e4
c82a8cb0e9ad0a3cd243aa477dbfdb6daa9d1d770a0ad49e06bdfe2af4b670ef,-1,9,1,24.52,1571889979,Regular,acae17e0a84b87b8a5505e558af06ae704f78910f73259268a2b47dd001d2dd9
54a8e551c31bb8f58419bd3b4991a4eeb4b98da34119a76673fde8b336747183,-1,0,1,24.1,1571850623,Regular,6a2a2f19dfdfc1c609ec2468971d57433b3d851d39035b1fa1798e79386f07c0
d66799e05a5f99f303f6ec7d024916600f773e9f6b8d075826c55808dabe03da,-1,4,1,25.21,1569485065,Regular,6e40db31d5b047d5bb054ac08f640ae52ae32229f2ecd1abc44e0c37571950bd
d66799e05a5f99f303f6ec7d024916600f773e9f6b8d075826c55808dabe03da,-1,3,1,25.18,1569485065,Regular,f43aaf5c8e887bff0e940f7bdab668e59bcdbd4aa229b5706831642a66b74db8
d66799e05a5f99f303f6ec7d024916600f773e9f6b8d075826c55808dabe03da,-1,2,1,24.93,1569485065,Regular,20c757fe659c9998a938afc84f0aefae85e050c9eb98de8839a233619c103fb8
d66799e05a5f99f303f6ec7d024916600f773e9f6b8d075826c55808dabe03da,-1,1,1,50.21,1569485065,Regular,dc2ab37bf9d471738772d2985cfa317c0761306df29763d75b0c6f20e1509bb7
82e71f32e32f6d75c87fedcf5ddbdd3b9e052fab05339ab0ad8f8a8e988c1f21,-1,1,1,63.7293776,1566186819,Regular,41f1047984663a060e4e7da145e742e98dcf1aa2ac8d8dea61dfeaa19a2dacb6
ff98c01e4dfcb6749f88be4ce0f80f1b10d9b6754691e605e6b9f7c162138336,-1,3,1,24.39,1565249770,Regular,7de0cbf26cb1469b5c088e004fd687acc9a94419f2b400a8f425174748897eaf
ff98c01e4dfcb6749f88be4ce0f80f1b10d9b6754691e605e6b9f7c162138336,-1,2,1,26.49,1565249770,Regular,b06a451cb833e74219d766426aab077a6103f497af6f1f9cdbc387378b5c46ac
ff98c01e4dfcb6749f88be4ce0f80f1b10d9b6754691e605e6b9f7c162138336,-1,1,1,24.1,1565249770,Regular,07590cb141c85cba7ddd2073bf6791aec80e847d893013b4d822d96cda639e54
0d6e4d5ac6f54b9b85b4cc8a5329240f0a833754f10b841334cfee3261ddc244,-1,1,1,25.36,1562230502,Regular,0cb713da98a803382c2b17bb211b3cc74a1ecd1424f9e0bfab899e08a8776534
0d6e4d5ac6f54b9b85b4cc8a5329240f0a833754f10b841334cfee3261ddc244,-1,2,1,25.11,1562230502,Regular,b142bac69a008ff2830471f05819199adb8c95fb5416a87b9beb13370438f34f
0cb713da98a803382c2b17bb211b3cc74a1ecd1424f9e0bfab899e08a8776534,1,1,1,25.36,1561628556,Regular,0d6e4d5ac6f54b9b85b4cc8a5329240f0a833754f10b841334cfee3261ddc244
b142bac69a008ff2830471f05819199adb8c95fb5416a87b9beb13370438f34f,1,1,1,25.11,1561617122,Regular,0d6e4d5ac6f54b9b85b4cc8a5329240f0a833754f10b841334cfee3261ddc244
07590cb141c85cba7ddd2073bf6791aec80e847d893013b4d822d96cda639e54,1,0,1,24.1,1561439073,Regular,ff98c01e4dfcb6749f88be4ce0f80f1b10d9b6754691e605e6b9f7c162138336
3e2de6347ec894e9988e8ada366877369beb3deed971c143079119804d66af14,-1,1,1,20.01,1561346471,Regular,986c2a3e838ed2e8516561fd0c3888bd211befb42f307953bae199f2e19a7ea5
3e2de6347ec894e9988e8ada366877369beb3deed971c143079119804d66af14,-1,2,1,24.66,1561346471,Regular,d10e678f5eac61102a9adbe94acf9f73ac547f851cad7b45ef0b8dca0903b6aa
47be23a6d81b50232471165b4a7ee717d1b83d3f7dcd53efd26ced9681dffc73,-1,2,1,24.56,1561248016,Regular,d8213de3f2af7c9a53305149ef25e7891af69bc334f9d5eb1d9f33c9b52fc096
47be23a6d81b50232471165b4a7ee717d1b83d3f7dcd53efd26ced9681dffc73,-1,1,1,25.28,1561248016,Regular,a8a451bbc5fd42e62847e125df5726699220a36277c24ecd032002294fff6295
3e24ed3a70996471d82fafeb4ec66b6c56a569be94ccbfb8cd0c457883cb8994,-1,1,1,25.2,1561126115,Regular,6e99e6a29aad7ea2fda693494d49e96794a23ba05d343ca962462aed204f3183
3e24ed3a70996471d82fafeb4ec66b6c56a569be94ccbfb8cd0c457883cb8994,-1,4,1,24.02,1561126115,Regular,157d6306bd418a39a0c284f2d0bf88be67b347610128e05bfb91712bd6683f95
3e24ed3a70996471d82fafeb4ec66b6c56a569be94ccbfb8cd0c457883cb8994,-1,2,1,25.22,1561126115,Regular,a8fa287c0bc46791b0b70dd1c59902afbb766adfeca9edc95fce1ee8db44388e
7ee742c71bace7055d2b98e5bdf2309e5305ebd9ab4c09ecc625bc4e5626ae44,-1,5,1,26.83,1560434898,Regular,0fd82202ab33cc74270589777e97d8fb97346e8f64935b563574049be0a9a476
7ee742c71bace7055d2b98e5bdf2309e5305ebd9ab4c09ecc625bc4e5626ae44,-1,0,1,24.2,1560434898,Regular,eddda597e5a2a8cc19db2d7ae2494d0551a4e854fa1be8a5b79d08f7cfbae720
7ee742c71bace7055d2b98e5bdf2309e5305ebd9ab4c09ecc625bc4e5626ae44,-1,1,1,24.35,1560434898,Regular,c1e2f409b553b6bb1586980416c045b1b506e8dc473703a1deb246b71af78022
7ee742c71bace7055d2b98e5bdf2309e5305ebd9ab4c09ecc625bc4e5626ae44,-1,3,1,24.77,1560434898,Regular,4c13a58d94e08fb156ad015393f0cb7e85a5e9aeee1f997e262fdbd7947bf841
20c757fe659c9998a938afc84f0aefae85e050c9eb98de8839a233619c103fb8,1,0,1,24.93,1559874501,Regular,d66799e05a5f99f303f6ec7d024916600f773e9f6b8d075826c55808dabe03da
157d6306bd418a39a0c284f2d0bf88be67b347610128e05bfb91712bd6683f95,1,1,1,24.02,1559630231,Regular,3e24ed3a70996471d82fafeb4ec66b6c56a569be94ccbfb8cd0c457883cb8994
b06a451cb833e74219d766426aab077a6103f497af6f1f9cdbc387378b5c46ac,1,0,1,26.49,1559608942,Regular,ff98c01e4dfcb6749f88be4ce0f80f1b10d9b6754691e605e6b9f7c162138336
d10e678f5eac61102a9adbe94acf9f73ac547f851cad7b45ef0b8dca0903b6aa,1,1,1,24.66,1559604711,Regular,3e2de6347ec894e9988e8ada366877369beb3deed971c143079119804d66af14
27a908264a13766e7adbc2b7d3650a8a216fb99e13383f3cfbdc1a10e1b5f693,-1,0,1,24.25,1559349561,Regular,a8de397ccc1978d39ac68e704214172ae737360d7e14598a59158eba97b92a04
80454dd39c135aef231f3765084866bd75b84d8d64d984670e490d98e372f2ed,1,1,1,24.27,1559314429,Regular,c82a8cb0e9ad0a3cd243aa477dbfdb6daa9d1d770a0ad49e06bdfe2af4b670ef
a8fa287c0bc46791b0b70dd1c59902afbb766adfeca9edc95fce1ee8db44388e,1,1,1,25.22,1558976287,Regular,3e24ed3a70996471d82fafeb4ec66b6c56a569be94ccbfb8cd0c457883cb8994
a8de397ccc1978d39ac68e704214172ae737360d7e14598a59158eba97b92a04,1,0,1,24.25,1558777776,Regular,27a908264a13766e7adbc2b7d3650a8a216fb99e13383f3cfbdc1a10e1b5f693
9f8906a5877bf202d55a924e4a7aa5896dfd43d53a0527bb850ae9d6f1d9a861,-1,0,1,24.37,1558744694,Regular,522023a62f245a11877f59557501207b0842e876e421a610131ccf5ff741e301
9f8906a5877bf202d55a924e4a7aa5896dfd43d53a0527bb850ae9d6f1d9a861,-1,1,1,24.43,1558744694,Regular,cbbb6f812dd32b70d45aaa2d308633a883830aaf23ad3335dd6bf795a5441d17
6e99e6a29aad7ea2fda693494d49e96794a23ba05d343ca962462aed204f3183,1,1,1,25.2,1558600270,Regular,3e24ed3a70996471d82fafeb4ec66b6c56a569be94ccbfb8cd0c457883cb8994
a8a451bbc5fd42e62847e125df5726699220a36277c24ecd032002294fff6295,1,1,1,25.28,1558515453,Regular,47be23a6d81b50232471165b4a7ee717d1b83d3f7dcd53efd26ced9681dffc73
986c2a3e838ed2e8516561fd0c3888bd211befb42f307953bae199f2e19a7ea5,1,0,1,20.01,1558100009,Regular,3e2de6347ec894e9988e8ada366877369beb3deed971c143079119804d66af14
eddda597e5a2a8cc19db2d7ae2494d0551a4e854fa1be8a5b79d08f7cfbae720,1,1,1,24.2,1558062623,Regular,7ee742c71bace7055d2b98e5bdf2309e5305ebd9ab4c09ecc625bc4e5626ae44
cbbb6f812dd32b70d45aaa2d308633a883830aaf23ad3335dd6bf795a5441d17,1,1,1,24.43,1558061464,Regular,9f8906a5877bf202d55a924e4a7aa5896dfd43d53a0527bb850ae9d6f1d9a861
d8213de3f2af7c9a53305149ef25e7891af69bc334f9d5eb1d9f33c9b52fc096,1,1,1,24.56,1557864196,Regular,47be23a6d81b50232471165b4a7ee717d1b83d3f7dcd53efd26ced9681dffc73
c1e2f409b553b6bb1586980416c045b1b506e8dc473703a1deb246b71af78022,1,1,1,24.35,1557275333,Regular,7ee742c71bace7055d2b98e5bdf2309e5305ebd9ab4c09ecc625bc4e5626ae44
0fd82202ab33cc74270589777e97d8fb97346e8f64935b563574049be0a9a476,1,1,1,26.83,1557273623,Regular,7ee742c71bace7055d2b98e5bdf2309e5305ebd9ab4c09ecc625bc4e5626ae44
522023a62f245a11877f59557501207b0842e876e421a610131ccf5ff741e301,1,1,1,24.37,1557129345,Regular,9f8906a5877bf202d55a924e4a7aa5896dfd43d53a0527bb850ae9d6f1d9a861
4c13a58d94e08fb156ad015393f0cb7e85a5e9aeee1f997e262fdbd7947bf841,1,1,1,24.77,1557125910,Regular,7ee742c71bace7055d2b98e5bdf2309e5305ebd9ab4c09ecc625bc4e5626ae44
f43aaf5c8e887bff0e940f7bdab668e59bcdbd4aa229b5706831642a66b74db8,1,0,1,25.18,1557116258,Regular,d66799e05a5f99f303f6ec7d024916600f773e9f6b8d075826c55808dabe03da
a9c48c636994be5fff8b38fb0f0a66d8508f6449bc098ace680d5b33a4259831,-1,3,1,24.89,1557113225,Regular,fce663c3f3866a0283645d1521ae817d484eb3a91e5b01fe99d16a07401e8fa4
a9c48c636994be5fff8b38fb0f0a66d8508f6449bc098ace680d5b33a4259831,-1,2,1,26.67,1557113225,Regular,def693bd8120a7bf8bedc86d93e230ef01f298b08c51c7a1bd26060ad5fa689e
a9c48c636994be5fff8b38fb0f0a66d8508f6449bc098ace680d5b33a4259831,-1,1,1,14.08535282,1557113225,Regular,68f753371c5aa66755d2e6af2440a734ca3ad4b69a792e711bf87404c1218c9a
68f753371c5aa66755d2e6af2440a734ca3ad4b69a792e711bf87404c1218c9a,1,1,1,14.08535282,1556189284,Regular,a9c48c636994be5fff8b38fb0f0a66d8508f6449bc098ace680d5b33a4259831
055e1eadf4718afdd30c82178ee1b39834b7c012326c877358190c60876bd03c,-1,0,1,25.11,1556097999,Regular,169d3b6c8533c54a859ba2e27fc8187601db51e180a2eee1fb759c3c7540d59b
055e1eadf4718afdd30c82178ee1b39834b7c012326c877358190c60876bd03c,-1,1,1,50.21,1556097999,Regular,1f5fbba6b5ab671dba19e47a9f09e9ab2ad2ba2154a363fe9da2bfed4c6ca69d
e401dc0bc15b8912fdac8e678146b0d231a04fa027d5a648f3ead636bfafdde4,-1,1,1,25.26,1556078815,Regular,8af030ec931fc7b63c01a0f3df0ec5e98fd6943f544c8d50826994a514d8219b
f53e8fe50059c7f972e39a1fff256be1e9dd2ff3b4f92acdd9db202582f7914b,-1,7,1,24.23,1555854367,Regular,008e97d9c4c7d55c2bb98da7acda050cafa2636b66c1d70a75a64c4ca8bb357b
f53e8fe50059c7f972e39a1fff256be1e9dd2ff3b4f92acdd9db202582f7914b,-1,0,1,24.78,1555854367,Regular,4bc3de406083adf605f9ebb92f4f9c8d792769a2426ed81b45c1a483be827e2f
f53e8fe50059c7f972e39a1fff256be1e9dd2ff3b4f92acdd9db202582f7914b,-1,2,1,26.07,1555854367,Regular,329fef7e5fd02cce46d161295e72bcfabe69c076b991df7cbf4ed029b553d854
f53e8fe50059c7f972e39a1fff256be1e9dd2ff3b4f92acdd9db202582f7914b,-1,4,1,50.217344,1555854367,Regular,fc983cfc9e586c02db4dae433359be986e46980599c16c9f872017722b2ff465
f53e8fe50059c7f972e39a1fff256be1e9dd2ff3b4f92acdd9db202582f7914b,-1,5,1,26.58,1555854367,Regular,83a7bbc7aad51a1c19ecd4d2f4405fded0dbc5e7fd0d82b6f6458cdadabb806f
f53e8fe50059c7f972e39a1fff256be1e9dd2ff3b4f92acdd9db202582f7914b,-1,6,1,46.58,1555854367,Regular,6d33008e26698bbaeaee6ff578745e55a47307655f07619b9bccefb02543cf79
f53e8fe50059c7f972e39a1fff256be1e9dd2ff3b4f92acdd9db202582f7914b,-1,8,1,25.76,1555854367,Regular,6cf3e52ab799568bd20dc817af95f28f16e06d069ffc631e208420a1218c2980
f53e8fe50059c7f972e39a1fff256be1e9dd2ff3b4f92acdd9db202582f7914b,-1,9,1,50.21,1555854367,Regular,c9c466596c1cb413656f2ec319adcb20c311d6a7c818f117887664aa468c2f8d
f53e8fe50059c7f972e39a1fff256be1e9dd2ff3b4f92acdd9db202582f7914b,-1,10,1,24.15,1555854367,Regular,732106eab02844a0cb3c1d30a26e46c5478ae9fe74f694d9a889bcfaa6b8a18e
572787067ae1710a4e69bfeca55c6422c30c2e2e5cea19faed0cbf5b5d8ef7f1,1,1,1,24.25,1554981828,Regular,f99b49818e7fa64673b9c458b80004a1216cdc0ecd1ccca77e2590dcd0f82e65
4d681fcd7a6c49874ed06e249857cb1bee74e085247326fdf2483bb31a80c7e4,1,1,1,24.87,1554949927,Regular,c82a8cb0e9ad0a3cd243aa477dbfdb6daa9d1d770a0ad49e06bdfe2af4b670ef
4bc3de406083adf605f9ebb92f4f9c8d792769a2426ed81b45c1a483be827e2f,1,1,1,24.78,1554881838,Regular,f53e8fe50059c7f972e39a1fff256be1e9dd2ff3b4f92acdd9db202582f7914b
8b3a1f0a692f90ae8b6568f2a5b51cbb2dae80f2a89117de88dcd60ba257cb58,-1,0,1,25.44,1554705205,Regular,bfab6244b2c5b53def0f678a7c22ae7680293c28c63b3ec77c9ee509e6ca7121
8b3a1f0a692f90ae8b6568f2a5b51cbb2dae80f2a89117de88dcd60ba257cb58,-1,1,1,24.16,1554705205,Regular,148f262d83bd1a202f39b6389525954f6b2ed78bf9bddedcac4705a2830d2f29
bef360d67a2c02f6f6b39904d0b79d9cf201dfb8e57fb553ef28d8294ab2cccf,1,1,1,25.22,1554654719,Regular,c82a8cb0e9ad0a3cd243aa477dbfdb6daa9d1d770a0ad49e06bdfe2af4b670ef
acae17e0a84b87b8a5505e558af06ae704f78910f73259268a2b47dd001d2dd9,1,1,1,24.52,1554649587,Regular,c82a8cb0e9ad0a3cd243aa477dbfdb6daa9d1d770a0ad49e06bdfe2af4b670ef
148f262d83bd1a202f39b6389525954f6b2ed78bf9bddedcac4705a2830d2f29,1,1,1,24.16,1554615333,Regular,8b3a1f0a692f90ae8b6568f2a5b51cbb2dae80f2a89117de88dcd60ba257cb58
bfab6244b2c5b53def0f678a7c22ae7680293c28c63b3ec77c9ee509e6ca7121,1,0,1,25.44,1554585158,Regular,8b3a1f0a692f90ae8b6568f2a5b51cbb2dae80f2a89117de88dcd60ba257cb58
008e97d9c4c7d55c2bb98da7acda050cafa2636b66c1d70a75a64c4ca8bb357b,1,1,1,24.23,1554473223,Regular,f53e8fe50059c7f972e39a1fff256be1e9dd2ff3b4f92acdd9db202582f7914b
732106eab02844a0cb3c1d30a26e46c5478ae9fe74f694d9a889bcfaa6b8a18e,1,1,1,24.15,1554429781,Regular,f53e8fe50059c7f972e39a1fff256be1e9dd2ff3b4f92acdd9db202582f7914b
169d3b6c8533c54a859ba2e27fc8187601db51e180a2eee1fb759c3c7540d59b,1,0,1,25.11,1554395824,Regular,055e1eadf4718afdd30c82178ee1b39834b7c012326c877358190c60876bd03c
eb1332a5e5aff99412b6734bd274819141a499c131cd73f5236d625f412d1cf8,1,1,1,23.99,1554216119,Regular,aa7bae0a6414366a83c9f9272c7b6f0720e8162021fa132b0b7e5d3d221f301f
329fef7e5fd02cce46d161295e72bcfabe69c076b991df7cbf4ed029b553d854,1,0,1,26.07,1554182539,Regular,f53e8fe50059c7f972e39a1fff256be1e9dd2ff3b4f92acdd9db202582f7914b
6e40db31d5b047d5bb054ac08f640ae52ae32229f2ecd1abc44e0c37571950bd,1,1,1,25.21,1554132001,Regular,d66799e05a5f99f303f6ec7d024916600f773e9f6b8d075826c55808dabe03da
0134249f1cbe349361b279172b53da503afed636ee5281c14bb3f10b53d49a3a,-1,2,1,20.00988,1553863292,Regular,d0fcb8180babfd0ea3d2b9af7b2c8edb7e27fb5c201dee63806954c088139661
0134249f1cbe349361b279172b53da503afed636ee5281c14bb3f10b53d49a3a,-1,3,1,46.29,1553863292,Regular,c639968e9e80ef967d468a64cd5b4c1bead4e72d25eb17908f33f53874d92463
66521a4695aeb86d113d6b48fc7f08d54ef8e5dd1c835551bb1f106de28de4fe,1,1,1,25.12,1553701582,Regular,a6b38302665f06aa3807b4fa6cbe0d62cb9f933ec3f68de5eb3894c3c31c3c34
