tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,21,1,0.00827607,1612373965,Regular,13f87acba4878864cc84587abaf8615b36ebad4d0afc9e9664b8fa30f897411d
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,13,1,0.00819458,1612373965,Regular,740e69745f4b43034c984088778626ab2d7cb8deac8f8c43f849d617d70a8d10
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,213,1,0.0083584,1612373965,Regular,2ce3c6600c86a22c8dbad9cf7eff6676a2a6bd23f30c4171bdbd5ed385e12bf6
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,206,1,0.0083584,1612373965,Regular,19396f4cf5a1d9f8154b4c8ba6ffa9a2f12f1721f1adf9b626d00388023133f1
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,115,1,0.00811396,1612373965,Regular,3a1265ada06899c069d265efaed540d0bb71077a82773ca4d3dfaefe05820e81
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,37,1,0.00835972,1612373965,Regular,f9aa13e4b7eeb860480c07b575cfd1046c18464dec56be730876fd5b499fb929
13f87acba4878864cc84587abaf8615b36ebad4d0afc9e9664b8fa30f897411d,1,2,1,0.00827607,1612216510,Vote,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
19396f4cf5a1d9f8154b4c8ba6ffa9a2f12f1721f1adf9b626d00388023133f1,1,2,1,0.0083584,1611980647,Vote,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
0001cde0595667a9665b814be3e4cf9d1cef65113ae4d1e14e0981eb6c7e5527,1,0,1,0.00836924,1611777008,Revocation,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
740e69745f4b43034c984088778626ab2d7cb8deac8f8c43f849d617d70a8d10,1,2,1,0.00819458,1611574730,Vote,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
3a1265ada06899c069d265efaed540d0bb71077a82773ca4d3dfaefe05820e81,1,2,1,0.00811396,1611558663,Vote,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
e19f279206fddf8abe183f8b89b8f10e0879ccedd0907e8e286464a7737cf6fb,1,2,1,0.00819464,1611473913,Vote,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,212,1,0.00811432,1611412651,Regular,d948b579298856f9257d8079cdabda2c36e1ed5f06cc5d6c479ea049ca16049f
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,240,1,0.00827654,1611412651,Regular,38810022365813fd2ff34240d57486672338f8c686680b743dbdc3034a90f4b6
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,279,1,0.00811432,1611412651,Regular,9830e587e29caf4535d922dd5c529312a07d760060b0d6403a1b7291b91720d3
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,299,1,0.00819505,1611412651,Regular,dfada472efaeaa522cc2f244250ca142852834fa578d09d30ae314745424eee2
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,55,1,0.00819505,1611412651,Regular,f1d2a685c3b5545d96c0811f076632ec5fdeccfff60bfd315c999fc9bf3c012e
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,22,1,0.00805063,1611412651,Regular,ed8e76daedcf76999225048ed4da98df5741d6b07c601bb0ef5d4e436a495c17
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,111,1,0.00828761,1611412651,Regular,d941a46af3e406133131f33cc52afeb9d219bb603c2b3b8a439ceed26d205057
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,2,1,0.00819505,1611412651,Regular,73441c64d0ed9ab0887fd277946e63e25c2576a7cc4b2f94a30cda967efa4f07
2ce3c6600c86a22c8dbad9cf7eff6676a2a6bd23f30c4171bdbd5ed385e12bf6,1,2,1,0.0083584,1611403744,Vote,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
d941a46af3e406133131f33cc52afeb9d219bb603c2b3b8a439ceed26d205057,1,0,1,0.00828761,1611040439,Revocation,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
ed8e76daedcf76999225048ed4da98df5741d6b07c601bb0ef5d4e436a495c17,1,0,1,0.00805063,1610990194,Revocation,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
73441c64d0ed9ab0887fd277946e63e25c2576a7cc4b2f94a30cda967efa4f07,1,2,1,0.00819505,1610698359,Vote,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
dfada472efaeaa522cc2f244250ca142852834fa578d09d30ae314745424eee2,1,2,1,0.00819505,1610494316,Vote,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
f1d2a685c3b5545d96c0811f076632ec5fdeccfff60bfd315c999fc9bf3c012e,1,2,1,0.00819505,1610488019,Vote,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
38810022365813fd2ff34240d57486672338f8c686680b743dbdc3034a90f4b6,1,2,1,0.00827654,1610338022,Vote,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
9830e587e29caf4535d922dd5c529312a07d760060b0d6403a1b7291b91720d3,1,2,1,0.00811432,1610107117,Vote,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
d948b579298856f9257d8079cdabda2c36e1ed5f06cc5d6c479ea049ca16049f,1,2,1,0.00811432,1609981711,Vote,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,20,1,0.00852598,1609927661,Regular,8c2de45f2e135b31b06090dca245c83f6fcc6490ce09b9d394744d948fc09d13
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,290,1,0.0081147,1609927661,Regular,de0c1bcbaed97fa3fa923ce55dde5a19876e275ed2378bc2c868c75363ae61cf
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,283,1,0.00835925,1609927661,Regular,722265cd0f11bae8616c185df0d016755dd95f29b241475ee40c24baff74bdcb
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,184,1,0.00811467,1609927661,Regular,7f1544baf10975d800852395d45e7be53016d9ee36a1d13ec24d32a85ccc927f
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,308,1,0.00819546,1609927661,Regular,d246673a396926c968afb6270b87e7ccc0f7c82b52ef4bf08e186f1fc4e98fdd
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,299,1,0.00845172,1609927661,Regular,809ce03933aabec42249882bdbb516160edc36fe27167c5956fc456f2fb867d5
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,123,1,0.00819546,1609927661,Regular,fda57016785f2d87857bacd6ca77764c8c3f86daff4615da2843be113eb69b57
8c2de45f2e135b31b06090dca245c83f6fcc6490ce09b9d394744d948fc09d13,1,2,1,0.00852598,1609793317,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
809ce03933aabec42249882bdbb516160edc36fe27167c5956fc456f2fb867d5,1,0,1,0.00845172,1609569449,Revocation,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
722265cd0f11bae8616c185df0d016755dd95f29b241475ee40c24baff74bdcb,1,2,1,0.00835925,1609116331,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
fda57016785f2d87857bacd6ca77764c8c3f86daff4615da2843be113eb69b57,1,2,1,0.00819546,1608792989,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
d246673a396926c968afb6270b87e7ccc0f7c82b52ef4bf08e186f1fc4e98fdd,1,2,1,0.00819546,1608784668,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25,-1,96,1,0.00819545,1608593049,Regular,8ad7f0a2eb62120e279374127724efe3eb9857f1df9535b1bc2bcbf3eaa063c7
f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25,-1,98,1,0.00819546,1608593049,Regular,54866e5259953cb5feb8869dfd0a3cfa09755dee41fe4d30f7101e8b41859cc8
f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25,-1,31,1,0.00835925,1608593049,Regular,f8fa6df86cd4a279defd965583392b2801a41ff6fd6bd89355b64e7a807fe338
f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25,-1,82,1,0.00819545,1608593049,Regular,7cc4f889e11e84dfeb56be08ecdfdc30a8a0ffabf0e243f3d1060b61f936b2b6
f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25,-1,4,1,0.00819546,1608593049,Regular,e6c8ebb83f3417ae923aa225c85811c89a7128ab51ace3b1e8f6f61a17ea2908
f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25,-1,22,1,0.0081147,1608593049,Regular,b715e056aa3c1bf162a8aaa3a74d69bb7213a2701621fa144ebda34b50059e27
de0c1bcbaed97fa3fa923ce55dde5a19876e275ed2378bc2c868c75363ae61cf,1,2,1,0.0081147,1608591547,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
7f1544baf10975d800852395d45e7be53016d9ee36a1d13ec24d32a85ccc927f,1,2,1,0.00811467,1608550580,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
f8fa6df86cd4a279defd965583392b2801a41ff6fd6bd89355b64e7a807fe338,1,2,1,0.00835925,1608355779,Vote,f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25
b715e056aa3c1bf162a8aaa3a74d69bb7213a2701621fa144ebda34b50059e27,1,2,1,0.0081147,1608311068,Vote,f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25
7cc4f889e11e84dfeb56be08ecdfdc30a8a0ffabf0e243f3d1060b61f936b2b6,1,2,1,0.00819545,1608134989,Vote,f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25
8ad7f0a2eb62120e279374127724efe3eb9857f1df9535b1bc2bcbf3eaa063c7,1,2,1,0.00819545,1608128737,Vote,f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25
54866e5259953cb5feb8869dfd0a3cfa09755dee41fe4d30f7101e8b41859cc8,1,2,1,0.00819546,1608075672,Vote,f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25
5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d,-1,21,1,0.00811508,1608034532,Regular,9656482ab669ba58bb37f29cc20ccfc30f5fc5b3460ce60d60a4c225d0bf1018
5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d,-1,73,1,0.00811508,1608034532,Regular,122450842ca1ec3c6ec635a7c9f85fbdaef9d38aaabce9f83225d0416cc44659
5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d,-1,72,1,0.00835925,1608034532,Regular,0f8d283e0d7847c1fae0cdad0c8226396d15efa83e883fe0cba137300e2ee256
5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d,-1,37,1,0.00819545,1608034532,Regular,ba3b88d323a08ba47ab999744417ed4e6b10461c5184e3cf9db0e2e41ed3c62c
5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d,-1,16,1,0.00811508,1608034532,Regular,51769ed90524ff6fa1ee1d4788d54a0b00580d0ad4e483c5c073acd3fd2b2112
5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d,-1,190,1,0.00811508,1608034532,Regular,901457df383f51d920f1a3546160ff0179662f73fccfc60eb1d44c01ab77e5f9
5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d,-1,183,1,0.00819587,1608034532,Regular,3af315ed46e227271d2e437f226edf9fcc5705282726140c5801afb445748cf0
5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d,-1,177,1,0.00835971,1608034532,Regular,2632f15618c31d8c870e358963011a07c38936785ac44c3469f1113f3a72e2e3
5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d,-1,170,1,0.00819589,1608034532,Regular,d04ecb671b50dc3534ea8d822e9e0b250f4e3c91de0ea54c387c7207c8d02bd4
5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d,-1,168,1,0.00827741,1608034532,Regular,c514a4770bd34a75451bb9a39153fa749362d8f6ab0f7c839b08e322901eaad2
5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d,-1,154,1,0.0081959,1608034532,Regular,468022d3144698cc604a6caab4d062e2e7846cbf8e2ed15e7ec012a722e4dbc3
5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d,-1,124,1,0.00819546,1608034532,Regular,6e3e412b59a9fa1b1c259531fa19b28ef2e2c43bb324fc0f0ee15ced7850349d
5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d,-1,116,1,0.00827701,1608034532,Regular,9a213526217aec906509aed1753880b240ce3e687629c8786c9c34783ea3f393
5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d,-1,110,1,0.00819587,1608034532,Regular,9e75e4fcd04f1079342e9c6216d932abaa5b544fdc069b384a71d3fd8b3ce190
5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d,-1,107,1,0.00819587,1608034532,Regular,c7748e2e5bdc698cac83cc1b222f628c879aa0bd4be5442d13dcbc10e6b2f08a
5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d,-1,89,1,0.00811508,1608034532,Regular,ae53d695c2f3e04fe9fde5e09c90940837990f676ad12dba41c436992c81936b
5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d,-1,75,1,0.00811467,1608034532,Regular,73732a6a8c476e47b149a5423951c6db731b2cedae9f80e04accbfa4a0c9845e
e6c8ebb83f3417ae923aa225c85811c89a7128ab51ace3b1e8f6f61a17ea2908,1,2,1,0.00819546,1607954302,Vote,f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25
9a213526217aec906509aed1753880b240ce3e687629c8786c9c34783ea3f393,1,2,1,0.00827701,1607907655,Vote,5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d
0f8d283e0d7847c1fae0cdad0c8226396d15efa83e883fe0cba137300e2ee256,1,2,1,0.00835925,1607886003,Vote,5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d
ba3b88d323a08ba47ab999744417ed4e6b10461c5184e3cf9db0e2e41ed3c62c,1,2,1,0.00819545,1607778506,Vote,5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d
73732a6a8c476e47b149a5423951c6db731b2cedae9f80e04accbfa4a0c9845e,1,2,1,0.00811467,1607770146,Vote,5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d
6e3e412b59a9fa1b1c259531fa19b28ef2e2c43bb324fc0f0ee15ced7850349d,1,2,1,0.00819546,1607768501,Vote,5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d
9656482ab669ba58bb37f29cc20ccfc30f5fc5b3460ce60d60a4c225d0bf1018,1,2,1,0.00811508,1607642639,Vote,5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d
51769ed90524ff6fa1ee1d4788d54a0b00580d0ad4e483c5c073acd3fd2b2112,1,2,1,0.00811508,1607566362,Vote,5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d
9e75e4fcd04f1079342e9c6216d932abaa5b544fdc069b384a71d3fd8b3ce190,1,2,1,0.00819587,1607562455,Vote,5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d
122450842ca1ec3c6ec635a7c9f85fbdaef9d38aaabce9f83225d0416cc44659,1,2,1,0.00811508,1607542811,Vote,5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d
c7748e2e5bdc698cac83cc1b222f628c879aa0bd4be5442d13dcbc10e6b2f08a,1,2,1,0.00819587,1607389837,Vote,5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d
3af315ed46e227271d2e437f226edf9fcc5705282726140c5801afb445748cf0,1,2,1,0.00819587,1607364703,Vote,5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d
901457df383f51d920f1a3546160ff0179662f73fccfc60eb1d44c01ab77e5f9,1,2,1,0.00811508,1607291876,Vote,5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d
468022d3144698cc604a6caab4d062e2e7846cbf8e2ed15e7ec012a722e4dbc3,1,2,1,0.0081959,1607287678,Vote,5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d
f9aa13e4b7eeb860480c07b575cfd1046c18464dec56be730876fd5b499fb929,1,2,1,0.00835972,1607219661,Vote,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
c514a4770bd34a75451bb9a39153fa749362d8f6ab0f7c839b08e322901eaad2,1,2,1,0.00827741,1607208812,Vote,5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d
af564e73133e0c69142b5d57d29f3c02614830fd674a162cfce292df5b4da1fb,1,2,1,0.00827741,1607174680,Vote,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
2632f15618c31d8c870e358963011a07c38936785ac44c3469f1113f3a72e2e3,1,2,1,0.00835971,1607083634,Vote,5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d
ae53d695c2f3e04fe9fde5e09c90940837990f676ad12dba41c436992c81936b,1,2,1,0.00811508,1607002863,Vote,5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,336,1,0.00827782,1606993823,Regular,8e40223a2082655478fe121530fb46c9ecb3b01fdd286d0c498db7e81817ddd8
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,337,1,0.00836019,1606993823,Regular,fdbcf71d299afb0dbbea36f74e86cec44d7740779c3025ca1884ddfb6eeaa42c
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,357,1,0.0082779,1606993823,Regular,672b87b87cc6eca518d8665fafe7adeff51e33ea5d9120c9525c46ab226f6051
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,481,1,0.0081959,1606993823,Regular,69246e1045caf7038a55abb18db6da7d62bd07ba1a57a744752e0b0bc8f5ab60
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,478,1,0.00836064,1606993823,Regular,01b12eff5af9248540771ff40ffb17a454ea8bd2fca45903552f6b8c8398b3e7
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,464,1,0.00827832,1606993823,Regular,b9e4151368bfa88f64160bc93d4276bd973874b86798078a23e58c04e89f016b
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,458,1,0.00852722,1606993823,Regular,51b5bb3b1fe50dd85702e5091b6ab732d806e5af138e93620b3f52437acabf58
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,455,1,0.00819592,1606993823,Regular,92c1dbf52259b609c495d0956cde27a4475e81eda179298d54d5da0d98a6c554
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,171,1,0.00836018,1606993823,Regular,82500efc92e257aa8a116bc7aa96729443abf3c3fb10465ab4d8e49037e28d8f
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,144,1,0.00836065,1606993823,Regular,97b34638fbd0512849be4aa90c168597a5973662d465313c787873b976f1c7c7
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,125,1,0.00811508,1606993823,Regular,a3cabdfc40a5ed92f291f022ddb998628d09bb8927144c47007bedf6e87bb2be
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,114,1,0.00844379,1606993823,Regular,bf06562b0998d79fae716ebeb0586da859f079372aa923280a2dc55f63dbea53
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,110,1,0.00827741,1606993823,Regular,ed61798a73153788daab8a7974300abe915e1eecb7f5c64d8cdf8a2813bb8485
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,95,1,0.00827781,1606993823,Regular,32bb66fc2d21f82124477cc5a334026e5bef6b48a78c2abf1b2106e382a9cd7b
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,69,1,0.00819638,1606993823,Regular,1abbbbabeaac8045fc4ec9485419bd88ea504afd7a1598a527978c71e78abb7c
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,60,1,0.00819593,1606993823,Regular,8411eb44639ebe455e5e77dd29fd198fbe5577f3952eeb0913e63a2ef2eb10a7
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,49,1,0.0082779,1606993823,Regular,d8b7dc5eaf00ed700eb89b514a7c70303360497f707b5062e460b6756db34441
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,48,1,0.00836019,1606993823,Regular,264619631d78646032fbe1b5fcec355a3d507d81e55f782ed548db685271bd88
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,41,1,0.00827789,1606993823,Regular,6014402590b5c38013fe07a56cef6d140627f84ab1d71add8b8b98a86e7dcab4
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,17,1,0.00811508,1606993823,Regular,be5cc58e223bf4b80874789502d4ae7236d4f506d2df1e8b7a4602553bf4d175
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,10,1,0.00819629,1606993823,Regular,990c0e1dac23506111b67a463b537310a5dad48d8a5009f6c54a3644fafed9f0
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,359,1,0.00827782,1606993823,Regular,c3699721516dfe8603e52ac86b25e1db57d5ef7693f57f05b6fce88014a8cacd
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,452,1,0.00819587,1606993823,Regular,9c6a01b03b2ede62e6d0c4ea3faf647197b7848f8932d0174f8056026eb76e45
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,436,1,0.00836019,1606993823,Regular,ecda86e2831b11102a7c59e3a209eec561b566f37e447723cb6eb279cfadd870
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,425,1,0.00827741,1606993823,Regular,c8db1649e805dc486e643b6c48977b6a88a903dd281fb73f2cfd5aa635455701
