tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7f4821d734ce7a2fa0b85e6e779aff370cb44930edcd56dc81ed5350df33c5b,1,1,1,33.68,1499009077,Regular,be80ba5095c15df4b247e3283650d4aaacf16157e0042a450591a2e7cbbfb931
d1aae0bb67a4d067ed2a0ab0c99d94e9075005e064b80eedb5660b804e0a9c71,1,0,1,32,1498686557,Regular,be80ba5095c15df4b247e3283650d4aaacf16157e0042a450591a2e7cbbfb931
8126be9c3a6c97d053c1e68dd67bcfaa17531286299978e6241b5b11e0330580,-1,20,1,131.5,1498550103,Regular,7e2cfdf20faec3117583e8215b62f6edbfa1198a9ba4084159999542ae897c8e
7e2cfdf20faec3117583e8215b62f6edbfa1198a9ba4084159999542ae897c8e,1,1,1,131.5,1498529326,Regular,8126be9c3a6c97d053c1e68dd67bcfaa17531286299978e6241b5b11e0330580
5ca14dd16290ac416119d5d08516c3c4a6118a2fcfc66906c6001341b7d47fad,-1,13,1,118,1498046878,Regular,0a8404c2235add7e3f36eff5758bffec345302010a0077f845af3dbdc2caa074
5ca14dd16290ac416119d5d08516c3c4a6118a2fcfc66906c6001341b7d47fad,-1,26,1,65,1498046878,Regular,973820f1970e84c796ee8ed124e7819c44fcb63339c587f5d3cf499dca0386cb
5ca14dd16290ac416119d5d08516c3c4a6118a2fcfc66906c6001341b7d47fad,-1,16,1,1000,1498046878,Regular,8dfd41c40361e4e16ac22de26c54977a79abd77203f96dd2ecf8e3ead210fe8b
0a8404c2235add7e3f36eff5758bffec345302010a0077f845af3dbdc2caa074,1,1,1,118,1498013351,Regular,5ca14dd16290ac416119d5d08516c3c4a6118a2fcfc66906c6001341b7d47fad
8dfd41c40361e4e16ac22de26c54977a79abd77203f96dd2ecf8e3ead210fe8b,1,1,1,1000,1497846214,Regular,5ca14dd16290ac416119d5d08516c3c4a6118a2fcfc66906c6001341b7d47fad
973820f1970e84c796ee8ed124e7819c44fcb63339c587f5d3cf499dca0386cb,1,0,1,65,1497846214,Regular,5ca14dd16290ac416119d5d08516c3c4a6118a2fcfc66906c6001341b7d47fad
67d836ae0fc37082fafbaf1598899c9892502064eb8f201785b4760bb1aff513,-1,0,1,1,1492306396,Regular,1c11ee5e8079351dd09227738186d2bf5d4839f6c2a32ff3c3cbf97ee3ef4c4a
1c11ee5e8079351dd09227738186d2bf5d4839f6c2a32ff3c3cbf97ee3ef4c4a,1,0,1,1,1492284315,Regular,67d836ae0fc37082fafbaf1598899c9892502064eb8f201785b4760bb1aff513
