tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68a6a217cbe443ba9474b7407ae7e465ba0e5b6ab6a29335cb71348bdd686c23,-1,28,1,0.4960373,1515032233,Regular,72f1378278b666e1bb6c1d67462c7038eaa1ec3d6a85260a929e186dc3ffa888
8b0e715041be1d3a3420289b127b34e832697a7f21915c9a96a6a5abacd565e8,1,16,1,0.4960191,1514859149,Regular,68a6a217cbe443ba9474b7407ae7e465ba0e5b6ab6a29335cb71348bdd686c23
ae94c9f61abd771621c7207c60b9afa55b1aa9c6795fcdee53e4f96da39eff56,1,8,1,0.49599649,1514560011,Regular,68a6a217cbe443ba9474b7407ae7e465ba0e5b6ab6a29335cb71348bdd686c23
cfe4a130aa875612453d4d8865d2f745db5609bc78cb5f7ed0453e236c97b1e4,1,28,1,0.49524913,1514272772,Regular,b14e8b40bd55e9d3843d80c6353e51b5d6a66350a7a119715463e6d3901a51db
72f1378278b666e1bb6c1d67462c7038eaa1ec3d6a85260a929e186dc3ffa888,1,8,1,0.4960373,1514000070,Regular,68a6a217cbe443ba9474b7407ae7e465ba0e5b6ab6a29335cb71348bdd686c23
6dc175fdf7701b9c28efe6994fb4a81c7062b3443fa3d19a5c6e2e3e0ad499c2,-1,33,1,0.49580446,1513732577,Regular,4a16fafa9e230aaff25051595b8e213cf287b803b0f3a54cc60d2836531e6798
4a16fafa9e230aaff25051595b8e213cf287b803b0f3a54cc60d2836531e6798,1,14,1,0.49580446,1513730590,Regular,6dc175fdf7701b9c28efe6994fb4a81c7062b3443fa3d19a5c6e2e3e0ad499c2
0c22abd44f3b5f02c2bf15c445f5274b6ebe59eb8548d3a147a4e0555a0b371e,-1,57,1,0.49522896,1513489004,Regular,c870f7ae1d6d62fdd883385eefab61b41bd4b38c9340eb6e724c2a8988b9ecf9
c870f7ae1d6d62fdd883385eefab61b41bd4b38c9340eb6e724c2a8988b9ecf9,1,15,1,0.49522896,1513481446,Regular,0c22abd44f3b5f02c2bf15c445f5274b6ebe59eb8548d3a147a4e0555a0b371e
ecd39bfaea3580a130ae67b6fe500a1bfa9cbd6cad8c2e4ace725e48b8e6d97f,-1,19,1,0.50206849,1513240226,Regular,8a5db652388920ef82527530444b34173f0fb74921b45d594e89a45ca3dd1bc5
8a5db652388920ef82527530444b34173f0fb74921b45d594e89a45ca3dd1bc5,1,15,1,0.50206849,1513230113,Regular,ecd39bfaea3580a130ae67b6fe500a1bfa9cbd6cad8c2e4ace725e48b8e6d97f
4934c1cb3475834f14ddc3ea6f5b77e7b94d934b282739dc883b3648b21bcb42,-1,3,1,1.03274544,1513067823,Regular,fef26ad305c60c2ac0ab015ee1507df40289571b67c61d2d9113d2ff35c5166e
d8009416b035545107f6066beed16bd8ecb01f430881d4d5d67c1df59e865999,-1,1,1,0.49545166,1513061460,Regular,ba729474f04f3b1de09180503634189062c7cf2f2c57900adf623c1765062b81
fdaac99579fb505826fe9751597c4d674c8a12ee8110aa801ccb810745335f2b,-1,17,1,0.49603378,1513061460,Regular,4e9d3cc41496410a71531577530b0b064eb35b24301e0702030fcfddcb174163
4e9d3cc41496410a71531577530b0b064eb35b24301e0702030fcfddcb174163,1,8,1,0.49603378,1513043344,Regular,fdaac99579fb505826fe9751597c4d674c8a12ee8110aa801ccb810745335f2b
ba729474f04f3b1de09180503634189062c7cf2f2c57900adf623c1765062b81,1,22,1,0.49545166,1512850459,Regular,d8009416b035545107f6066beed16bd8ecb01f430881d4d5d67c1df59e865999
40fabc5546a8d0053e2b096dd5619ad8a3e61f823dba7ddae183fef72bc996de,-1,21,1,0.49543868,1512635962,Regular,ff9fff0ed88c5b7f94e08180600c0a27a6cd4452b7eff26c67b2d90f768e0bcf
ff9fff0ed88c5b7f94e08180600c0a27a6cd4452b7eff26c67b2d90f768e0bcf,1,16,1,0.49543868,1512630849,Regular,40fabc5546a8d0053e2b096dd5619ad8a3e61f823dba7ddae183fef72bc996de
e07956668b96f65636ce07f920e8d4948a590658a999570b0db5f9039c23ce1f,-1,30,1,1.02934475,1512578404,Regular,7c57414f1acec3f7b2cc4055c276fccf3337904cb5dfa95c9da7861f0f63c0ed
466342a157da7571e504cc8c071070fefcaab8343f65f8282022ad0e4834b5ef,-1,61,1,1.02877565,1512438970,Regular,e311c4190b4e149272e953af1532a64672377c69fb6fe3f7ba825e0b831a9e45
dc25ace889d5fa0e28beb8d21b44cd686e1d56bb70b571e7c98950da46caca0f,-1,16,1,1.02856876,1512427657,Regular,7a3f4077d72ffa7f0a558f945376d50a519345d577330f3b39d511b35f386164
dc25ace889d5fa0e28beb8d21b44cd686e1d56bb70b571e7c98950da46caca0f,-1,24,1,1.02860833,1512427657,Regular,e247cd925c9264204cbe12cda883c0e474722c6634f30e0fc0ef34d9bfd321ef
54fea10df2ba7ed815571fd4b26fee6d90531c6e817b0cb72c2960378d76de8e,-1,22,1,1.02819203,1512423523,Regular,392deaaffb9134856e43b2a4760b7aa0d2dec376d3911e563b2fcd125fb41b95
33fafd096a69521e6272a39a8b22df3f24464165e4bdf97f4c38ab1842521b65,-1,48,1,0.49560165,1512394079,Regular,42c477d55acc5a864acada9acd0a1910990cce12bbe760637d7122536b34aae4
42c477d55acc5a864acada9acd0a1910990cce12bbe760637d7122536b34aae4,1,22,1,0.49560165,1512391390,Regular,33fafd096a69521e6272a39a8b22df3f24464165e4bdf97f4c38ab1842521b65
10603c5c92cee8ab81145ad7ab6031861c48047b2ed29aaa49c3f4b9ea4ffdad,-1,76,1,1.02759102,1512348576,Regular,d98222e5a1a49bc4afba70694aad91efd240e839ebc1a58bdcae8d9e63ddcdba
f771576fb20475d51a55c439f75a840a3e070d4d107d7298c4c89e764e0db02c,-1,27,1,1.02719011,1512285348,Regular,b5219286fd689e472dbe9c569c9f236f51e4e0f80e8b5f19de787da65fe5f040
a84027900d2ec2c603821a5aa2ca374023ddb40da07fb083f616955c0c0285b1,-1,87,1,1.02671555,1512244690,Regular,00e61313f6200853481a0ea8683e8ab56c785c66b8b1619c9def6cbd3ef0cf76
fea6c7e5e4bb0e692694c5c214e74d9574fb0a4f5d0a69f137057102827260b0,-1,187,1,0.49540624,1512133325,Regular,5626f09414f2ef60139bb3bbc1f5fbebd0e49c6e38c554d5e7351cfc446f27ce
5626f09414f2ef60139bb3bbc1f5fbebd0e49c6e38c554d5e7351cfc446f27ce,1,12,1,0.49540624,1512127878,Regular,fea6c7e5e4bb0e692694c5c214e74d9574fb0a4f5d0a69f137057102827260b0
5774646548b985dd500e2733b643d87cd98bbf794b5bf9c846ba1ebd8a55b0ca,-1,10,1,1.02603552,1511998066,Regular,10f58bca7b64559d109b867a82e4b186c030b507bb783eb3d8c4236cc79de6a7
71398fea13196ac89e198b93cb3049eae217f863cbb31141e79b309ada53f3e0,-1,17,1,1.02561728,1511982026,Regular,f2967a5bc7c09d804fb149a8b5f5b954b46fca77cb2c7f4fb96a1ddaf3cf4ba7
0b1f2a1d78465fe6dde3f41e308ef26e4cad5149de1ea7d3ba278151209e38d6,-1,55,1,1.02524383,1511883082,Regular,0bc48e9eeaf7defa958780098464b3310d123a3b0cb99f712e174dcc32bbd4ae
8898efe16948c9e46e79535c477acd131a9d501b98257ea8eddb6be15a4d11ff,-1,25,1,0.4958117,1511859244,Regular,6e67d06e67947da54c0a99f5065ac75d01820f8c25f8b7166ff565f08a14cfea
6e67d06e67947da54c0a99f5065ac75d01820f8c25f8b7166ff565f08a14cfea,1,5,1,0.4958117,1511857403,Regular,8898efe16948c9e46e79535c477acd131a9d501b98257ea8eddb6be15a4d11ff
68b2c250d9ff694cbf42731c4cd605743de89bc7feaffd7e9bc86e461de75c3f,-1,24,1,0.4954158,1511587288,Regular,3d623650a164bffb364a34d82b89d09b1222f5949afb033e98b512bd1fd42a07
3d623650a164bffb364a34d82b89d09b1222f5949afb033e98b512bd1fd42a07,1,3,1,0.4954158,1511582386,Regular,68b2c250d9ff694cbf42731c4cd605743de89bc7feaffd7e9bc86e461de75c3f
ccea5f4b4da8cef7f131b1f843314f4c618fa284a9909d21c1dbcb36abdb7a38,-1,82,1,0.49636474,1511333344,Regular,9ac6d0376d899a7b3244b9424473a0ec9e16a64ee45565ea34aa5cc396ac73eb
9ac6d0376d899a7b3244b9424473a0ec9e16a64ee45565ea34aa5cc396ac73eb,1,22,1,0.49636474,1511325848,Regular,ccea5f4b4da8cef7f131b1f843314f4c618fa284a9909d21c1dbcb36abdb7a38
c57aed29e2219926c3cad9ddd8b829aaa33a2ccae78b910dda72216c46d06b22,-1,99,1,0.49558505,1511061307,Regular,36b5349c6e0490f111d5814579ffbbeab1eaff4fb43efdc0f68c0ab22d64f88e
36b5349c6e0490f111d5814579ffbbeab1eaff4fb43efdc0f68c0ab22d64f88e,1,10,1,0.49558505,1511045172,Regular,c57aed29e2219926c3cad9ddd8b829aaa33a2ccae78b910dda72216c46d06b22
a4e33584f282c38d56adfa584a032a86d1ed2cca6b912b3f1b8f6bc4fcb99316,-1,15,1,0.49571329,1510782793,Regular,d6fd00a2ac403cfdf3f2d6a1a1475477ff048e2e6e1d2d93cfc0355f64de06a8
d6fd00a2ac403cfdf3f2d6a1a1475477ff048e2e6e1d2d93cfc0355f64de06a8,1,12,1,0.49571329,1510781908,Regular,a4e33584f282c38d56adfa584a032a86d1ed2cca6b912b3f1b8f6bc4fcb99316
12982fbb8f8eae644c897333ca0d7669f807ac89be17e8c39eb81bd4183315b1,-1,73,1,0.49614809,1510544919,Regular,664dad6dab9e20f60491e73a256d82ea67d323d0a874a434b9abae018d932347
664dad6dab9e20f60491e73a256d82ea67d323d0a874a434b9abae018d932347,1,6,1,0.49614809,1510538276,Regular,12982fbb8f8eae644c897333ca0d7669f807ac89be17e8c39eb81bd4183315b1
c7018357a7400c161c6460287f6e8c5b522b881222e9e74bfbd1f8284f322a4b,-1,40,1,0.49546369,1510264222,Regular,f1a4f8fed5751036084cd953bc25fe5452674283c1894cbcc87c9cfece9f0856
f1a4f8fed5751036084cd953bc25fe5452674283c1894cbcc87c9cfece9f0856,1,7,1,0.49546369,1510261235,Regular,c7018357a7400c161c6460287f6e8c5b522b881222e9e74bfbd1f8284f322a4b
50505a4c7c36d382be99f7041571471feeea65badc92de8640ada30088610f5d,-1,9,1,0.49987394,1509973919,Regular,d628ec27ea326fc26a22fdeef51e0d3363013c30486c70c1b5638f6167421b31
d628ec27ea326fc26a22fdeef51e0d3363013c30486c70c1b5638f6167421b31,1,45,1,0.49987394,1509970501,Regular,50505a4c7c36d382be99f7041571471feeea65badc92de8640ada30088610f5d
6f1744d5db8b1806902123545e208fdb03ad57575de6910c1a52696bed7cacb1,-1,6,1,0.49573297,1509712266,Regular,44e8232a73dc7e16df9ce39d3f22dc8ac9525df6653e938c324185ad0435da19
44e8232a73dc7e16df9ce39d3f22dc8ac9525df6653e938c324185ad0435da19,1,24,1,0.49573297,1509705602,Regular,6f1744d5db8b1806902123545e208fdb03ad57575de6910c1a52696bed7cacb1
8dfd231f2ed17f1a0e741ec2a50c496e697da664ed5e46bf7f22553dc10ca9dc,-1,48,1,1.01645731,1509561389,Regular,36151cb730d29f5e6bfe8476aee55c05f63a1b481d35aa0dfa3d27d03c1cd489
891eede64b3711963cdde3f3c05e1721b2ae749d508ec2b52d4a58b9ff45987c,-1,39,1,0.49504443,1509559268,Regular,7572bc5f4dd11a0ca49e95842526c3ce2c3a4fcd049158f7b1ef4353e6fab5a7
7572bc5f4dd11a0ca49e95842526c3ce2c3a4fcd049158f7b1ef4353e6fab5a7,1,8,1,0.49504443,1509449658,Regular,891eede64b3711963cdde3f3c05e1721b2ae749d508ec2b52d4a58b9ff45987c
a5e01a854ecf95ff40b8e4f49e82b5b4c8a0b5100f75fec1deb6c90aafd44d0a,-1,54,1,0.49561875,1509252826,Regular,d468f1ca06793fcbd1fe194e0abe37993c351c9c3c585d665b49954a92237e83
d468f1ca06793fcbd1fe194e0abe37993c351c9c3c585d665b49954a92237e83,1,1,1,0.49561875,1509151539,Regular,a5e01a854ecf95ff40b8e4f49e82b5b4c8a0b5100f75fec1deb6c90aafd44d0a
f79281342abb2c8500053a3a26ae69aae56e5ef331ea355d6ae095b0634962c5,-1,19,1,0.49627933,1508886776,Regular,52e6a2d2dfbbfb35a6964f189ca5c44ba96bc783f611fbf4648dcff94333ce25
52e6a2d2dfbbfb35a6964f189ca5c44ba96bc783f611fbf4648dcff94333ce25,1,9,1,0.49627933,1508880787,Regular,f79281342abb2c8500053a3a26ae69aae56e5ef331ea355d6ae095b0634962c5
f27a0449e78ad8c8dc564d2e62b7d5f6274b1b35fd0dc69bce5d8a21ebe2553e,-1,8,1,0.49574602,1508587416,Regular,c4662721d4fa9a8bb962cb58fc72682bea7f6d271ddb127ccc203be985f13424
c4662721d4fa9a8bb962cb58fc72682bea7f6d271ddb127ccc203be985f13424,1,0,1,0.49574602,1508585191,Regular,f27a0449e78ad8c8dc564d2e62b7d5f6274b1b35fd0dc69bce5d8a21ebe2553e
284f5effb9e08ebf8394afb0548d6ca2fb78bc83f591104ddc1e7c152f41b122,-1,99,1,0.49557636,1508334436,Regular,47e6b702f9cb9cea660206ea962d136266584390dad91b575709da77abbb7829
47e6b702f9cb9cea660206ea962d136266584390dad91b575709da77abbb7829,1,15,1,0.49557636,1508316272,Regular,284f5effb9e08ebf8394afb0548d6ca2fb78bc83f591104ddc1e7c152f41b122
dbf46bab78c00f6a87f214be0356c570dd8b4e6744fb18578740c09fdbc5fc9e,-1,6,1,0.49568027,1508057038,Regular,cdbdf8eef091e9ca28a81d8d195cc1e77ac2c56941ded59d2b2398af07703bf4
cdbdf8eef091e9ca28a81d8d195cc1e77ac2c56941ded59d2b2398af07703bf4,1,13,1,0.49568027,1508054968,Regular,dbf46bab78c00f6a87f214be0356c570dd8b4e6744fb18578740c09fdbc5fc9e
d20d980aebf00551dd4154f4a094b845886d7ddf12351229b64c94add9ef4b28,-1,32,1,0.4962245,1507790926,Regular,d48ec75bdacb75778748a6f6c604262997c92fe54e8cf9240db0bd52b4cca1f5
d48ec75bdacb75778748a6f6c604262997c92fe54e8cf9240db0bd52b4cca1f5,1,59,1,0.4962245,1507789323,Regular,d20d980aebf00551dd4154f4a094b845886d7ddf12351229b64c94add9ef4b28
a7092fc58b29eb262a2cc75b0e0b2c2734f823f240e5cfc6817301d5103e9690,-1,12,1,0.5011539,1507586147,Regular,107d3cd8f47dec84ddad19fb7ee8ccbee871d4322c22dced37266f92cd3c50c3
58ca70c3e2365269cc8c577d53d50858a82ca1a6dc73251d21957dcb5bea115a,-1,13,1,0.49900594,1507584064,Regular,d92ad67e1def7a3659a3380c444e1eb1ab07a844a452e6989eb7cb32a5eb3cb6
d92ad67e1def7a3659a3380c444e1eb1ab07a844a452e6989eb7cb32a5eb3cb6,1,5,1,0.49900594,1507539890,Regular,58ca70c3e2365269cc8c577d53d50858a82ca1a6dc73251d21957dcb5bea115a
107d3cd8f47dec84ddad19fb7ee8ccbee871d4322c22dced37266f92cd3c50c3,1,7,1,0.5011539,1507297643,Regular,a7092fc58b29eb262a2cc75b0e0b2c2734f823f240e5cfc6817301d5103e9690
7d6cd45f3899eb7e11fa961ebf464cf19610c92225e80920a153d6f024ca3ba7,-1,7,1,0.49637326,1507054275,Regular,b6ae0011232c0b69166f13d923e15093a61718129b5f823dfbfeda83cbc1e609
b6ae0011232c0b69166f13d923e15093a61718129b5f823dfbfeda83cbc1e609,1,14,1,0.49637326,1507014587,Regular,7d6cd45f3899eb7e11fa961ebf464cf19610c92225e80920a153d6f024ca3ba7
869c90b44d8f09c6cfac6fdb60d8a8cfda88c7e3e6e09a206e66043f47c92c74,-1,92,1,1.01369169,1506833946,Regular,5e6d06f9bee942e6c7915169d9439bcfe010316b66205a7c1878db9288bfa8c5
bdeb969941c1cbf8916d3dc3598bcdf572d84b2c72dbae0e133de3771ffa3fb9,-1,43,1,0.49623787,1506833407,Regular,c84cff1979ab1a91ea7c5a6a8dca8902f684ceb396be93c7135f6d8b961ef989
c84cff1979ab1a91ea7c5a6a8dca8902f684ceb396be93c7135f6d8b961ef989,1,18,1,0.49623787,1506798955,Regular,bdeb969941c1cbf8916d3dc3598bcdf572d84b2c72dbae0e133de3771ffa3fb9
65403b3bbf9411674ab142862c3291a5a7e9a3ea777e083861fb217a20d22266,-1,70,1,0.49543275,1506585911,Regular,fb3607b20c4457ca901de476d3a2808e3836269e56c9ba02a75d2fb5f570436b
fb3607b20c4457ca901de476d3a2808e3836269e56c9ba02a75d2fb5f570436b,1,9,1,0.49543275,1506582772,Regular,65403b3bbf9411674ab142862c3291a5a7e9a3ea777e083861fb217a20d22266
36c5506cb8db78aa0f7cdd345d3e1fe9dfd3189f9b573f388ac8d05138429f97,-1,3,1,0.49616779,1506369175,Regular,06f10813b043f9c86ca2592e149e0c3f5251c05b705f68ae010f7ff5a9ad6522
06f10813b043f9c86ca2592e149e0c3f5251c05b705f68ae010f7ff5a9ad6522,1,6,1,0.49616779,1506367801,Regular,36c5506cb8db78aa0f7cdd345d3e1fe9dfd3189f9b573f388ac8d05138429f97
2562b6f2af4f494f3ee275d0e6084ce9e42036c719efd3a5d97bb42e7c0a4d22,-1,47,1,0.4958671,1506172799,Regular,130e6c704a12896a95e2d21c10bb54969d7e5178d45534ae2bb78456f50ea0cd
130e6c704a12896a95e2d21c10bb54969d7e5178d45534ae2bb78456f50ea0cd,1,28,1,0.4958671,1506145967,Regular,2562b6f2af4f494f3ee275d0e6084ce9e42036c719efd3a5d97bb42e7c0a4d22
20f1ef7f45887cefcc8b853858f5f22704b42df714dbd55c7f92c6a389222913,-1,22,1,0.49672534,1505943483,Regular,cb64a6efc215257449cf5caee1fc9015701d0bb7c20057002746244a4697e3c1
cb64a6efc215257449cf5caee1fc9015701d0bb7c20057002746244a4697e3c1,1,13,1,0.49672534,1505938769,Regular,20f1ef7f45887cefcc8b853858f5f22704b42df714dbd55c7f92c6a389222913
3c691347260aa9f38a9e71d3118da39bcc8d1a9c32b0ae9b416cdf757ca2bc73,-1,22,1,0.49592327,1505723603,Regular,59fb711bbaf296544373df3c1bd12597044877aa48dc8b8266ea1c64836762b8
59fb711bbaf296544373df3c1bd12597044877aa48dc8b8266ea1c64836762b8,1,6,1,0.49592327,1505722364,Regular,3c691347260aa9f38a9e71d3118da39bcc8d1a9c32b0ae9b416cdf757ca2bc73
29d9ef46b39928140a74c0fbd075c037448cb385b8c102ca0bde5ad7f2f9110f,-1,8,1,0.49704667,1505520192,Regular,5b992e5d1079c25f216105f7405a50ad746191fb70a6639e688e6644a37d3fa9
5b992e5d1079c25f216105f7405a50ad746191fb70a6639e688e6644a37d3fa9,1,8,1,0.49704667,1505506451,Regular,29d9ef46b39928140a74c0fbd075c037448cb385b8c102ca0bde5ad7f2f9110f
1c60d0ecbfd9200cdffeda3f2d61e91874eb323ebab1a1c98f8666731ea09800,-1,23,1,0.49729908,1505313832,Regular,f2e3ee307b03a428bacb948a159f9682dca1814f48377fcb3e00b727d97cb562
f2e3ee307b03a428bacb948a159f9682dca1814f48377fcb3e00b727d97cb562,1,13,1,0.49729908,1505312099,Regular,1c60d0ecbfd9200cdffeda3f2d61e91874eb323ebab1a1c98f8666731ea09800
5f1606dbca093a786353088d512d8eefd1d42ce78e286c9fc4494b564823d989,-1,29,1,0.49692,1505123192,Regular,596642a11712dd4943a87bf5b3fa35aa20c4fec6bbd0f18591dcec1fe9f66fc2
