tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4f151f7eff0bf087d609b2d39d8b38a9897327b1c340ac25810dcdb574577a3,1,0,1,24.56877363,1460976740,Regular,4d62d46bff82c01e1c1f4d798c388e6099d87abadbdcef664b0ad23f13ff9439
a41c67d0f8dad85864d1f687b03104d4c93f5b8552f23ea0ac98e33b86c74b6f,1,1,1,43.26451075,1460926894,Regular,9446d5a27fd6cb60811206e44b8f270cfd9fd4d21fa0b9bc5197589598d53824
5e5c78da0cae6fb052a98ac4fb01d6bdd0d6d009d9fafda18e0b17ed4049834f,1,1,1,20.48752974,1460841432,Regular,633e40ed5d2146059630dd420773105e8100eff04f143fa64dcb197d83acaeeb
12e2851c9d3cbd99f536233af87084be466c523e9fd04c6c2d3f7581e50b26a9,1,0,1,25.68622415,1460797588,Regular,9e291797bf5f045d8c9000472503958cfc414f08f639a54b7f883247d0756a6c
189a6f042317dd345d2b1a6ba9a11779bb67e5a5f3ed7e4d9f4a40694da58245,1,1,1,20.77911738,1460755120,Regular,479850230f0f956a77430a7915b980b4f9ff0a22710365b661f5d3493de984a1
6586e36c218af588a33ffbb42c2c1d9e833a90215f55b0453751a49325dbf198,1,0,1,29.47339985,1460712190,Regular,bab00f10d009346cf27ac64f568f7c1e68d109a8d8a7d533d4133162ff467d78
ad59932ecc954e25059b51fb0d852daf02a77e5ea4bdf6e8d7990cbd3435f3b4,-1,6,1,29.23823256,1460670352,Regular,e23dada61c2bf1cc1d21ecc390390fb4c84bb8f5263308f3c7fc42b3f648c43f
e23dada61c2bf1cc1d21ecc390390fb4c84bb8f5263308f3c7fc42b3f648c43f,1,1,1,29.23823256,1460667117,Regular,ad59932ecc954e25059b51fb0d852daf02a77e5ea4bdf6e8d7990cbd3435f3b4
545366d5619cd607c3861c6efe4af9cb7f92f07d3a1c8e2e3acb4711361643e0,1,1,1,24.08910204,1460624631,Regular,27f8937c26c25e098501b4bd32cb803799e035ebcea11f4af1dc119c115c6773
8de2c5890971b40c7c3ec646eb432fc5a77f6f84aef00b72c87953e28bca69e5,1,1,1,25.12595819,1460581653,Regular,1138d0f23bd29b04736690e72368cb19dcc2dc105606f2f59e57752e0b1d0baa
35a53bb1f05faf10ddb05dbbb755c4a03255a9e21cc3c267e08cdb1e58b1a1bf,1,1,1,26.28660853,1460537214,Regular,089e927bee8c098051287f85a0272d34c35838a03f9b46a3e37ffe06d25c2e37
dc559fbd6e2cbcf9dbf49f76cdf2dbf07efebd2d3bdb7f786224243f4bed3de0,1,1,1,27.49328978,1460495913,Regular,27f8937c26c25e098501b4bd32cb803799e035ebcea11f4af1dc119c115c6773
63eda041237b395b80e6a11d9ae11c63e05b10fb6dc7126fbbd56d4ece4f6ead,1,0,1,16.33811078,1460191823,Regular,260ea1d325f58d3ef6f1fee29ccd8628a6f655cf8b26cd488132b2d4ac8975ac
8669caa5bba2b49bccc28d375a5c3df435eb27a8522507656a220b9cc4d65f44,-1,10,1,46.23106421,1460033962,Regular,299dba21720e077fa698f34b7bfed81f79c85a62edfaa3f6e4a885a06234d541
299dba21720e077fa698f34b7bfed81f79c85a62edfaa3f6e4a885a06234d541,1,0,1,46.23106421,1460018050,Regular,8669caa5bba2b49bccc28d375a5c3df435eb27a8522507656a220b9cc4d65f44
8a363e5a40282c6027941d11eee83794514c602f024603fb447b6be109638dbc,-1,7,1,36.46362626,1459940530,Regular,6437e4bf1a904c14ecc5810c3a75f1ec6dbb9784e9ef49924fd98a628c922c4c
6437e4bf1a904c14ecc5810c3a75f1ec6dbb9784e9ef49924fd98a628c922c4c,1,1,1,36.46362626,1459933041,Regular,8a363e5a40282c6027941d11eee83794514c602f024603fb447b6be109638dbc
a2c3c25c33f0e295ab62b199872195463f9cc3b22551b192201d40fd549ee0ca,1,1,1,30.15462056,1459809889,Regular,abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f
3165c9673a618f50e590d91b333c8792de0dad530d99f45273a5cb8f39fbac4d,-1,10,1,23.95225908,1459693965,Regular,fd0e7b4c750b5925bb0f0d6f00d555e848d64a6f6806a977216e6be800a20050
ae6bf190ccbe969a4e0eab049307820f5171c10cb59e4b1148b9aec204c72ec6,-1,49,1,23.1745964,1459649044,Regular,5535af01636ce107c3d336d3ecaa1cf75fd9150c227a194e39b95147dd2e3244
ae6bf190ccbe969a4e0eab049307820f5171c10cb59e4b1148b9aec204c72ec6,-1,44,1,22.16933692,1459649044,Regular,9500ddcb53bb48852d9f6da86711c294f1f5875eb8f41eafc0fbcdbdce573d41
5535af01636ce107c3d336d3ecaa1cf75fd9150c227a194e39b95147dd2e3244,1,0,1,23.1745964,1459415129,Regular,ae6bf190ccbe969a4e0eab049307820f5171c10cb59e4b1148b9aec204c72ec6
3efe1fa978cf13449c04525c85f1b03b0c71f0aec0c5c25d22686af9b26897ee,1,0,1,25.04480314,1459373508,Regular,34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481
fd0e7b4c750b5925bb0f0d6f00d555e848d64a6f6806a977216e6be800a20050,1,1,1,23.95225908,1459328810,Regular,3165c9673a618f50e590d91b333c8792de0dad530d99f45273a5cb8f39fbac4d
9500ddcb53bb48852d9f6da86711c294f1f5875eb8f41eafc0fbcdbdce573d41,1,0,1,22.16933692,1459291204,Regular,ae6bf190ccbe969a4e0eab049307820f5171c10cb59e4b1148b9aec204c72ec6
c2559762daca69b720efe170b84931331020d9b653ae29857f19787942a56f67,-1,0,1,23.36181192,1459020351,Regular,20ef4fd5c52bb0af409e1a20a675e97fb311b8389237142bba77b6d2e7ee5a00
20ef4fd5c52bb0af409e1a20a675e97fb311b8389237142bba77b6d2e7ee5a00,1,1,1,23.36181192,1458972998,Regular,c2559762daca69b720efe170b84931331020d9b653ae29857f19787942a56f67
