tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6187e0f49812361ac81d3cf443eb9d9e64a332a42664874a13569de282c69f7,-1,1,1,0.13482148,1490696523,Regular,2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef
2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef,1,8,1,0.13482148,1490692148,Regular,a6187e0f49812361ac81d3cf443eb9d9e64a332a42664874a13569de282c69f7
ccb83ec9f0cd6dff68bd30afa6afd3ed4e35958239e224ff704627390b39368d,-1,25,1,0.1068105,1490649283,Regular,907e36d71bc074529ed614732b41e43616813451dc7e234d79b5727a955c8779
907e36d71bc074529ed614732b41e43616813451dc7e234d79b5727a955c8779,1,60,1,0.1068105,1490648369,Regular,ccb83ec9f0cd6dff68bd30afa6afd3ed4e35958239e224ff704627390b39368d
cf4eb6edd885ec284dba71c6c2c2503d6d193d800344cd3bdd81a0634e9641b8,-1,6,1,0.1240675,1490594991,Regular,4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252
4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252,1,3,1,0.1240675,1490594036,Regular,cf4eb6edd885ec284dba71c6c2c2503d6d193d800344cd3bdd81a0634e9641b8
6e38345685b779d7933e7e5ea1fbdcfbfb167b9f5dbeeedfc08313352e5277bc,-1,16,1,0.08192553,1490563643,Regular,716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,416,1,0.08192553,1490561296,Regular,6e38345685b779d7933e7e5ea1fbdcfbfb167b9f5dbeeedfc08313352e5277bc
bdee169934dc126ca95f617b2f78ede8df5aa5e8424449b88d2fb3286f5a30b3,-1,14,1,0.06785185,1490553774,Regular,79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410
79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410,1,267,1,0.06785185,1490550362,Regular,bdee169934dc126ca95f617b2f78ede8df5aa5e8424449b88d2fb3286f5a30b3
9c0f22dd5c6e1bda60a7bec4052d87fcd331c0576fc98b38687d99662c9e467b,-1,17,1,0.12384858,1490522347,Regular,7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c
7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c,1,4,1,0.12384858,1490517875,Regular,9c0f22dd5c6e1bda60a7bec4052d87fcd331c0576fc98b38687d99662c9e467b
db24814a80648baecc6ff61a117838a76b72f039b9f29964a05468aaf2bc02c1,-1,6,1,0.14770054,1490489106,Regular,6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263
6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263,1,63,1,0.14770054,1490485624,Regular,db24814a80648baecc6ff61a117838a76b72f039b9f29964a05468aaf2bc02c1
8ed1ece25ae7a8eb41c61989c71dc747f74f7cdea4d832ec8418109a80ba5788,-1,1,1,0.13707526,1490447147,Regular,e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2
e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2,1,160,1,0.13707526,1490431901,Regular,8ed1ece25ae7a8eb41c61989c71dc747f74f7cdea4d832ec8418109a80ba5788
1dd0bfa95432a62080a940de28c1ebd2d7f55d8f413cfd4fe6d8d9790aa241a2,-1,1,1,0.13680568,1490392141,Regular,2d530fabda8c90ff27e1c4fd5353f4ead9cff2597f56d995bb47ff280c7f282e
2d530fabda8c90ff27e1c4fd5353f4ead9cff2597f56d995bb47ff280c7f282e,1,134,1,0.13680568,1490387955,Regular,1dd0bfa95432a62080a940de28c1ebd2d7f55d8f413cfd4fe6d8d9790aa241a2
0aa7d8605b384c2ef9976a86c9b2abea864a7e9004ef331c490b60229f90beab,-1,23,1,0.11399717,1490356570,Regular,95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60
95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60,1,42,1,0.11399717,1490355737,Regular,0aa7d8605b384c2ef9976a86c9b2abea864a7e9004ef331c490b60229f90beab
a765aed45fc2e4c08f0031ce6855b6421ee90119bede169207423510103342ff,-1,12,1,0.20550287,1490318429,Regular,69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95
69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95,1,266,1,0.20550287,1490311727,Regular,a765aed45fc2e4c08f0031ce6855b6421ee90119bede169207423510103342ff
657068e7eed5c06ff6ef1dafa10de7f21bf5a3335c35d1e0d66fa61e5446e4f0,-1,14,1,0.19069067,1490287971,Regular,75bc4e3cb0b4a68758622843fbc05b184537a6d397ebb8e73862b717b4bc5564
75bc4e3cb0b4a68758622843fbc05b184537a6d397ebb8e73862b717b4bc5564,1,7,1,0.19069067,1490283937,Regular,657068e7eed5c06ff6ef1dafa10de7f21bf5a3335c35d1e0d66fa61e5446e4f0
3b3a7bde0a8dec2e5f8323498bc7b0d11958a14a3ae8a15ee1e2c4da26ba514a,-1,12,1,0.12787946,1490107424,Regular,b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2
b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2,1,179,1,0.12787946,1490105667,Regular,3b3a7bde0a8dec2e5f8323498bc7b0d11958a14a3ae8a15ee1e2c4da26ba514a
802c921603379ae53e90f1faed49997f3f42d02a98a352c541a7d4b9c13df5cb,-1,10,1,0.11575027,1490056264,Regular,e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992
e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992,1,17,1,0.11575027,1490051660,Regular,802c921603379ae53e90f1faed49997f3f42d02a98a352c541a7d4b9c13df5cb
69f0bb431299f396fabf16cfcf6b62ddd6a080511e680c473b48c67b6c235ee8,-1,0,1,0.11560549,1490003112,Regular,2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb
2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb,1,125,1,0.11560549,1489997274,Regular,69f0bb431299f396fabf16cfcf6b62ddd6a080511e680c473b48c67b6c235ee8
6d43fedbb87544c0d40552a4b4125bbcf4bc1d3cf6f5d39f33f42bced3c868dd,-1,2,1,0.06032617,1489960090,Regular,9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646
9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646,1,14,1,0.06032617,1489958027,Regular,6d43fedbb87544c0d40552a4b4125bbcf4bc1d3cf6f5d39f33f42bced3c868dd
56a87a5fefb7e3fd44958138015ae0c07f5a725d0d08311ae90d8bf50decdc52,-1,25,1,0.03901276,1489948350,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,60,1,0.03901276,1489947123,Regular,56a87a5fefb7e3fd44958138015ae0c07f5a725d0d08311ae90d8bf50decdc52
a22155e4a2f1adaa8663ac76aec96926fe83b6c03323bb2eabf45d3b89e5bf4f,-1,19,1,0.10679343,1489937702,Regular,7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10
7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10,1,157,1,0.10679343,1489936556,Regular,a22155e4a2f1adaa8663ac76aec96926fe83b6c03323bb2eabf45d3b89e5bf4f
7a86b7f214fb7292f7ece275fa0c5c03bdf2cc28224a05793c41a16fd216c0ac,-1,25,1,0.10687209,1489908941,Regular,f4f417cf79c5090cce03326145e40f958e2ddb2fffc500873f9fbb6e832fa221
f4f417cf79c5090cce03326145e40f958e2ddb2fffc500873f9fbb6e832fa221,1,21,1,0.10687209,1489903871,Regular,7a86b7f214fb7292f7ece275fa0c5c03bdf2cc28224a05793c41a16fd216c0ac
578b554a6b2467b7d58a5025f29600512a3b204dddba8c733a845b684f442444,-1,23,1,0.11282708,1489840850,Regular,17db0649defa3af30dbba2803e1ca257aca63dea51acc4d78c68f78d5d120166
17db0649defa3af30dbba2803e1ca257aca63dea51acc4d78c68f78d5d120166,1,36,1,0.11282708,1489838993,Regular,578b554a6b2467b7d58a5025f29600512a3b204dddba8c733a845b684f442444
5453fc8e68f5709a5a69708ee21c277ce381fb614f0daa2e5b6939a5164bfcbf,-1,1,1,0.13660667,1489787909,Regular,66053b119c31253c8c8bd18a158ea91f7379af14b4b237bfaea8601aa4ac7a12
66053b119c31253c8c8bd18a158ea91f7379af14b4b237bfaea8601aa4ac7a12,1,97,1,0.13660667,1489785046,Regular,5453fc8e68f5709a5a69708ee21c277ce381fb614f0daa2e5b6939a5164bfcbf
5c91a201c0ab420a823fc785ccc47b3b84239751f6fa4e5fd22448a448cd7f12,-1,3,1,0.12974782,1489756190,Regular,d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4
d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4,1,16,1,0.12974782,1489752521,Regular,5c91a201c0ab420a823fc785ccc47b3b84239751f6fa4e5fd22448a448cd7f12
368c3470278aa81ca81b476e2500a71cd6874c7109abd1d193e22a6e2c157d88,-1,8,1,0.13258278,1489724032,Regular,7a6f542d3f2506659dd8c5a2a7e5616e834d23aee9891c80863073fca4b1c401
7a6f542d3f2506659dd8c5a2a7e5616e834d23aee9891c80863073fca4b1c401,1,141,1,0.13258278,1489708416,Regular,368c3470278aa81ca81b476e2500a71cd6874c7109abd1d193e22a6e2c157d88
290936fd6aaf833a6ae1119a2a989c45d12ba9cfb97fc02cc18204a00fef7786,-1,23,1,0.17976223,1489661162,Regular,3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5
d4f80e8c7992f9c666e25a33dfdf0aa14be2f46f60bc817916b6b5929c360fc3,-1,10,1,0.12276307,1489659187,Regular,380d17f3b4663f37f8b930d3c4ba089c7578804ed75edfdd844fe4517b371cc2
380d17f3b4663f37f8b930d3c4ba089c7578804ed75edfdd844fe4517b371cc2,1,136,1,0.12276307,1489655154,Regular,d4f80e8c7992f9c666e25a33dfdf0aa14be2f46f60bc817916b6b5929c360fc3
3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5,1,230,1,0.17976223,1489632267,Regular,290936fd6aaf833a6ae1119a2a989c45d12ba9cfb97fc02cc18204a00fef7786
d04651a11a434396d84beb17ac09150f96cfd892bfe6b84149148d16771a3f25,-1,3,1,0.12490499,1489607284,Regular,e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0
e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0,1,127,1,0.12490499,1489599954,Regular,d04651a11a434396d84beb17ac09150f96cfd892bfe6b84149148d16771a3f25
50a697e5dd9ec7c7a1c102b1b9ab0733cf4de0d3693d2462611fb1c8a101918d,-1,13,1,0.10373461,1489578845,Regular,1cc0f603451a5204a91f23c4242c696b683482a43eb831777e5613318a3fcbdc
1cc0f603451a5204a91f23c4242c696b683482a43eb831777e5613318a3fcbdc,1,4,1,0.10373461,1489578106,Regular,50a697e5dd9ec7c7a1c102b1b9ab0733cf4de0d3693d2462611fb1c8a101918d
ebf5e2014d7865ee4b9ce80a9244febf9771125aa9ccfc7f448e1b28d4e0751a,-1,22,1,0.13803038,1489552166,Regular,7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e
7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e,1,170,1,0.13803038,1489545479,Regular,ebf5e2014d7865ee4b9ce80a9244febf9771125aa9ccfc7f448e1b28d4e0751a
1e3980a8e86e492c6c54e793c0ab85521ce60da662d22ff0a745bf3216d2fa1a,-1,35,1,0.12242454,1489514947,Regular,4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0
4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0,1,195,1,0.12242454,1489513246,Regular,1e3980a8e86e492c6c54e793c0ab85521ce60da662d22ff0a745bf3216d2fa1a
6f26a2e033e924571b43781e3597dc8d22c80fb486cc6a49b0fcf83923ffc1f5,-1,3,1,0.16954812,1489501084,Regular,5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4
5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4,1,122,1,0.16954812,1489490924,Regular,6f26a2e033e924571b43781e3597dc8d22c80fb486cc6a49b0fcf83923ffc1f5
be26a092556ad67339cf369be10068ec09788216f48ba7554e10457a578c2cb2,-1,21,1,0.13595838,1489450129,Regular,748a9849a386c3eeea6df776d260bafc610cb1ef02edf4ea29207888c849c96f
748a9849a386c3eeea6df776d260bafc610cb1ef02edf4ea29207888c849c96f,1,122,1,0.13595838,1489447762,Regular,be26a092556ad67339cf369be10068ec09788216f48ba7554e10457a578c2cb2
dfc8fbf699425cadac4da1c4344ca99186c61a527f4b04829d30ecad7f112be7,-1,25,1,0.03235573,1488742249,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,135,1,0.03235573,1488740222,Regular,dfc8fbf699425cadac4da1c4344ca99186c61a527f4b04829d30ecad7f112be7
998c442af816a4b28a5d7768f7d06e67a9ce6e1eea793a80d4ad5c972d8854e2,-1,10,1,0.17074206,1488461279,Regular,052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2
1e6f6913f15a0b2a32fc74ffd5f6ad62744be27d42e7cbc749da74d6436eca7a,-1,18,1,0.14195019,1488460757,Regular,65b5d39e267ac08fe0c6b7dca5ab8b831e92f5cee4b9ed953a89afc4252db548
65b5d39e267ac08fe0c6b7dca5ab8b831e92f5cee4b9ed953a89afc4252db548,1,100,1,0.14195019,1488457721,Regular,1e6f6913f15a0b2a32fc74ffd5f6ad62744be27d42e7cbc749da74d6436eca7a
11bfc789e44e9f42765f72855f72960f61ede398730c5c11a44019e3ddfaed3b,-1,2,1,0.14536899,1488392415,Regular,243a23cb67c204d44395e026b95b88cfdd1c5418adf2997464648a0f02992f2b
e49f1f1237e8f946fd3ee696f0c80008eada6abf07a389341e134c55cc6df545,-1,24,1,0.11975782,1488374360,Regular,da572112f26a40ec7d3f74ced108c7052c3421c7eb42af3d40cf42ab7c348c7c
da572112f26a40ec7d3f74ced108c7052c3421c7eb42af3d40cf42ab7c348c7c,1,31,1,0.11975782,1488370910,Regular,e49f1f1237e8f946fd3ee696f0c80008eada6abf07a389341e134c55cc6df545
e42feba7c6475dd5c7427f2617a761cb87b0736a036f0c6d4c4c7bb951edba89,-1,0,1,0.10025643,1488330716,Regular,3649b39f4e0b234487001363f90dd333d0137035556546821ffffc40178488da
3649b39f4e0b234487001363f90dd333d0137035556546821ffffc40178488da,1,109,1,0.10025643,1488326829,Regular,e42feba7c6475dd5c7427f2617a761cb87b0736a036f0c6d4c4c7bb951edba89
9e3633eb8a1562967a60ce76da3729366791455e38743f7e66fb92e4e988d2be,-1,20,1,0.11270299,1488299701,Regular,d7bf29dc34e19570ad7baa42fda52d0d34a7db1a6a0115eac5527f5717c55571
d7bf29dc34e19570ad7baa42fda52d0d34a7db1a6a0115eac5527f5717c55571,1,112,1,0.11270299,1488294241,Regular,9e3633eb8a1562967a60ce76da3729366791455e38743f7e66fb92e4e988d2be
dec751494f88ac6210a5d6a18211eae0cfc03f35e1a842a71ae79db31fb5efa4,-1,20,1,0.11391151,1488253752,Regular,c7cc0ee9965447c0f84295ef956e1d790434eaeaf6e795749b4b5efda83f3128
c7cc0ee9965447c0f84295ef956e1d790434eaeaf6e795749b4b5efda83f3128,1,87,1,0.11391151,1488250979,Regular,dec751494f88ac6210a5d6a18211eae0cfc03f35e1a842a71ae79db31fb5efa4
243a23cb67c204d44395e026b95b88cfdd1c5418adf2997464648a0f02992f2b,1,45,1,0.14536899,1488229513,Regular,11bfc789e44e9f42765f72855f72960f61ede398730c5c11a44019e3ddfaed3b
09918438968a6c8cec0366d3ed98c88361f7f33371ebc042124d3371493d7c24,-1,17,1,0.11387656,1488215538,Regular,13452a7ba2b0d103f0c76f64522b565bbd350397d55abdd9c4b1dbf939bb1413
13452a7ba2b0d103f0c76f64522b565bbd350397d55abdd9c4b1dbf939bb1413,1,80,1,0.11387656,1488184851,Regular,09918438968a6c8cec0366d3ed98c88361f7f33371ebc042124d3371493d7c24
052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2,1,170,1,0.17074206,1488163654,Regular,998c442af816a4b28a5d7768f7d06e67a9ce6e1eea793a80d4ad5c972d8854e2
2ca6fd57f348f108853ed64928e5a115cfe00a5d5c30961a1b9a6b95755c12f7,-1,3,1,0.03783887,1488153787,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,315,1,0.03783887,1488141414,Regular,2ca6fd57f348f108853ed64928e5a115cfe00a5d5c30961a1b9a6b95755c12f7
