tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8c8ae75e4bfc6d86b32fc06d9638d61b283d952f965a42fecd9d5b9c7697d5f,1,13,1,0.4952171,1511014343,Regular,90f82b5749674bd7c51a44d434a327fda4631ef79e193c548709786ee6bdb2a9
5b479bc20ec8214cfb2514565999a1cfc717e5741e03ba6a16b115456ebe6ed9,-1,31,1,0.4953712,1509960900,Regular,08f5faaf3f5d977560e87fd7d1cb59795112c392e78751e977261d1986ba94f7
08f5faaf3f5d977560e87fd7d1cb59795112c392e78751e977261d1986ba94f7,1,7,1,0.4953712,1509927131,Regular,5b479bc20ec8214cfb2514565999a1cfc717e5741e03ba6a16b115456ebe6ed9
e97208a72bb99a67cd84e5f52da2c4bed6f39ca880da37b3ebc2e4849c2ca4ac,-1,20,1,0.05909555,1507062917,Regular,6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90
6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90,1,20,1,0.05909555,1507057842,Regular,e97208a72bb99a67cd84e5f52da2c4bed6f39ca880da37b3ebc2e4849c2ca4ac
48c15423ae322118b3c84175958910cde76ea2f80bdc219014773bdd1efeaa6e,-1,18,1,0.01494422,1506888125,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,260,1,0.01494422,1506884376,Regular,48c15423ae322118b3c84175958910cde76ea2f80bdc219014773bdd1efeaa6e
b2cc4dc3cf49ef4d63c162055bb4337ce87caed31b8cd9edd6880f902319d086,-1,75,1,0.06355986,1506832521,Regular,de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b
de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b,1,190,1,0.06355986,1506797124,Regular,b2cc4dc3cf49ef4d63c162055bb4337ce87caed31b8cd9edd6880f902319d086
768bcccb9114e18b784b020bfd16fca46e6e9064fdc9db45ac6d6e9ed31ac8e7,-1,22,1,0.01061706,1505079634,Regular,c1dfa80ba92e8d92334bb745e069e8d1bde0f3697253b430929c89a1315c5782
c1dfa80ba92e8d92334bb745e069e8d1bde0f3697253b430929c89a1315c5782,1,192,1,0.01061706,1505073200,Regular,768bcccb9114e18b784b020bfd16fca46e6e9064fdc9db45ac6d6e9ed31ac8e7
475ef372cedc5e28bf77b289bc1ab260c68ad517b16fdb41fcaca6bb6e90590c,-1,106,1,0.05656408,1501900503,Regular,a1298e9cf5c54a4a306ccf0075e0f7bcfd32a0f74f258f63485969878d794dc5
a1298e9cf5c54a4a306ccf0075e0f7bcfd32a0f74f258f63485969878d794dc5,1,70,1,0.05656408,1501732866,Regular,475ef372cedc5e28bf77b289bc1ab260c68ad517b16fdb41fcaca6bb6e90590c
ce7aebddad1e499ee8ed81db544f8c664b15b4a166c4b528b7c49f64fa7474ae,-1,74,1,0.07187328,1501593974,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,219,1,0.07187328,1501591539,Regular,ce7aebddad1e499ee8ed81db544f8c664b15b4a166c4b528b7c49f64fa7474ae
8e1f585097e33c74627968abe95fb57c672529e6a6eaea2ff5f34e0eda38e386,-1,5,1,0.061328,1501495558,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,130,1,0.061328,1501493967,Regular,8e1f585097e33c74627968abe95fb57c672529e6a6eaea2ff5f34e0eda38e386
26aa43a27261e609a3cb2db5b197b58abd3406ffce91fe01b27ad62cfbb829aa,-1,5,1,0.04337846,1501446707,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,321,1,0.04337846,1501439541,Regular,26aa43a27261e609a3cb2db5b197b58abd3406ffce91fe01b27ad62cfbb829aa
09b874e58e4396017c9ea76e834d11a6a9a4bb5d83b9d2c21d3030ee5579ea2e,-1,41,1,0.05397756,1501310672,Regular,7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14
7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14,1,46,1,0.05397756,1501308906,Regular,09b874e58e4396017c9ea76e834d11a6a9a4bb5d83b9d2c21d3030ee5579ea2e
18e9a9e297283f70de8dfb63c42cb37e015b05101bc7bb72ebc0c9e0655481c0,-1,3,1,0.05007259,1501190891,Regular,ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8
ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8,1,55,1,0.05007259,1501189736,Regular,18e9a9e297283f70de8dfb63c42cb37e015b05101bc7bb72ebc0c9e0655481c0
c5d23e70a205c7302c9742b28e2a381086b71ecceb03d24b75cc3e0e3742e844,-1,8,1,0.05902184,1500989776,Regular,876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b
876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b,1,20,1,0.05902184,1500982914,Regular,c5d23e70a205c7302c9742b28e2a381086b71ecceb03d24b75cc3e0e3742e844
d9217a3d114503fb772ebf0f146425b96067c02070fcb7f39ef3b9215f924741,-1,21,1,0.05641803,1500433812,Regular,142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82
142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82,1,43,1,0.05641803,1500429071,Regular,d9217a3d114503fb772ebf0f146425b96067c02070fcb7f39ef3b9215f924741
a0bb9d2912c2a12b0f430e9a9e35efbd4f24b00d2976e1d32ac1c33f004c3e80,-1,15,1,0.05918787,1500364442,Regular,955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00
10167cd6d7bc181895100d692260bf46c08c591cf1f710351bc8afe7e1d3751c,-1,22,1,0.0585313,1500364168,Regular,a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115
2c5ac263ff82c030e0a99b79db3ce3c3ad92e46feafd297d8507abc5c62f0e5a,-1,14,1,0.0520248,1500350845,Regular,caf4ceca2c13b02abdbce9fc26fef6916672a0d42c8ea46f5d984ad8a29df4a4
34a381f676bb277f75cdeaf1fbbd6939a960c479891614e3dad44bb88147a8cc,-1,15,1,0.03195371,1500344128,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115,1,25,1,0.0585313,1500331577,Regular,10167cd6d7bc181895100d692260bf46c08c591cf1f710351bc8afe7e1d3751c
955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00,1,99,1,0.05918787,1500279768,Regular,a0bb9d2912c2a12b0f430e9a9e35efbd4f24b00d2976e1d32ac1c33f004c3e80
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,293,1,0.03195371,1500225484,Regular,34a381f676bb277f75cdeaf1fbbd6939a960c479891614e3dad44bb88147a8cc
caf4ceca2c13b02abdbce9fc26fef6916672a0d42c8ea46f5d984ad8a29df4a4,1,62,1,0.0520248,1500128342,Regular,2c5ac263ff82c030e0a99b79db3ce3c3ad92e46feafd297d8507abc5c62f0e5a
f3e141167491ecdf4ea42269612364c08589c4db79ae13dd52f87a109401524d,-1,15,1,0.06442479,1500078656,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,474,1,0.06442479,1500073161,Regular,f3e141167491ecdf4ea42269612364c08589c4db79ae13dd52f87a109401524d
648a617848572d37bbc6582347886ddd4e49690f4dc6c2c59fb0950ca4507ea9,-1,15,1,0.05464402,1499930771,Regular,4077114c3cb6bf3b058a9fb8cb181fa92892a55877cb82bde82eec1d03ad5b6e
4077114c3cb6bf3b058a9fb8cb181fa92892a55877cb82bde82eec1d03ad5b6e,1,127,1,0.05464402,1499930350,Regular,648a617848572d37bbc6582347886ddd4e49690f4dc6c2c59fb0950ca4507ea9
b57504b91f0a4d79bcf34d8739c66bdbee665f6b4f8cb9924bbef2a0e097b7ec,-1,23,1,0.06874334,1499833937,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,199,1,0.06874334,1499832717,Regular,b57504b91f0a4d79bcf34d8739c66bdbee665f6b4f8cb9924bbef2a0e097b7ec
7466fc1ed06bf638e89bf23831269fbbdfb8b54eb2f1bee921e94d87295789ba,-1,18,1,0.05332947,1499692942,Regular,930ddae4c7f6ffaed09a66b035468730f129abcc47f5352e8f7c15ea07dd27f7
930ddae4c7f6ffaed09a66b035468730f129abcc47f5352e8f7c15ea07dd27f7,1,113,1,0.05332947,1499691213,Regular,7466fc1ed06bf638e89bf23831269fbbdfb8b54eb2f1bee921e94d87295789ba
7733f24d0347b6cf17b81613dbb7af38ab474ff0372ec51d959a0ead8fa25a06,-1,25,1,0.05353038,1499615878,Regular,8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3
8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3,1,127,1,0.05353038,1499614802,Regular,7733f24d0347b6cf17b81613dbb7af38ab474ff0372ec51d959a0ead8fa25a06
180f4ad8c6ed19ca303f663823ee11209688d9b563e2c90257ec98636b158eb8,-1,4,1,0.05148582,1499481608,Regular,5b512fba5515cfc8fc7b60725ab349dc8576effc32ae529b60ccf25be7d68a15
5b512fba5515cfc8fc7b60725ab349dc8576effc32ae529b60ccf25be7d68a15,1,75,1,0.05148582,1499479932,Regular,180f4ad8c6ed19ca303f663823ee11209688d9b563e2c90257ec98636b158eb8
92a96683f6af5c601fe605eace73456b6fd48d06b984d157c695212fc8472791,-1,5,1,0.05465896,1499418444,Regular,294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40
294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40,1,190,1,0.05465896,1499414940,Regular,92a96683f6af5c601fe605eace73456b6fd48d06b984d157c695212fc8472791
84f9217f8b3af91dee2672443ce49a3aad8b9dc7436522931459fb3753eeea39,-1,4,1,0.05557805,1499078737,Regular,aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578
aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578,1,190,1,0.05557805,1499077444,Regular,84f9217f8b3af91dee2672443ce49a3aad8b9dc7436522931459fb3753eeea39
45a70861b3cc5f1ffffdb0c53cfcf433df6f6d88fe3fe58dc2eb094cebbe9ced,-1,2,1,0.0331206,1499018418,Regular,e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f
e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f,1,424,1,0.0331206,1499015758,Regular,45a70861b3cc5f1ffffdb0c53cfcf433df6f6d88fe3fe58dc2eb094cebbe9ced
35e6ae250ca0fe33cbdb16372068fdfcae582a96a4c19b71dbd27b137c202047,-1,13,1,0.05158823,1498972552,Regular,75f088ac189e772aebc5c4cc71a7d998a6b62b5bb2682827b506f72e9192327e
75f088ac189e772aebc5c4cc71a7d998a6b62b5bb2682827b506f72e9192327e,1,43,1,0.05158823,1498971564,Regular,35e6ae250ca0fe33cbdb16372068fdfcae582a96a4c19b71dbd27b137c202047
7ddb42e0fd95fcd43fff252932d6eb6503508492f891cb11131f22c77cedbaa9,-1,35,1,0.06572288,1498856915,Regular,36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,350,1,0.06572288,1498852618,Regular,7ddb42e0fd95fcd43fff252932d6eb6503508492f891cb11131f22c77cedbaa9
bd4146918d0d246f6536eda768db3bed1af85f5c90ede64f2b77b8ef6b89a9bd,-1,22,1,0.08096685,1498813854,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,382,1,0.08096685,1498808577,Regular,bd4146918d0d246f6536eda768db3bed1af85f5c90ede64f2b77b8ef6b89a9bd
4230636c3a59fe4e6a10e827f7e6af01d79ef26e34de309a707a266d1fe1a095,-1,19,1,0.05880126,1498756182,Regular,6095f64d0817b197547240cbcc3ea7658966d46ce76ac1012fa81af965e39f5d
6095f64d0817b197547240cbcc3ea7658966d46ce76ac1012fa81af965e39f5d,1,12,1,0.05880126,1498754435,Regular,4230636c3a59fe4e6a10e827f7e6af01d79ef26e34de309a707a266d1fe1a095
12ffb7aa433740478f8474e1450c0f4c77d436ba8be2dec1210e02f42c596a4a,-1,18,1,0.05220363,1498668341,Regular,fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab
fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab,1,78,1,0.05220363,1498667068,Regular,12ffb7aa433740478f8474e1450c0f4c77d436ba8be2dec1210e02f42c596a4a
79ebd34a822268e4e122cac879c2050025fcf026280f69a50c8e6b81dcb3f347,-1,12,1,0.05708234,1498593753,Regular,e67ce3ab657a7cb891883125f49fd9e87c64e16e3c3a03752e216696db92400b
e67ce3ab657a7cb891883125f49fd9e87c64e16e3c3a03752e216696db92400b,1,175,1,0.05708234,1498591258,Regular,79ebd34a822268e4e122cac879c2050025fcf026280f69a50c8e6b81dcb3f347
1b9f21c3d56511c441657c4e6651c2fcb648d7dd08ff129b617df7f61e1d8026,-1,0,1,0.06821395,1498517519,Regular,ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,79,1,0.06821395,1498515544,Regular,1b9f21c3d56511c441657c4e6651c2fcb648d7dd08ff129b617df7f61e1d8026
453e628d469b540cad3f31feb7a15c06d4cced6f9622f1fb4e3a7a204d4a73ba,-1,51,1,0.05866232,1498408677,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,177,1,0.05866232,1498407243,Regular,453e628d469b540cad3f31feb7a15c06d4cced6f9622f1fb4e3a7a204d4a73ba
653c1216bbd4a64891ce5976fb42e458cc7b424928907a85d7bf271ba66fc134,-1,23,1,0.05912611,1498364153,Regular,fb2d179adb783f01e3c45130b0c7372a6f0c0c6ca2e621146565d8fab0aeb5d1
fb2d179adb783f01e3c45130b0c7372a6f0c0c6ca2e621146565d8fab0aeb5d1,1,92,1,0.05912611,1498363493,Regular,653c1216bbd4a64891ce5976fb42e458cc7b424928907a85d7bf271ba66fc134
752598e0fac69810c839a5a3f8ee8c368d32095aa057e341374b0c6bd9447cdc,-1,57,1,0.05939735,1498296334,Regular,ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c
ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c,1,139,1,0.05939735,1498295042,Regular,752598e0fac69810c839a5a3f8ee8c368d32095aa057e341374b0c6bd9447cdc
5989a6a9ff4465c6a643cfde6455bf4772aefd9b66d00cc326d10e472b96ca91,-1,13,1,0.07197406,1498263647,Regular,ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371
ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371,1,110,1,0.07197406,1498262379,Regular,5989a6a9ff4465c6a643cfde6455bf4772aefd9b66d00cc326d10e472b96ca91
a7cea1f891c5e1e9e1e7fa596581f2507633a6f383d9fa03cfa3d33c3a8125b2,-1,37,1,0.05856066,1498186715,Regular,f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278
f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278,1,235,1,0.05856066,1498185077,Regular,a7cea1f891c5e1e9e1e7fa596581f2507633a6f383d9fa03cfa3d33c3a8125b2
6397b9f9a164e3328807fbb9dffdd20cda66572cc982e8b45d10e7e21412c4d2,-1,12,1,0.06086769,1498122708,Regular,ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add
ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add,1,137,1,0.06086769,1498119932,Regular,6397b9f9a164e3328807fbb9dffdd20cda66572cc982e8b45d10e7e21412c4d2
a9d9be33d7508f739e4120a471ad43f14a39dfae7d5137bb4e558234fa1358e8,-1,8,1,0.05990161,1498036258,Regular,7aba42df24751d3a2f2a5690807d81c48b539fb2e2a859461eb1eba142e021c6
7aba42df24751d3a2f2a5690807d81c48b539fb2e2a859461eb1eba142e021c6,1,56,1,0.05990161,1498033351,Regular,a9d9be33d7508f739e4120a471ad43f14a39dfae7d5137bb4e558234fa1358e8
00e5a92917bc348254c67575dba913ef630cb6facf51af4e1f2edbae5cf8af8d,-1,17,1,0.06145364,1497991693,Regular,316a55c50fdbcf181ba9b2926f0414cc0dd8a5b9773ce6146d23b61cfb159e9d
316a55c50fdbcf181ba9b2926f0414cc0dd8a5b9773ce6146d23b61cfb159e9d,1,38,1,0.06145364,1497989879,Regular,00e5a92917bc348254c67575dba913ef630cb6facf51af4e1f2edbae5cf8af8d
bf3b7f4ff5b3682399b15e6990ba02c6e43bb50c62942415336259c83acb4d23,-1,17,1,0.06065188,1497951080,Regular,fc80bc47cae6bc0c7c255da6b5ba261358cc1c17b057a887a352e19fe6f7bed1
fc80bc47cae6bc0c7c255da6b5ba261358cc1c17b057a887a352e19fe6f7bed1,1,103,1,0.06065188,1497946283,Regular,bf3b7f4ff5b3682399b15e6990ba02c6e43bb50c62942415336259c83acb4d23
212af2a5be3d6d90b8b7c65ea5b0abf5e82c51a3cb9c60ce6403fbc8092c0012,-1,13,1,0.05448469,1497914716,Regular,9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544
9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544,1,88,1,0.05448469,1497913740,Regular,212af2a5be3d6d90b8b7c65ea5b0abf5e82c51a3cb9c60ce6403fbc8092c0012
d29411973eaf4002cfe68f1a81267d1fe17f523e798791daa290e9786c7bf026,-1,3,1,0.06580946,1497864188,Regular,81acedf982122b5d0b0c58469c91354c2cbc85b876a60b4284af6d925c315b45
81acedf982122b5d0b0c58469c91354c2cbc85b876a60b4284af6d925c315b45,1,119,1,0.06580946,1497859254,Regular,d29411973eaf4002cfe68f1a81267d1fe17f523e798791daa290e9786c7bf026
cada9aa6fbe28652251143700adf437be90f1b54600bce1fa0708ba4cb15187c,-1,3,1,0.07186306,1497787835,Regular,b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319
b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319,1,185,1,0.07186306,1497783352,Regular,cada9aa6fbe28652251143700adf437be90f1b54600bce1fa0708ba4cb15187c
05b5f74638715d9dbf6674fd6c3d1ae1885104ca478e28c7557468fceb04e15e,-1,0,1,0.06791136,1497698420,Regular,47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842
47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842,1,181,1,0.06791136,1497696477,Regular,05b5f74638715d9dbf6674fd6c3d1ae1885104ca478e28c7557468fceb04e15e
dfe35ffe179482a3fbf0e4b30936b4843f530aca24d7f8bdb8890cf9accbac64,-1,88,1,0.06878453,1497631189,Regular,4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28
4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28,1,200,1,0.06878453,1497630533,Regular,dfe35ffe179482a3fbf0e4b30936b4843f530aca24d7f8bdb8890cf9accbac64
b045a1abc5b615a73fc83db9f78abd90f21177c73ec408d7d7792e97ec39824d,-1,30,1,0.05670141,1497533255,Regular,01bcba0ae870f559a77e7da07a6afe96a74d80a64a32d8eae9e1bb8dbfa462f4
01bcba0ae870f559a77e7da07a6afe96a74d80a64a32d8eae9e1bb8dbfa462f4,1,23,1,0.05670141,1497532868,Regular,b045a1abc5b615a73fc83db9f78abd90f21177c73ec408d7d7792e97ec39824d
747a64668e47dfc6ee8da9ef0bc2107a49a00810e75c27ec586015ec89fdcc6d,-1,6,1,0.05803168,1497503205,Regular,f96142637c90aab2917dff108a1127ae6d31e2a13cf378992e6fea48db85a356
f96142637c90aab2917dff108a1127ae6d31e2a13cf378992e6fea48db85a356,1,113,1,0.05803168,1497500505,Regular,747a64668e47dfc6ee8da9ef0bc2107a49a00810e75c27ec586015ec89fdcc6d
77dc912c17ba2a32b913a3cf9a6b0bfaefb0c07e46b00f8f3135e4db463ffe2a,-1,20,1,0.06012274,1497381820,Regular,d10f4434a0f84a7729811beede457a432b79e6ac00df964acd7f872d4be0be8d
d10f4434a0f84a7729811beede457a432b79e6ac00df964acd7f872d4be0be8d,1,121,1,0.06012274,1497381296,Regular,77dc912c17ba2a32b913a3cf9a6b0bfaefb0c07e46b00f8f3135e4db463ffe2a
2beb7f26edf86080c5078f9aad89024a770ea9d3ab4366b85ac27a30aac3fb94,-1,25,1,0.047272,1497216370,Regular,1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a
1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a,1,327,1,0.047272,1497211128,Regular,2beb7f26edf86080c5078f9aad89024a770ea9d3ab4366b85ac27a30aac3fb94
8448bb32a43ca7e9723e5dd7e04e29166821698c04e16dc2126ca0359fdbf32a,-1,22,1,0.06009475,1497081836,Regular,34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6
34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6,1,344,1,0.06009475,1497080504,Regular,8448bb32a43ca7e9723e5dd7e04e29166821698c04e16dc2126ca0359fdbf32a
1755a8432e4aa13feffc81d55a4badfb07bb156dc019b34332267230bdfd42c6,-1,18,1,0.05670003,1496986790,Regular,193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49
193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49,1,139,1,0.05670003,1496982865,Regular,1755a8432e4aa13feffc81d55a4badfb07bb156dc019b34332267230bdfd42c6
c99f2e2ebc28a970c7248192a6a1eb7f4b9b6bd8430d87c6340824c802c60e8a,-1,7,1,0.05179123,1496907054,Regular,8237061953cbdd5974876dd8d42c5f0847ec339f8e007f49a7b0d358d5ff2c88
8237061953cbdd5974876dd8d42c5f0847ec339f8e007f49a7b0d358d5ff2c88,1,37,1,0.05179123,1496906491,Regular,c99f2e2ebc28a970c7248192a6a1eb7f4b9b6bd8430d87c6340824c802c60e8a
93b911d994e8a27a36f7772e0d2bbac1a066cdbb435abf208096681f28a8eecb,-1,8,1,0.05311203,1496750911,Regular,da5d394417edcacf7ac14004c78f26ff98702d270e5df3ee867eab8fcd1a99a6
da5d394417edcacf7ac14004c78f26ff98702d270e5df3ee867eab8fcd1a99a6,1,18,1,0.05311203,1496749096,Regular,93b911d994e8a27a36f7772e0d2bbac1a066cdbb435abf208096681f28a8eecb
