tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7a22a6832a09f45962d82177dc496af47ca3066597031a4b3248ec40136adf2,-1,7,1,0.09531053,1512076641,Regular,39e9f59821fd35992af7f392ab56563f6046479fd2fe6d9388beed16c220d83c
39e9f59821fd35992af7f392ab56563f6046479fd2fe6d9388beed16c220d83c,1,0,1,0.09531053,1512073923,Regular,f7a22a6832a09f45962d82177dc496af47ca3066597031a4b3248ec40136adf2
e151ac9a1f676ddf1c4626c3136a586eaa30de06b1be5febd97da1bff319567a,-1,8,1,0.09572672,1511920300,Regular,12eaef63a65df2ff3adb30824d94399c6c5a75bd00ba966670e492168b102c6f
12eaef63a65df2ff3adb30824d94399c6c5a75bd00ba966670e492168b102c6f,1,8,1,0.09572672,1511918098,Regular,e151ac9a1f676ddf1c4626c3136a586eaa30de06b1be5febd97da1bff319567a
7cb509c0dd72822310fc5e8d26b8a5abacd9ef23c60033b431d34512a3b8b655,-1,3,1,0.09524659,1511133852,Regular,ba48af72e55b8f35bbb17f7dc58f8ba7cf0dda8d276d8b6d6b1eda1bc241a750
ba48af72e55b8f35bbb17f7dc58f8ba7cf0dda8d276d8b6d6b1eda1bc241a750,1,7,1,0.09524659,1511133204,Regular,7cb509c0dd72822310fc5e8d26b8a5abacd9ef23c60033b431d34512a3b8b655
97840638f6eaec8054cbe11cc119e5801b69e9ae0f3a8fbcc117f64d78f4ae97,-1,31,1,0.09664423,1510992484,Regular,f8b538cce3927ef55726f46c368ff0bd6fd3b6e9dcb4f33c7abdd8434608373b
f8b538cce3927ef55726f46c368ff0bd6fd3b6e9dcb4f33c7abdd8434608373b,1,50,1,0.09664423,1510980548,Regular,97840638f6eaec8054cbe11cc119e5801b69e9ae0f3a8fbcc117f64d78f4ae97
ae293407aab7bf2988803b608feda90751ff03914557d49ca4b61d0716724b02,-1,12,1,0.09537968,1510843982,Regular,d0ca2cc90ed8ef743773cd4e76a377306e24791cd820aab2990ee61c02b135aa
d0ca2cc90ed8ef743773cd4e76a377306e24791cd820aab2990ee61c02b135aa,1,11,1,0.09537968,1510835287,Regular,ae293407aab7bf2988803b608feda90751ff03914557d49ca4b61d0716724b02
52850d11f356490b08175125dabc2f8a927eb543f7c277c803b7dee88c5e19bc,-1,15,1,0.09615308,1510681217,Regular,6a2c4d3732ac751176e7322f62c408fb8f5797626d5c5a232ea5485d13441789
6a2c4d3732ac751176e7322f62c408fb8f5797626d5c5a232ea5485d13441789,1,22,1,0.09615308,1510678598,Regular,52850d11f356490b08175125dabc2f8a927eb543f7c277c803b7dee88c5e19bc
6e2af1a6d1113568cc7df9060db22d521ccbc2ea0ff3504205cd49d64c323183,-1,8,1,0.09536339,1510537696,Regular,cf9abdd97e7ffd39a9a356a899e15fb309b45cf3dcced14a46015105d9345456
cf9abdd97e7ffd39a9a356a899e15fb309b45cf3dcced14a46015105d9345456,1,7,1,0.09536339,1510536630,Regular,6e2af1a6d1113568cc7df9060db22d521ccbc2ea0ff3504205cd49d64c323183
1df59e935464e1200277f915233a029b065c00ba51cb8bcbede7ac11b8304aaa,-1,4,1,0.0951185,1510381232,Regular,e612b9c92428ce160272cdd977462bd0bc76bb0c4f8621bbcf1d041311e52fcf
e612b9c92428ce160272cdd977462bd0bc76bb0c4f8621bbcf1d041311e52fcf,1,1,1,0.0951185,1510376371,Regular,1df59e935464e1200277f915233a029b065c00ba51cb8bcbede7ac11b8304aaa
0f301e8ff52cca073f1f8915078c770bb2e76f3e1ce7bd43084dd62ab55c3d1a,-1,5,1,0.09559577,1510255905,Regular,f5b46770e48a544fff438d909a31c061bdbc51c4b4b80d39bcbb7af11a8ec2d6
f5b46770e48a544fff438d909a31c061bdbc51c4b4b80d39bcbb7af11a8ec2d6,1,16,1,0.09559577,1510254428,Regular,0f301e8ff52cca073f1f8915078c770bb2e76f3e1ce7bd43084dd62ab55c3d1a
6005e2a92aae917054b2bd6e850d58dcd06fb3aa6cdb0ec8fba43cad5a9e86de,-1,58,1,0.09518034,1510055837,Regular,55d69aca554d05c281bb385ae49a52d06beed75074ed86a96c5e84ae736c905f
55d69aca554d05c281bb385ae49a52d06beed75074ed86a96c5e84ae736c905f,1,15,1,0.09518034,1510054140,Regular,6005e2a92aae917054b2bd6e850d58dcd06fb3aa6cdb0ec8fba43cad5a9e86de
6d1e21473d825748f9b43828c501726e4c3eac3bb72f38b96745ad3927c8bb1b,-1,4,1,0.09543157,1509925031,Regular,827c040dde65baf72b554bf6167cb26784ecc4cc4625be5fe12efead8bc7d921
827c040dde65baf72b554bf6167cb26784ecc4cc4625be5fe12efead8bc7d921,1,2,1,0.09543157,1509923996,Regular,6d1e21473d825748f9b43828c501726e4c3eac3bb72f38b96745ad3927c8bb1b
54cd31721a9548a8c40c318e60da9e4332295f7e5091f1f3c00ad8d1255f0087,-1,0,1,0.09531437,1509736753,Regular,876f60a4521af642e85a9e260439c5dbdef2f733ad5aef8a0de1330965b3c82d
876f60a4521af642e85a9e260439c5dbdef2f733ad5aef8a0de1330965b3c82d,1,12,1,0.09531437,1509735904,Regular,54cd31721a9548a8c40c318e60da9e4332295f7e5091f1f3c00ad8d1255f0087
3318f7206e243c2af0d2f06b06cdbdd30e6105a0f66f571d494b15521d81a5c8,-1,8,1,0.09600552,1509556862,Regular,22d23a203cb8e50b430aeed6566f64a8d20af16e369d0bc95fbec857965d1f4c
22d23a203cb8e50b430aeed6566f64a8d20af16e369d0bc95fbec857965d1f4c,1,13,1,0.09600552,1509456096,Regular,3318f7206e243c2af0d2f06b06cdbdd30e6105a0f66f571d494b15521d81a5c8
74dad2198c57ea74e251510f3ce8cc73774c9fcaa08dd18223c26b5ded2c5eb6,-1,77,1,0.0950191,1509250295,Regular,0eccf1693544c074c2a28d91d5456005ccd46ca86a5ce8ec7d2daf891be881dc
0eccf1693544c074c2a28d91d5456005ccd46ca86a5ce8ec7d2daf891be881dc,1,3,1,0.0950191,1509178057,Regular,74dad2198c57ea74e251510f3ce8cc73774c9fcaa08dd18223c26b5ded2c5eb6
fde71e99879944599658500322ba900a8f21f292d8ae9682afab5c6008846659,-1,11,1,0.0955989,1509020643,Regular,87fad408c2daa72da2c05c7d9b4c73648df15d2bdc4fffe6cee7301274a183a2
87fad408c2daa72da2c05c7d9b4c73648df15d2bdc4fffe6cee7301274a183a2,1,23,1,0.0955989,1509018004,Regular,fde71e99879944599658500322ba900a8f21f292d8ae9682afab5c6008846659
ad379d89e100554c03761e7d810ee3a250872798799cf52a82ad99cf4d2e4048,-1,0,1,0.09521677,1508875750,Regular,08b88432b92737f25626b47c96038b76776da5773fe60c73492050a7b811b7e9
08b88432b92737f25626b47c96038b76776da5773fe60c73492050a7b811b7e9,1,9,1,0.09521677,1508874643,Regular,ad379d89e100554c03761e7d810ee3a250872798799cf52a82ad99cf4d2e4048
5cbce405b6322a31cc92a70dba97bfbf7cc5b863586d43e901156b95951398ab,-1,105,1,0.09547982,1508644313,Regular,69373acc6fa2a9a02a1173a378c0db2be10d61ea77312ec4edf10345acca5c8c
69373acc6fa2a9a02a1173a378c0db2be10d61ea77312ec4edf10345acca5c8c,1,18,1,0.09547982,1508639295,Regular,5cbce405b6322a31cc92a70dba97bfbf7cc5b863586d43e901156b95951398ab
7ca492b41ff3b1fdc099b564a604bdde7bd2e80f2834b7305d8375ce3944ee4b,-1,2,1,0.09505242,1508432919,Regular,fb26d7c1a46fb0d8d639b51d573ae6794fa2d564214459582ab5be10a365b7c7
fb26d7c1a46fb0d8d639b51d573ae6794fa2d564214459582ab5be10a365b7c7,1,10,1,0.09505242,1508430363,Regular,7ca492b41ff3b1fdc099b564a604bdde7bd2e80f2834b7305d8375ce3944ee4b
b853f05c651981794d23470095064e88699873f68681f775c6342ee36c1d0eea,-1,17,1,0.09553516,1508315256,Regular,58c6c9975378ff94cd486eb3c83e31787e6c60960a6f579bcb87036a8eaa0677
58c6c9975378ff94cd486eb3c83e31787e6c60960a6f579bcb87036a8eaa0677,1,25,1,0.09553516,1508282965,Regular,b853f05c651981794d23470095064e88699873f68681f775c6342ee36c1d0eea
a1c545eb0594b51bd43e5802faf73eb92b9d44f178cbca24d6c26ca8ab60c9a4,-1,6,1,0.09532719,1508131612,Regular,69b0c5731f0f6a5016770bcfb7a94fe321415a23ec2dbe5127976c83f07f28fc
69b0c5731f0f6a5016770bcfb7a94fe321415a23ec2dbe5127976c83f07f28fc,1,5,1,0.09532719,1508129458,Regular,a1c545eb0594b51bd43e5802faf73eb92b9d44f178cbca24d6c26ca8ab60c9a4
babb9e58d123741a394370327f6d21e341b6d3ba767be375fac5be48c7f55819,-1,15,1,0.09593373,1507992165,Regular,d78b02dcecc19a71b209682052622a38f564eabebefb6398821cc6a3c3cdc86c
d78b02dcecc19a71b209682052622a38f564eabebefb6398821cc6a3c3cdc86c,1,40,1,0.09593373,1507990118,Regular,babb9e58d123741a394370327f6d21e341b6d3ba767be375fac5be48c7f55819
d1c937bc106adb1930ab20ab08da6d7f54709bb354ae6814c58be270f348879d,-1,14,1,0.09641512,1507827573,Regular,5115c8935a8140f9e006ce05be854e0e2c31125d3c7927c6cc71e884cd4d0ebb
5115c8935a8140f9e006ce05be854e0e2c31125d3c7927c6cc71e884cd4d0ebb,1,47,1,0.09641512,1507826109,Regular,d1c937bc106adb1930ab20ab08da6d7f54709bb354ae6814c58be270f348879d
611f998a13a11ad1cd6c75e6862852e233f0d9ef6d9f0ae844c1e2ff6c732c01,-1,8,1,0.09539074,1507675088,Regular,edae1154542ee59357c6baaacd8a1f50a8b2ef3edf1a45915d0740d678b6a677
edae1154542ee59357c6baaacd8a1f50a8b2ef3edf1a45915d0740d678b6a677,1,13,1,0.09539074,1507670983,Regular,611f998a13a11ad1cd6c75e6862852e233f0d9ef6d9f0ae844c1e2ff6c732c01
8e731f9f49bc1ff83d48d2a4efee270c64be107d038c29eff4d12ebf147b948b,-1,0,1,0.0950303,1507495791,Regular,5ce8575d88368f3c998853ba43bb5642d703ecd5cd00d354080c2f2bd88b8fc1
5ce8575d88368f3c998853ba43bb5642d703ecd5cd00d354080c2f2bd88b8fc1,1,15,1,0.0950303,1507493889,Regular,8e731f9f49bc1ff83d48d2a4efee270c64be107d038c29eff4d12ebf147b948b
0c109f57dde8a3acc15d15ba78d357c02155ff7818e61601328e06b221ae49e4,-1,7,1,0.09633661,1507321078,Regular,c392a82e2b3165ed4e3f8bd5ae53146c3f1dbe74aa48e8a54d644512db566d65
c392a82e2b3165ed4e3f8bd5ae53146c3f1dbe74aa48e8a54d644512db566d65,1,5,1,0.09633661,1507317105,Regular,0c109f57dde8a3acc15d15ba78d357c02155ff7818e61601328e06b221ae49e4
bc22a6f2c4d3112880da50753d749b8e05a4b3689a4ac5ea820ad096dd6df8d7,-1,0,1,0.09548656,1507170321,Regular,5f8e42278ba1c603ab72bdb9927e27da82fa0dfb411a4799c0d47b72e3f3fc2e
5f8e42278ba1c603ab72bdb9927e27da82fa0dfb411a4799c0d47b72e3f3fc2e,1,3,1,0.09548656,1507169975,Regular,bc22a6f2c4d3112880da50753d749b8e05a4b3689a4ac5ea820ad096dd6df8d7
532fceb5e1cdd83670599625ac37c1f020f9787b4e764033014f291d8afe5543,-1,4,1,0.09535091,1507043954,Regular,0e4b7f22d7383e36db1e844f6a41f61814eeae5ed95e50ead5fb1ae2d136a2fa
0e4b7f22d7383e36db1e844f6a41f61814eeae5ed95e50ead5fb1ae2d136a2fa,1,25,1,0.09535091,1507040699,Regular,532fceb5e1cdd83670599625ac37c1f020f9787b4e764033014f291d8afe5543
163ef57f1f92a0d7bc8a2367a54cc8b86f486148543ee13fbee2a410a965cbc9,-1,16,1,0.09565668,1506902500,Regular,7a737595f9334e204fa9ade41e3a6a7f9ffe6812612f065222ac4f8aee5cb0c4
7a737595f9334e204fa9ade41e3a6a7f9ffe6812612f065222ac4f8aee5cb0c4,1,55,1,0.09565668,1506900270,Regular,163ef57f1f92a0d7bc8a2367a54cc8b86f486148543ee13fbee2a410a965cbc9
65c0ec17a9e1153011a2434b04f45810f8e4128f3da6bc8d353fd201a23268c6,-1,9,1,0.09507832,1506832521,Regular,b3dfc925f3d56686fbcffd0d5887990e44b57981b00324d0de919aa561f8cc7f
b3dfc925f3d56686fbcffd0d5887990e44b57981b00324d0de919aa561f8cc7f,1,21,1,0.09507832,1506747052,Regular,65c0ec17a9e1153011a2434b04f45810f8e4128f3da6bc8d353fd201a23268c6
a892afc26f15ba19610028aceeb75e3223c51fbc40c90c4b6296ca2a85944e96,-1,1,1,0.09507814,1506633722,Regular,e1628f7e41cf29f4bc1524bcd0abb8c4839192738b93f8d54dac032b2fb949a0
e1628f7e41cf29f4bc1524bcd0abb8c4839192738b93f8d54dac032b2fb949a0,1,3,1,0.09507814,1506631419,Regular,a892afc26f15ba19610028aceeb75e3223c51fbc40c90c4b6296ca2a85944e96
d574f09424167ad9a825c7804222ca922bfdcb7c42d48251b6a2394a762c68e3,-1,7,1,0.09565872,1506458362,Regular,cf697d5cc45a95874eb77a641244042024b8c2e596ddbaee0fa7c623dd6ebd82
cf697d5cc45a95874eb77a641244042024b8c2e596ddbaee0fa7c623dd6ebd82,1,52,1,0.09565872,1506456750,Regular,d574f09424167ad9a825c7804222ca922bfdcb7c42d48251b6a2394a762c68e3
36a8d141400812d923c39634ea8670f73f7532e705019ccb23ab8247a6758a89,-1,3,1,0.09523065,1506328352,Regular,153aeacc7174559d5fca3335e41a631470fd982f5a1633f4f19dd7f2ae24dbe8
153aeacc7174559d5fca3335e41a631470fd982f5a1633f4f19dd7f2ae24dbe8,1,14,1,0.09523065,1506327483,Regular,36a8d141400812d923c39634ea8670f73f7532e705019ccb23ab8247a6758a89
2d9901c76f78450d0d89d10b93027aaccaa3a3db4301e2f63942888a70f36bb5,-1,7,1,0.09550999,1506177074,Regular,98b13cecad76ece40fcef673b8a5f59f2f71db0b8ed383be6bee1e95ba64bc44
98b13cecad76ece40fcef673b8a5f59f2f71db0b8ed383be6bee1e95ba64bc44,1,18,1,0.09550999,1506175870,Regular,2d9901c76f78450d0d89d10b93027aaccaa3a3db4301e2f63942888a70f36bb5
9b4dc1afaadf6ae768c2a46e25d28f39646e81a520b6a6bc6ad93422c338dbe1,-1,3,1,0.0951853,1506063643,Regular,101943aa8c0923ebbad1863ff7c9ccd1c7aca07caef302a436b06023ec0fc560
101943aa8c0923ebbad1863ff7c9ccd1c7aca07caef302a436b06023ec0fc560,1,7,1,0.0951853,1506062504,Regular,9b4dc1afaadf6ae768c2a46e25d28f39646e81a520b6a6bc6ad93422c338dbe1
6c2158650221efabf1239b1e1c72c6edbe8c6a71e38d63e0545f036d8ff17690,-1,25,1,0.09627456,1505891900,Regular,8cc63411020333481bca63be10bb52231c70bde01bbedfc8f6c1b747398bed48
8cc63411020333481bca63be10bb52231c70bde01bbedfc8f6c1b747398bed48,1,22,1,0.09627456,1505888491,Regular,6c2158650221efabf1239b1e1c72c6edbe8c6a71e38d63e0545f036d8ff17690
faabd7a74ec5e3766213d11e9dff83e766d9a017611523b1ef0de8144af4fa8d,-1,15,1,0.09548401,1505735504,Regular,2f453c5081a3de1cae4c6a70b857fd5bdde522029f9035af11d0150c6d4c3bd1
2f453c5081a3de1cae4c6a70b857fd5bdde522029f9035af11d0150c6d4c3bd1,1,52,1,0.09548401,1505732464,Regular,faabd7a74ec5e3766213d11e9dff83e766d9a017611523b1ef0de8144af4fa8d
973649301c25e07b6e124fa50f075a443f429547664a471e8a0ec0db26823828,-1,6,1,0.09544304,1505588518,Regular,f032f5ee0b96330f8c342e965870372daf789f231471fe668e803531d533b3ae
f032f5ee0b96330f8c342e965870372daf789f231471fe668e803531d533b3ae,1,58,1,0.09544304,1505586475,Regular,973649301c25e07b6e124fa50f075a443f429547664a471e8a0ec0db26823828
a941b8a3656a28f544df94e696318a6b211b56cb01797650666494bc06997d25,-1,9,1,0.09708454,1505475342,Regular,d330736c4e6fa36ebe90704c45e91c5aac10d61739f983056053f04ad9474dc5
d330736c4e6fa36ebe90704c45e91c5aac10d61739f983056053f04ad9474dc5,1,33,1,0.09708454,1505474906,Regular,a941b8a3656a28f544df94e696318a6b211b56cb01797650666494bc06997d25
37cabda86f0c12b22bd69a686f5c9017d79cf2b030a8f094ab8b41102a087b5a,-1,2,1,0.09504717,1505367353,Regular,a47d9b744e2147a93cb79ac4c75dac03bc1d43044e2440ec4e140733a088527c
a47d9b744e2147a93cb79ac4c75dac03bc1d43044e2440ec4e140733a088527c,1,17,1,0.09504717,1505362465,Regular,37cabda86f0c12b22bd69a686f5c9017d79cf2b030a8f094ab8b41102a087b5a
8030c5ff86d55e69fa9c6e20d5f808fff161936ecfa880bb503b14407832cf4e,-1,8,1,0.09538182,1505232004,Regular,2b22b1935fbd8b57aa759fe6d0a8b9b03b139f15baf810bfe857b1736d2e21a1
2b22b1935fbd8b57aa759fe6d0a8b9b03b139f15baf810bfe857b1736d2e21a1,1,10,1,0.09538182,1505230203,Regular,8030c5ff86d55e69fa9c6e20d5f808fff161936ecfa880bb503b14407832cf4e
7281ab74bac575be0e504c5ed03fea6bd05a67cd76cbe2bb8b60f023e7042d25,-1,1,1,0.09505991,1505118963,Regular,060962aaa0b20e0f0e369072df9e5b665c6a6a36595204f6425d85d637532010
060962aaa0b20e0f0e369072df9e5b665c6a6a36595204f6425d85d637532010,1,14,1,0.09505991,1505115893,Regular,7281ab74bac575be0e504c5ed03fea6bd05a67cd76cbe2bb8b60f023e7042d25
190a5fdb8fc73f898dea134aeef62175cc7cd330af484781dbb7a466932ab206,-1,11,1,0.09545908,1504850280,Regular,9631fefd9fcf593f337e3a543f61779db9ca32be4d273b2f089bb7ac2a945917
9631fefd9fcf593f337e3a543f61779db9ca32be4d273b2f089bb7ac2a945917,1,140,1,0.09545908,1504847042,Regular,190a5fdb8fc73f898dea134aeef62175cc7cd330af484781dbb7a466932ab206
7c881781c25a2f4c368161bf304520d96a29002ef3ce04d5abbf902a3f241621,-1,19,1,0.09563845,1504760298,Regular,682570e044c4f2c070ee3709d54571a2472295b05870d458d06134622bb0af79
682570e044c4f2c070ee3709d54571a2472295b05870d458d06134622bb0af79,1,20,1,0.09563845,1504758994,Regular,7c881781c25a2f4c368161bf304520d96a29002ef3ce04d5abbf902a3f241621
c7e833457e45714c9cb6c92673bdcf13b240906b5335d12bb3bc7cfa23e761dc,-1,121,1,0.09531782,1504654070,Regular,60184cd183c03608c2f4275a31a4f7ffe76f5b2f9a399f2ee89ed8e2d0fb0659
60184cd183c03608c2f4275a31a4f7ffe76f5b2f9a399f2ee89ed8e2d0fb0659,1,0,1,0.09531782,1504646049,Regular,c7e833457e45714c9cb6c92673bdcf13b240906b5335d12bb3bc7cfa23e761dc
a12aa6d55cbc6ca1550bff20f0ce74a5f49d4dde6722f049783284660fb89df2,-1,2,1,0.095155,1504538785,Regular,e3b110be1d6a8f7056ec2c569f7be073b7febb7c1fd335dae073d08fd573617b
e3b110be1d6a8f7056ec2c569f7be073b7febb7c1fd335dae073d08fd573617b,1,18,1,0.095155,1504538113,Regular,a12aa6d55cbc6ca1550bff20f0ce74a5f49d4dde6722f049783284660fb89df2
b6a7ee865ac78863e9def1a205f4e9f525a2d702a7555130f33602b4b96ee77a,-1,1,1,0.09500419,1504273615,Regular,f35d6ed399f58c75676e4ca484a61547a68d11161ae1d51dca5a241f8b58c0e5
f35d6ed399f58c75676e4ca484a61547a68d11161ae1d51dca5a241f8b58c0e5,1,13,1,0.09500419,1504272723,Regular,b6a7ee865ac78863e9def1a205f4e9f525a2d702a7555130f33602b4b96ee77a
3fbbf606b5fc9331267fa17b046bd4773719adf8523f50b4c6c910345cc395dd,-1,4,1,0.09666577,1504180004,Regular,67150f4414dbe458e571013abcd4522c03b7024f75666e5db9a1ca28824d961c
67150f4414dbe458e571013abcd4522c03b7024f75666e5db9a1ca28824d961c,1,4,1,0.09666577,1504179114,Regular,3fbbf606b5fc9331267fa17b046bd4773719adf8523f50b4c6c910345cc395dd
e1b597c18b30bef4098ca5e47b15db6100049bb2cbe6e9b55723afaaf272b922,-1,0,1,0.09501975,1504069781,Regular,82a86f802055377b3baba7c40f608df5cdaeb15a16b45ea708270898c28449b2
