tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb,-1,79,1,101.02265876,1663159800,Regular,f6346bb0896c6f1b5444b31d47281f939a63818bf08a2236521157178efeee07
137aeb9f82bae6219653e0993ccfbe8c782d0c15eb4e5aa122409d81a1e0e595,-1,3,1,39.21092337,1663006455,Regular,a38b2319f1dfc9245b044814fcfb207e75600e2faa61ead8f450cad4c23429ec
a38b2319f1dfc9245b044814fcfb207e75600e2faa61ead8f450cad4c23429ec,1,0,1,39.21092337,1662950645,Regular,137aeb9f82bae6219653e0993ccfbe8c782d0c15eb4e5aa122409d81a1e0e595
5b696e06d46e08f3562a83e8e9c19013750705795c78f586faad27a202808e08,-1,0,1,245.54484229,1660603342,Regular,b592ab99b942be642d8b3bf6898a3034cdd91d6ba1e507b6eb05d16bbef72532
b592ab99b942be642d8b3bf6898a3034cdd91d6ba1e507b6eb05d16bbef72532,1,0,1,245.54484229,1660438706,Regular,5b696e06d46e08f3562a83e8e9c19013750705795c78f586faad27a202808e08
5c914627b584bbc5dac0ff2dacd6aeca7a826c941c84332039b3597f583a9146,-1,0,1,599.64767983,1660262125,Regular,35b3727a66332761d68474ab2e02342b3fa4551bd30b4bb5e590db4b6ddbb2a9
35b3727a66332761d68474ab2e02342b3fa4551bd30b4bb5e590db4b6ddbb2a9,1,0,1,599.64767983,1660255680,Regular,5c914627b584bbc5dac0ff2dacd6aeca7a826c941c84332039b3597f583a9146
c9432530fa3d5985ae3f1e9d895f2f8fc177d972491c68c0712d64f7282bf12b,-1,0,1,494.19736906,1659691727,Regular,fd70bb9495d5e59d81609ad7cb388b5c9ad4c99024af9e8d6bf3c47e1d6e63b7
3dfcecd4f08d79b8cbc56003c338e696437c2078cb90205c8685d55aa10b160f,-1,8,1,60.66588464,1659681387,Regular,6ee28939b91bd872dcd8d7bf9d46c7c8777bc73eee13fa4bd7d576153a938c74
fd70bb9495d5e59d81609ad7cb388b5c9ad4c99024af9e8d6bf3c47e1d6e63b7,1,0,1,494.19736906,1659677766,Regular,c9432530fa3d5985ae3f1e9d895f2f8fc177d972491c68c0712d64f7282bf12b
6ee28939b91bd872dcd8d7bf9d46c7c8777bc73eee13fa4bd7d576153a938c74,1,0,1,60.66588464,1659674310,Regular,3dfcecd4f08d79b8cbc56003c338e696437c2078cb90205c8685d55aa10b160f
8daab2ae849e749fb8a195b078a9017a8f2f9410f6151463729e382bab1050d1,-1,0,1,1709.92234932,1654657843,Regular,4b976f6667134ca7dadf4bf2c924572416d2f375a7807075199051dffa9ec749
4b976f6667134ca7dadf4bf2c924572416d2f375a7807075199051dffa9ec749,1,0,1,1709.92234932,1654626944,Regular,8daab2ae849e749fb8a195b078a9017a8f2f9410f6151463729e382bab1050d1
9765c32c1ad638c2f242a9d1cd46423f5957ce33fabb698de77326abd15309a7,-1,0,1,203.86447349,1652306278,Regular,c271778e6b45b772a4a498ef02a07ba985c4491264bef6928429a7b45835a6b3
c271778e6b45b772a4a498ef02a07ba985c4491264bef6928429a7b45835a6b3,1,0,1,203.86447349,1652260618,Regular,9765c32c1ad638c2f242a9d1cd46423f5957ce33fabb698de77326abd15309a7
047a3ea12ff0c3e76e0f65c866f58622ecf0f8eebbe37bc40932495289941818,-1,0,1,194.68015456,1649755015,Regular,9b8a07aa9e9665f9178d33d6b6b750e6924a1f356c1d85704c332642230a3aac
9b8a07aa9e9665f9178d33d6b6b750e6924a1f356c1d85704c332642230a3aac,1,0,1,194.68015456,1649733624,Regular,047a3ea12ff0c3e76e0f65c866f58622ecf0f8eebbe37bc40932495289941818
2c9fc7a7216ac11d850d63123e34d9063d7759c746d7a637a88efcc36206956d,-1,6,1,67.69659538,1648040768,Regular,e2acc825c21bf4a8bcaef980f3ffd397fd4cdc9a8f1a2899f1a4cf7bd5d5cae2
e2acc825c21bf4a8bcaef980f3ffd397fd4cdc9a8f1a2899f1a4cf7bd5d5cae2,1,0,1,67.69659538,1648005518,Regular,2c9fc7a7216ac11d850d63123e34d9063d7759c746d7a637a88efcc36206956d
c148132a0a00f97ed8563afba21dbfcadcad1f85b784b2c7e93c49260b81ddaf,-1,3,1,79.07808457,1647455479,Regular,73144e861c1e12ec4962665d15b51d597e6c8f3713fb2d421f4ff6edc82f9950
73144e861c1e12ec4962665d15b51d597e6c8f3713fb2d421f4ff6edc82f9950,1,0,1,79.07808457,1647449061,Regular,c148132a0a00f97ed8563afba21dbfcadcad1f85b784b2c7e93c49260b81ddaf
e65eb9d25cc216065f8e9631088d1db1ae7d20abe6917548328976e41f6f3d1d,-1,0,1,99.36770301,1646712802,Regular,630272bf7b07c724649cbad833ecd2aab4dec746f27f881a39e40e3a05f9fc53
630272bf7b07c724649cbad833ecd2aab4dec746f27f881a39e40e3a05f9fc53,1,1,1,99.36770301,1646635636,Regular,e65eb9d25cc216065f8e9631088d1db1ae7d20abe6917548328976e41f6f3d1d
f6346bb0896c6f1b5444b31d47281f939a63818bf08a2236521157178efeee07,1,1,1,101.02265876,1645805574,Regular,20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb
ad752ee96f714865c5a5b09b4257bd13c67fb43ed14c88dffcb640ae0a96ded1,-1,0,1,125.39151067,1645703639,Regular,a810f8de3556acdbee53fe3a102167cdb141d385826688a089a08b54c86c2351
a810f8de3556acdbee53fe3a102167cdb141d385826688a089a08b54c86c2351,1,0,1,125.39151067,1645676122,Regular,ad752ee96f714865c5a5b09b4257bd13c67fb43ed14c88dffcb640ae0a96ded1
76fbb99a8cfe67ca28f4a77521ac89f75bc178c10abaaeb1140244e3489cf2c3,-1,2,1,102.15534678,1644820923,Regular,2caab6a9da6eee70fe1a5202dabf4e38f959ad761b3c560ae184697f93dfc122
0c040432bb5a13cf114b67c615c5955bf230c5e237d84c24328f5c6b0e6682fb,-1,0,1,205.37783692,1643546019,Regular,7024ee5abea4e122cd83dfb4c93b9f079df4ec97d39e37e08c2f747d53e78053
7024ee5abea4e122cd83dfb4c93b9f079df4ec97d39e37e08c2f747d53e78053,1,0,1,205.37783692,1643542203,Regular,0c040432bb5a13cf114b67c615c5955bf230c5e237d84c24328f5c6b0e6682fb
83453da2df28d839a14f45b0b2fc236e2904e26da1bb87dde167b29d73ec7ac8,-1,0,1,102.67176404,1642181223,Regular,bb71bace5a646bb9ca8c642ce6eff8ca8e4630825ecef5deee0b89ad93e3cdb0
955d8a24f5f0c96a5008886c4fbcc18fb6acbf4f045de81334c18112d8797ab8,-1,3,1,2.32678134,1641133560,Regular,d6c5a2a096c59283d8e52e334c3a36b08ad99de9d10831f7c85734e30e441590
d6c5a2a096c59283d8e52e334c3a36b08ad99de9d10831f7c85734e30e441590,1,0,1,2.32678134,1641097857,Regular,955d8a24f5f0c96a5008886c4fbcc18fb6acbf4f045de81334c18112d8797ab8
417a40fbaac8a7124d92ab9b12551038475837cdfc0a74200ec64e47dd259d42,-1,0,1,228.72446087,1641014801,Regular,f35be9b35b7483ec9a998bdfd244080e0e12464db607d92b65df0c41a7bf688d
f35be9b35b7483ec9a998bdfd244080e0e12464db607d92b65df0c41a7bf688d,1,0,1,228.72446087,1641007381,Regular,417a40fbaac8a7124d92ab9b12551038475837cdfc0a74200ec64e47dd259d42
b5bf464485fc05bfd284d6f1328ac8b407cb2f5b335bc87afe4a81b2c6485b05,-1,3,1,22.96241749,1640885735,Regular,cc95e1d0625aea6e0c8ed0efd8d8dc012d726e6f3be1820f8a1a18feea9e3bee
21e639a7c9421e7e51973f2a04958d081951d2f95a2b65d6125d25ae5fb8cb90,-1,0,1,102.89002475,1640862121,Regular,f15e076dbdd7e67d86d65e09208a7177fbf87271d86e0a0c542123ad20218358
cc95e1d0625aea6e0c8ed0efd8d8dc012d726e6f3be1820f8a1a18feea9e3bee,1,0,1,22.96241749,1640851425,Regular,b5bf464485fc05bfd284d6f1328ac8b407cb2f5b335bc87afe4a81b2c6485b05
09c6b0e35d782a941fbeb160bbb4edf8131caadff085f5c1ef0175687e116ab7,-1,0,1,195.55233498,1640757032,Regular,59ea445259b6bf3b14e3e68320c363574bcb293a8b7bf735caca7549076e8895
59ea445259b6bf3b14e3e68320c363574bcb293a8b7bf735caca7549076e8895,1,0,1,195.55233498,1640747159,Regular,09c6b0e35d782a941fbeb160bbb4edf8131caadff085f5c1ef0175687e116ab7
bb71bace5a646bb9ca8c642ce6eff8ca8e4630825ecef5deee0b89ad93e3cdb0,1,0,1,102.67176404,1639722294,Regular,83453da2df28d839a14f45b0b2fc236e2904e26da1bb87dde167b29d73ec7ac8
090186850b5b88195a22d83ec1d9b6b51668c0dac320e5bf6a02e599d7c7c28f,-1,0,1,103.7933768,1639617750,Regular,5828e2b7ede692d6529d18ff3bf2232aa59256525f71e122092afbd06348fa38
f8b3adff9923dcaac93b6f3bcd71fc9f28e2a689a2d8f51ea9ae21fceecd3413,-1,0,1,214.47288712,1639404406,Regular,07f59eddc1450a1acde1a12f16b09800a7533919458ee3fa27338329b621b4b8
07f59eddc1450a1acde1a12f16b09800a7533919458ee3fa27338329b621b4b8,1,0,1,214.47288712,1639397307,Regular,f8b3adff9923dcaac93b6f3bcd71fc9f28e2a689a2d8f51ea9ae21fceecd3413
97cb1947dca2c44d57e687a780ee426f99c4cd396f1ef168776203ff2c3ed871,-1,0,1,228.53743522,1639378473,Regular,169b597ec72ce143ec3b8852f8160e4336389bc9d33ad14b72c45576724ba954
169b597ec72ce143ec3b8852f8160e4336389bc9d33ad14b72c45576724ba954,1,0,1,228.53743522,1639373976,Regular,97cb1947dca2c44d57e687a780ee426f99c4cd396f1ef168776203ff2c3ed871
f15e076dbdd7e67d86d65e09208a7177fbf87271d86e0a0c542123ad20218358,1,0,1,102.89002475,1639366181,Regular,21e639a7c9421e7e51973f2a04958d081951d2f95a2b65d6125d25ae5fb8cb90
19b2e4ca33cc5f4367570f4d1117c4b9171d9e84ff7055bb34702c39a2d8ce40,-1,0,1,123.56618403,1639304188,Regular,93d172779e795f9466c7a798a35219a2f43fe54d456cd2c2dd2f30c43b2af3b7
93d172779e795f9466c7a798a35219a2f43fe54d456cd2c2dd2f30c43b2af3b7,1,1,1,123.56618403,1639290398,Regular,19b2e4ca33cc5f4367570f4d1117c4b9171d9e84ff7055bb34702c39a2d8ce40
dd7be66b5851727853a19eecdbb88e6be3cf4fdf8c8319bda215408379e81f9a,-1,3,1,60.04406371,1639274938,Regular,42db0bfc12ff580c0d1d61aa207eec84247dfc66efa4ed09a64f2aea1b10ae4b
42db0bfc12ff580c0d1d61aa207eec84247dfc66efa4ed09a64f2aea1b10ae4b,1,0,1,60.04406371,1639239269,Regular,dd7be66b5851727853a19eecdbb88e6be3cf4fdf8c8319bda215408379e81f9a
bec7bb62291e252a3d364a985dea117cf5a9574ae41166700b353aaa7aa21de7,-1,1,1,104.41385378,1639225597,Regular,e7bbe2c2dc919346154d752dc7c864c44a98cde816bfd64ec4d3ef31915c9888
2caab6a9da6eee70fe1a5202dabf4e38f959ad761b3c560ae184697f93dfc122,1,0,1,102.15534678,1639135979,Regular,76fbb99a8cfe67ca28f4a77521ac89f75bc178c10abaaeb1140244e3489cf2c3
8af0fa10f7ebf34c3f608954e46de74d7776815da22fab5901a2080caaad4b52,-1,3,1,60.5702396,1639014146,Regular,d87a6a461806e9e3b5537c3fdc8bf6783afeb4065ef7bf9c0fd41e487d95ed19
d87a6a461806e9e3b5537c3fdc8bf6783afeb4065ef7bf9c0fd41e487d95ed19,1,0,1,60.5702396,1638945605,Regular,8af0fa10f7ebf34c3f608954e46de74d7776815da22fab5901a2080caaad4b52
84d18d0a2856b451d1a001d6a776a53110c02d8525519d3cc32995a3111394d8,-1,0,1,2.46314767,1638852605,Regular,0a665bbfff585f3a3417ee15318c2430a5a5e22ec69ed9180db00252b7991535
0a665bbfff585f3a3417ee15318c2430a5a5e22ec69ed9180db00252b7991535,1,0,1,2.46314767,1638848471,Regular,84d18d0a2856b451d1a001d6a776a53110c02d8525519d3cc32995a3111394d8
c589c36f9edae9e5f313bb12d13c96bb232ab5719d93da4be2de0b59f1d77dbd,-1,0,1,175.01936086,1638816584,Regular,0c1b439cee5f6b9f195d5745677ce37b9d929b2317591984047283aeda4e71ab
0c1b439cee5f6b9f195d5745677ce37b9d929b2317591984047283aeda4e71ab,1,0,1,175.01936086,1638809259,Regular,c589c36f9edae9e5f313bb12d13c96bb232ab5719d93da4be2de0b59f1d77dbd
6028b8a54332beac27c3da9d2c71b8ee225df0265e21d38f56a7697b16cd02e7,-1,4,1,8.00772523,1638772041,Regular,e3ef900177e5072de12d2870a2fa33905f0359b1137c2121c94dda086a070d5d
e3ef900177e5072de12d2870a2fa33905f0359b1137c2121c94dda086a070d5d,1,0,1,8.00772523,1638767902,Regular,6028b8a54332beac27c3da9d2c71b8ee225df0265e21d38f56a7697b16cd02e7
88c03764e7b035cd897bfb4d6478f330f22bf854bfe078c14216297c14a3a804,-1,8,1,52.54074806,1638688448,Regular,7af0dda4a40991880efe89780a4607c9dfdad2e3deb90db1b679e8d75a0cfbc2
7af0dda4a40991880efe89780a4607c9dfdad2e3deb90db1b679e8d75a0cfbc2,1,1,1,52.54074806,1638683986,Regular,88c03764e7b035cd897bfb4d6478f330f22bf854bfe078c14216297c14a3a804
cdd616edfb95408defaa83a77510a52234ce0ec459fe83cf7bd9870c5b49d5d6,-1,3,1,13.38672549,1638680632,Regular,ac1359b52a71140ba6753fdb1428cd0ed5809f9cb3d53238cd7a8080c929b591
ac1359b52a71140ba6753fdb1428cd0ed5809f9cb3d53238cd7a8080c929b591,1,0,1,13.38672549,1638677929,Regular,cdd616edfb95408defaa83a77510a52234ce0ec459fe83cf7bd9870c5b49d5d6
08feeed4a5140816efec84ad8d64ce733137797e88d12fb2056e4bf21e5c2bad,-1,1,1,2.81027744,1638422875,Regular,7d4f0c49c3d6769b33d3e0aa2d760c77bdbf08ba1f3c2f82e99e6f1d3067ce12
7d4f0c49c3d6769b33d3e0aa2d760c77bdbf08ba1f3c2f82e99e6f1d3067ce12,1,0,1,2.81027744,1638419069,Regular,08feeed4a5140816efec84ad8d64ce733137797e88d12fb2056e4bf21e5c2bad
904b664c93313b460d31b9086514a570e8ce0911a4677bbea07567e9e6f54594,-1,0,1,265.44526492,1638176314,Regular,03b0723005e55f97b5cd72eaa42805c9c2398929e4f82999778fa6c11c5a2a91
03b0723005e55f97b5cd72eaa42805c9c2398929e4f82999778fa6c11c5a2a91,1,0,1,265.44526492,1638169351,Regular,904b664c93313b460d31b9086514a570e8ce0911a4677bbea07567e9e6f54594
106d33ca2962b8d14de4d6aef6991f2fdf279c23c6abd65b6d6718ccaef535b6,-1,0,1,106.09711174,1638035574,Regular,d4b344cece853434cf749228f81fcba6048c73c603d34631ba20a838decbc643
0115eda88017948dc228d154f611121f538bd236f73c593c0c43b21ba4fd94de,-1,1,1,4.61777692,1637986797,Regular,1b3f0ea01b9d9b8d85726b69042c2e0e54a01807f7c22582d12f192571e013fa
1b3f0ea01b9d9b8d85726b69042c2e0e54a01807f7c22582d12f192571e013fa,1,0,1,4.61777692,1637983889,Regular,0115eda88017948dc228d154f611121f538bd236f73c593c0c43b21ba4fd94de
737cb95942eff08496a1f4bf6ab87d9a4c1ae20404f08b035087257f9df775d7,-1,6,1,81.556501,1637929006,Regular,5ee2e5709040047fde3d60c36d4766f01dc445d5ef0dc3966b0a3f5a50a5e6d3
5ee2e5709040047fde3d60c36d4766f01dc445d5ef0dc3966b0a3f5a50a5e6d3,1,1,1,81.556501,1637921673,Regular,737cb95942eff08496a1f4bf6ab87d9a4c1ae20404f08b035087257f9df775d7
cf44abc75f1748232fb64f700af2f168bbdf7a15d950a1d15b7870acc52fc438,-1,7,1,2.02119242,1637903520,Regular,39ef4425ef5bbac7d1492339f965fdb159ef5634687f7801921f57798e219f8a
39ef4425ef5bbac7d1492339f965fdb159ef5634687f7801921f57798e219f8a,1,0,1,2.02119242,1637899962,Regular,cf44abc75f1748232fb64f700af2f168bbdf7a15d950a1d15b7870acc52fc438
be7bf7df043a4a409f515b616af013ac4c407e3eeb331e3c683beb1c8427157a,-1,0,1,144.09994935,1637764558,Regular,f3236cfa69538a1dd7a76384702ef66e24f5cf2e6c340e08d520bfd31cae42f9
5efbf24dbc52b5ce931d4fe4bf4370a29c49a1b56dc3ec58813a1ff5aa0bc7fd,-1,5,1,2.3971617,1637741779,Regular,5d8684cef5916794594969a8607396c79ee1f7786cd6368882316e028c913443
f3236cfa69538a1dd7a76384702ef66e24f5cf2e6c340e08d520bfd31cae42f9,1,0,1,144.09994935,1637737672,Regular,be7bf7df043a4a409f515b616af013ac4c407e3eeb331e3c683beb1c8427157a
5d8684cef5916794594969a8607396c79ee1f7786cd6368882316e028c913443,1,0,1,2.3971617,1637732647,Regular,5efbf24dbc52b5ce931d4fe4bf4370a29c49a1b56dc3ec58813a1ff5aa0bc7fd
dc9758b172e4b4f00bc7f1d78677250da8ce17be7df0fb96dda95b464cc1d616,-1,5,1,11.62633377,1637646443,Regular,3ec87dc2ef81d3f6b24fdc8df30fec74dbb5a071064ad644c9b981766275ca74
3ec87dc2ef81d3f6b24fdc8df30fec74dbb5a071064ad644c9b981766275ca74,1,0,1,11.62633377,1637642998,Regular,dc9758b172e4b4f00bc7f1d78677250da8ce17be7df0fb96dda95b464cc1d616
dcc997dbfca2c51060d1ca59bdcd543df7cd50df11ed406bb98018ba591ceb65,-1,0,1,106.72621393,1637593741,Regular,3ae4124dc1970469ae744ff24d613eaddb137279c7a83edff533352d5de1aaae
fc03d77cddceca934b9a01295045a7dbc8a553b284b0528d939b877bd7ef6975,-1,0,1,277.35723794,1637575899,Regular,a813791f5241f81215318776753019133c9c9624f9a6daf5c311dcec45dc7ba6
a813791f5241f81215318776753019133c9c9624f9a6daf5c311dcec45dc7ba6,1,1,1,277.35723794,1637554638,Regular,fc03d77cddceca934b9a01295045a7dbc8a553b284b0528d939b877bd7ef6975
878ba46ebddf090a319e462a59f1c461f1f5892a3f25780ace034b4f0eb4d0a8,-1,0,1,122.19851576,1637426335,Regular,412f40ed00cac23fb5155b79668aaf9225b674c14bc68f7c77916f409313bb0a
412f40ed00cac23fb5155b79668aaf9225b674c14bc68f7c77916f409313bb0a,1,0,1,122.19851576,1637423123,Regular,878ba46ebddf090a319e462a59f1c461f1f5892a3f25780ace034b4f0eb4d0a8
93143c48a294c0dbfad86e1d8d6475d324e247d55d48ce9a027a9c03d66628cb,-1,1,1,67.76145797,1637316217,Regular,351a00d305e38c7d9e49b17933344411c09749f3ef82fda9eadea836d2debd08
351a00d305e38c7d9e49b17933344411c09749f3ef82fda9eadea836d2debd08,1,0,1,67.76145797,1637298592,Regular,93143c48a294c0dbfad86e1d8d6475d324e247d55d48ce9a027a9c03d66628cb
351a00d305e38c7d9e49b17933344411c09749f3ef82fda9eadea836d2debd08,-1,8,1,4.70106611,1637298592,Regular,aa4a3d11229d36d6f3bac7ff63b9ac88aa7f0420bad93f995d610d03300ce313
b25152d09ed2083fde06cd8052a45f577e7b9ce54000abeb64b4d0205a0ed1b0,-1,8,1,91.33641887,1637298427,Regular,2dd9ace8fe90002893c98ca5e1a99d3615d7c64d5c7670035d46af67cd09ae6c
aa4a3d11229d36d6f3bac7ff63b9ac88aa7f0420bad93f995d610d03300ce313,1,0,1,4.70106611,1637296574,Regular,351a00d305e38c7d9e49b17933344411c09749f3ef82fda9eadea836d2debd08
2dd9ace8fe90002893c98ca5e1a99d3615d7c64d5c7670035d46af67cd09ae6c,1,0,1,91.33641887,1637296253,Regular,b25152d09ed2083fde06cd8052a45f577e7b9ce54000abeb64b4d0205a0ed1b0
271464f5abd18684a268c4b8a38eeaea916612742caf90eb6640020d261f3da6,-1,1,1,8.6005621,1636777642,Regular,c9c3dc9573f43a773ccb7ea24a090fb61114b25ed34627c6584ba19df9cc83c8
c9c3dc9573f43a773ccb7ea24a090fb61114b25ed34627c6584ba19df9cc83c8,1,0,1,8.6005621,1636773181,Regular,271464f5abd18684a268c4b8a38eeaea916612742caf90eb6640020d261f3da6
bacb0122352f33e6572e1311a24fe58bb83870b0f156f9b8cb21a87f2ff888d2,-1,0,1,121.75017695,1636738271,Regular,872ac3ab4cb42c000c54116ce9795d845446945485825c51a8924d059e94ad27
1b01fc0150cab966b81a5aeff8461b6601fca61dd7aa9ac96d4f8c5475978f63,-1,0,1,233.02710626,1636637629,Regular,b9bd6a67e3bde49ec23100dd7afac775aadada31cd8aa15d6809f8d1c0a128d2
b9bd6a67e3bde49ec23100dd7afac775aadada31cd8aa15d6809f8d1c0a128d2,1,1,1,233.02710626,1636623600,Regular,1b01fc0150cab966b81a5aeff8461b6601fca61dd7aa9ac96d4f8c5475978f63
32bfd310879e33f57fed6779e4c6f73bde41f35e3bf7cc1671499b14b58ac900,-1,0,1,312.7870627,1636296947,Regular,604630724771a922bf51df2a392921d55fa0f7deb4927b36eea98e1dfb016ede
604630724771a922bf51df2a392921d55fa0f7deb4927b36eea98e1dfb016ede,1,0,1,312.7870627,1636288990,Regular,32bfd310879e33f57fed6779e4c6f73bde41f35e3bf7cc1671499b14b58ac900
6963319a62b2b4dcf2a1b8ee500890251cc15f27d08be38ce69ab6018b44e766,-1,8,1,9.93463188,1636257201,Regular,9da59c2db5cdbccbe99481e080e46938dfcc867def716269ddf78582680fabb5
9da59c2db5cdbccbe99481e080e46938dfcc867def716269ddf78582680fabb5,1,0,1,9.93463188,1636255096,Regular,6963319a62b2b4dcf2a1b8ee500890251cc15f27d08be38ce69ab6018b44e766
ff158d6453c9b5c47c4911809ab98b297410b3e44a1d8dafc03743603d18fc21,-1,6,1,4.32513888,1636089462,Regular,1fcc17a974c2697b25fdd3e7c8716c1527493e314c63df4141bf532ceff93e7e
3ae4124dc1970469ae744ff24d613eaddb137279c7a83edff533352d5de1aaae,1,0,1,106.72621393,1636088703,Regular,dcc997dbfca2c51060d1ca59bdcd543df7cd50df11ed406bb98018ba591ceb65
6288fac6245d5f416bc50c4dfb3c6799ca6497d080d3838ce95a4547d7086324,-1,7,1,8.94820159,1636088703,Regular,9bca66ba1583730a1b3dded83b40227590a38e30a57212364a9ac0950fdc4246
25a8968a88abd93c000c74231fba304105af51c89e0ea09bd51fd6a96a51ce1f,-1,3,1,4.82282857,1636087328,Regular,761e54216767c42098191dd3d52f8e3392b201cbc5c19f4e584d81bbf031a111
1fcc17a974c2697b25fdd3e7c8716c1527493e314c63df4141bf532ceff93e7e,1,0,1,4.32513888,1636086418,Regular,ff158d6453c9b5c47c4911809ab98b297410b3e44a1d8dafc03743603d18fc21
9bca66ba1583730a1b3dded83b40227590a38e30a57212364a9ac0950fdc4246,1,0,1,8.94820159,1636084643,Regular,6288fac6245d5f416bc50c4dfb3c6799ca6497d080d3838ce95a4547d7086324
761e54216767c42098191dd3d52f8e3392b201cbc5c19f4e584d81bbf031a111,1,0,1,4.82282857,1636084176,Regular,25a8968a88abd93c000c74231fba304105af51c89e0ea09bd51fd6a96a51ce1f
4b572a44d7081f90b861a617be3177ae2cd3afb271ffdeee9f2d2e9effe74178,-1,0,1,174.40577558,1635684199,Regular,840962a843ea9892f953a420621a1ac0a034bd75415e6769b27dab47635e117e
e09490d2f4536170b1363f449204aad3acf6f27aa11eccb977f773f724b4d009,-1,8,1,32.04002021,1635597485,Regular,3e9ff7c95c127e49b38f85a7b3459da7c398a7d20a17b96c1fa63bc72463715b
3e9ff7c95c127e49b38f85a7b3459da7c398a7d20a17b96c1fa63bc72463715b,1,0,1,32.04002021,1635594037,Regular,e09490d2f4536170b1363f449204aad3acf6f27aa11eccb977f773f724b4d009
