tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cc6edd7faa797cf9ff659d9869eb5eb00d7fac09a832dddf28ac6605725dcaa,1,25,1,0.99549991,1515800864,Regular,7d6b0c5d9b88fc48e3521c528e8971574f0cecd8048f1a54a5752651ac8fc5ad
03f7e1d3c178f305fa21a030e03c80cc59e991fb6246a87652d0b0bcad9319bf,1,9,1,1.0000251,1515594610,Regular,e8fc087acc2d5a0a4dad11b4c8d2476a8273e66a9bc619b5374a94b99b1268bc
84940f6681f30d2e6c16c9bbf16674e9ddbd741a9185c9c3ef1432b7741727e3,1,38,1,0.99672651,1515415067,Regular,c5a1affa34e710ee41d2aa897d90c6ef9895ece8b6b88794389bfef14bd711c5
69cbfda3c65c3b132755c79df3b948a34f4941bae0adeab9ad075f4c7945f956,1,11,1,0.99915524,1515226650,Regular,4331c14c19f1aa00e5e5a7fe1f1f67c370e01d8c7d0ee6446266fbed832fdaae
73360923d646fc403f88e27a00c50e7a03415eb53ecfc1802bad8af1859a3279,-1,48,1,0.99841987,1515033608,Regular,ded9c27d361eb36668cfc5ec071c6be74bbd508043c79cbe21bb999d77e4b6d4
5f5cbc4057fc5b3a63efaef4d8779a847d9c9889c337e47f0698bc04684bccff,-1,54,1,0.99680372,1515033566,Regular,1ef4a5e129ce4c9b2c4f7b84a3ff29610b7322d7bdc9da16b2f2e2ac62c7fda5
d60af5f4a2c102256d78cedf3363a1b7c900c61793fb33b81e77f452bcd394c3,-1,34,1,0.99890423,1515032780,Regular,1d44eb26b5897f0654009ded4536834bc4226d675ca54aef83cf5a32dd760c59
23f263a3317b1eefa2c50c976ecc01a05552a2199100835bc867474c0a4d510c,-1,83,1,0.99523203,1515032403,Regular,6e5f0fda32f93272bc5a1a440d0bc96b46a0d442223840722d8c0759426e767b
26ebea5a54d725a4085aa620344a7ed029375780ad0bac0c8ad967852042150d,-1,67,1,0.99736101,1515032403,Regular,006630bd2f0c5f4311045babb7bd6ebc146e1f00939ff160c1ad49c249a23a55
26ebea5a54d725a4085aa620344a7ed029375780ad0bac0c8ad967852042150d,-1,93,1,0.99745991,1515032403,Regular,22e16a6b5baf9ca8c10e4554dfde41d929978817e3402ad698923a842cd89e94
fb65f9498b4d1ebf88c45ecb0b13319d0a45094b0691d07a9730097c8e66bb5e,-1,7,1,0.99650668,1515032403,Regular,eb297023a9ad105ace0a6bf71879d83bbefa58a40c737aee559c5f8721974df3
ded9c27d361eb36668cfc5ec071c6be74bbd508043c79cbe21bb999d77e4b6d4,1,15,1,0.99841987,1515017086,Regular,73360923d646fc403f88e27a00c50e7a03415eb53ecfc1802bad8af1859a3279
006630bd2f0c5f4311045babb7bd6ebc146e1f00939ff160c1ad49c249a23a55,1,5,1,0.99736101,1514821294,Regular,26ebea5a54d725a4085aa620344a7ed029375780ad0bac0c8ad967852042150d
eb297023a9ad105ace0a6bf71879d83bbefa58a40c737aee559c5f8721974df3,1,29,1,0.99650668,1514655446,Regular,fb65f9498b4d1ebf88c45ecb0b13319d0a45094b0691d07a9730097c8e66bb5e
6e5f0fda32f93272bc5a1a440d0bc96b46a0d442223840722d8c0759426e767b,1,23,1,0.99523203,1514491304,Regular,23f263a3317b1eefa2c50c976ecc01a05552a2199100835bc867474c0a4d510c
1ef4a5e129ce4c9b2c4f7b84a3ff29610b7322d7bdc9da16b2f2e2ac62c7fda5,1,7,1,0.99680372,1514332777,Regular,5f5cbc4057fc5b3a63efaef4d8779a847d9c9889c337e47f0698bc04684bccff
1d44eb26b5897f0654009ded4536834bc4226d675ca54aef83cf5a32dd760c59,1,7,1,0.99890423,1514168957,Regular,d60af5f4a2c102256d78cedf3363a1b7c900c61793fb33b81e77f452bcd394c3
22e16a6b5baf9ca8c10e4554dfde41d929978817e3402ad698923a842cd89e94,1,18,1,0.99745991,1514012808,Regular,26ebea5a54d725a4085aa620344a7ed029375780ad0bac0c8ad967852042150d
d545644cbc5b22ce2420a1df9ca72f72240b65cb58f6eeb5be28e9a5d043fa3b,-1,10,1,1.00076621,1513998898,Regular,3921167648a590468098f643887ab43495f6a8bee3f8001b304a3c1ad37083f7
08860f8fde03f927d08c903cba91de6bca3d77050a04bfd46990e7004bc211e2,-1,90,1,0.99573293,1513998660,Regular,23714c991543c9bf8ee60a11b8bb5e29c6843e9ad498b774474909f4df30ab89
3921167648a590468098f643887ab43495f6a8bee3f8001b304a3c1ad37083f7,1,1,1,1.00076621,1513864502,Regular,d545644cbc5b22ce2420a1df9ca72f72240b65cb58f6eeb5be28e9a5d043fa3b
23714c991543c9bf8ee60a11b8bb5e29c6843e9ad498b774474909f4df30ab89,1,12,1,0.99573293,1513698796,Regular,08860f8fde03f927d08c903cba91de6bca3d77050a04bfd46990e7004bc211e2
2f29febe0087c080da7d18cdf037cbe57c18efac4b9d86debe0e97a57741720a,1,4,1,0.99543362,1513483633,Regular,ef65aa49a7f0590c393de076405fcc7421403dffe3dc760d2281737610d2a5cb
3b66bbd81837853834e93f1cf27724380f296e4a2359b747daa014ca24e6b8c0,-1,9,1,0.99532817,1512565595,Regular,dff93f8b783b3dd63dc09725288da61ac40ebfaf69a2f540b876693f5493deae
dff93f8b783b3dd63dc09725288da61ac40ebfaf69a2f540b876693f5493deae,1,5,1,0.99532817,1512562815,Regular,3b66bbd81837853834e93f1cf27724380f296e4a2359b747daa014ca24e6b8c0
d5bc3274d2929c1fe1c5cf2c1d464da6e0f7e63c803123a310978394d2e5047c,-1,0,1,0.99509303,1510784957,Regular,42f6766811a3748fa25546d05cbdddf6056a93baab69ac0aa6d6ca3b1e420ff1
42f6766811a3748fa25546d05cbdddf6056a93baab69ac0aa6d6ca3b1e420ff1,1,1,1,0.99509303,1510782020,Regular,d5bc3274d2929c1fe1c5cf2c1d464da6e0f7e63c803123a310978394d2e5047c
4af37b6fbf281fcb87a50856ab77f16983d5c328a3af80f1c89d9d2549686daa,-1,7,1,0.99563335,1510649416,Regular,bc462eeeb4cad1119a0f33106b91f4d598ccdc56f2a162ea3942cf2f3b2c83a3
bc462eeeb4cad1119a0f33106b91f4d598ccdc56f2a162ea3942cf2f3b2c83a3,1,1,1,0.99563335,1510609499,Regular,4af37b6fbf281fcb87a50856ab77f16983d5c328a3af80f1c89d9d2549686daa
bd6b0807a0e4ff6b0cc42b393a8f12c7ddcb73e48932261e0647ad8a311dc15c,-1,145,1,0.99725231,1510503865,Regular,feecb352639f087c2a942f96c3a14f71580446def8bb93387b92ce66130f6458
feecb352639f087c2a942f96c3a14f71580446def8bb93387b92ce66130f6458,1,4,1,0.99725231,1510503127,Regular,bd6b0807a0e4ff6b0cc42b393a8f12c7ddcb73e48932261e0647ad8a311dc15c
303f95a2d369999bbdc68de550a146b5a79ab3742a657c49c108cce3dfca179a,-1,45,1,0.99872474,1510406847,Regular,b346bb913a74e31312f17b6317dac5aebb7c795121d45966bf623381bcfbb167
b346bb913a74e31312f17b6317dac5aebb7c795121d45966bf623381bcfbb167,1,9,1,0.99872474,1510363666,Regular,303f95a2d369999bbdc68de550a146b5a79ab3742a657c49c108cce3dfca179a
b7729a7c5ea8a1f0901d4effa40449a9a55011d452bfdbd11dbda5401beeebe1,-1,162,1,0.99811697,1510284993,Regular,63f23c4fad8792b4b78fccd0cada8a574234ffe200b271408b5190338319abc4
63f23c4fad8792b4b78fccd0cada8a574234ffe200b271408b5190338319abc4,1,0,1,0.99811697,1510247405,Regular,b7729a7c5ea8a1f0901d4effa40449a9a55011d452bfdbd11dbda5401beeebe1
574dfc04d266c988208405df49be0083e52c7304f58dd458dc8c1ebd36d3da47,-1,67,1,0.9988222,1510245041,Regular,edff52e9bec5577273c8a333b833b3934a0c1c942cae46f51277561b9d44566e
e9089dcee1b7e51d4850952dc5cd3c6c45c1c971b1812b1930ffe24f4af6741d,-1,2,1,0.99768729,1510229044,Regular,e84d9a322550dcb0061667e73a495299f4f83a7c3fb25408445167244811b82a
13f8a4ddec2374dd4c68a6eebd8372959581a5b5805a82e92862af4b282cbac5,-1,17,1,0.99756811,1510211309,Regular,99c2f13151829e4174c00ee58a4b3d8780a3964fe5262942fd82ce46d4971de6
c7c836eaa497c68b29a58ca85331ba508c068da3cdbb9ac0d65ff0255196ba82,-1,74,1,0.99674882,1510187360,Regular,fb333180dfe6204efb5ef0772b9702d426ed2c663431b2a1821c6f1b3714495a
8a27493ad35be15a6be41405391db2400e20c7627c04426f6350690bb8ec1732,-1,51,1,0.99538768,1510115353,Regular,aa9bac655c6e5caf535c8b3be125c5875828342b41c7a04d6c3261c92fd6cbf8
edff52e9bec5577273c8a333b833b3934a0c1c942cae46f51277561b9d44566e,1,4,1,0.9988222,1510115353,Regular,574dfc04d266c988208405df49be0083e52c7304f58dd458dc8c1ebd36d3da47
aa9bac655c6e5caf535c8b3be125c5875828342b41c7a04d6c3261c92fd6cbf8,1,3,1,0.99538768,1509993546,Regular,8a27493ad35be15a6be41405391db2400e20c7627c04426f6350690bb8ec1732
fb333180dfe6204efb5ef0772b9702d426ed2c663431b2a1821c6f1b3714495a,1,9,1,0.99674882,1509877868,Regular,c7c836eaa497c68b29a58ca85331ba508c068da3cdbb9ac0d65ff0255196ba82
e84d9a322550dcb0061667e73a495299f4f83a7c3fb25408445167244811b82a,1,2,1,0.99768729,1509762061,Regular,e9089dcee1b7e51d4850952dc5cd3c6c45c1c971b1812b1930ffe24f4af6741d
99c2f13151829e4174c00ee58a4b3d8780a3964fe5262942fd82ce46d4971de6,1,1,1,0.99756811,1509622265,Regular,13f8a4ddec2374dd4c68a6eebd8372959581a5b5805a82e92862af4b282cbac5
bf4a366063bb3c4979b5d4059bedb7db802c4e09e83372a82c3553cd5808fc6b,-1,62,1,0.99620717,1509561389,Regular,700e3cc39a6d5e5026f33c0ea759a7fba02d0b41df803d2db59b02f093a64c3f
700e3cc39a6d5e5026f33c0ea759a7fba02d0b41df803d2db59b02f093a64c3f,1,9,1,0.99620717,1509471971,Regular,bf4a366063bb3c4979b5d4059bedb7db802c4e09e83372a82c3553cd5808fc6b
639d7e0034dd1c4b0f9b652e6a918efd2ae98432484dfea2e7ca6c0130200ad1,-1,86,1,0.99959399,1509253126,Regular,a36ac51e0f27cd4fe6e2901d2a74515b49295fa965440cc91d716a20bafb4bc1
ad9d1d8ec8c2052fa91360f62b98effd50ce5b922fa6f567af1cc0166bed01a3,-1,35,1,0.99787328,1509253126,Regular,67b12ca4e0218e6d03904325f345f5e7acec56ace3ed4c54bb83745859d423a9
5fd3aeb93e83904c552719fe5dcce037382425230364cad8a965a890e339fec0,-1,11,1,0.99871357,1509252826,Regular,9a8c5fda47c7805df6bae25ed3f8c1d47a1c9942f1ae09123df52aef7fa95de7
afca12002cf5c209ae711e123fee73a9357fea1e45643a3e8a8ee9629bcf0c89,-1,64,1,0.99981393,1509252826,Regular,b70a05665da5e6780335a46ce1c7cefb735926e0a4d61d6d03fd97323dbb188f
afca12002cf5c209ae711e123fee73a9357fea1e45643a3e8a8ee9629bcf0c89,-1,56,1,0.99980266,1509252826,Regular,064dd78a69206ef1e34e25bc53e1601e3c6b8b3696f36fab2b4055bcb2c6ac50
fda9fedd49628d6feda2f56ec4aa616305cf405a275c9fad1fab68b3466b6855,-1,37,1,0.99818117,1509252826,Regular,16bfae3abfa5c65d7a9c95592001ddf45231f7b699a8372afc855ce9fc5f0a36
fda9fedd49628d6feda2f56ec4aa616305cf405a275c9fad1fab68b3466b6855,-1,49,1,0.99819592,1509252826,Regular,9eb72a71608d62951bded9ec28513e90d1a1139b02b8960b7a60deaef526127e
a9bd954fe744ea28e8b13bd2629193277d0564dd3472b9bdf002bdee9da7a29e,-1,57,1,0.9975154,1509046073,Regular,8df4e279a3f239c778c59cc66def8446aa7588eb73439faf28477bfcbab24825
0224fcf33b7da7e31d258acdb75bafbc49352bcbf6e516de1c3bdff6c9edaa1c,-1,270,1,0.99717049,1508921779,Regular,c90939b68f54e32a01980448e9968ec4775ed0977f5d6ef86f3282571f957df0
faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb,1,169,1,1.11722913,1508309560,Regular,d9cacc297e7b207aa2ed6a82385bc0d85586b2409f2539dd63760bf5493ad2b5
a36ac51e0f27cd4fe6e2901d2a74515b49295fa965440cc91d716a20bafb4bc1,1,10,1,0.99959399,1508176811,Regular,639d7e0034dd1c4b0f9b652e6a918efd2ae98432484dfea2e7ca6c0130200ad1
595d3562b05d5db195e571df880aff4d3e4ce999a42a83117ae31d0d39851d0a,-1,208,1,0.99645081,1508146264,Regular,1db227bf22120132cec3b531c8f777fae8541bbe85cf2fb391bb79c8a6258435
3b575491e181e17646a703d646f63f2e7bf716cbddfffc947f82ca66c661b01f,-1,17,1,0.99623645,1508131820,Regular,960d4e5d4a985e3125947faeadd5aeeec83bb96888292d9f1e18fde22f73866a
c90939b68f54e32a01980448e9968ec4775ed0977f5d6ef86f3282571f957df0,1,10,1,0.99717049,1508055921,Regular,0224fcf33b7da7e31d258acdb75bafbc49352bcbf6e516de1c3bdff6c9edaa1c
9a8c5fda47c7805df6bae25ed3f8c1d47a1c9942f1ae09123df52aef7fa95de7,1,8,1,0.99871357,1507936320,Regular,5fd3aeb93e83904c552719fe5dcce037382425230364cad8a965a890e339fec0
b70a05665da5e6780335a46ce1c7cefb735926e0a4d61d6d03fd97323dbb188f,1,1,1,0.99981393,1507809633,Regular,afca12002cf5c209ae711e123fee73a9357fea1e45643a3e8a8ee9629bcf0c89
c3cca33e2b3f1bb3cb5f5c34eb2509db0611dc1b546770e7fe4c67e697b67939,-1,29,1,46.52,1507809633,Regular,08578283d618bfecc0b8e8c47f27ec99da0a3f7d5c82a8df632d34a26bf7300b
e46a27ad3d43db38a7adeceb90e9a5083c1874eb2d77c0ebd8bcb54fe5659068,-1,41,1,0.99504245,1507748474,Regular,3e219b3918395a197dd807f7b32765e67b6af0728cde3d0a99abc8a0cac51922
3e219b3918395a197dd807f7b32765e67b6af0728cde3d0a99abc8a0cac51922,1,4,1,0.99504245,1507705020,Regular,e46a27ad3d43db38a7adeceb90e9a5083c1874eb2d77c0ebd8bcb54fe5659068
8df4e279a3f239c778c59cc66def8446aa7588eb73439faf28477bfcbab24825,1,4,1,0.9975154,1507584674,Regular,a9bd954fe744ea28e8b13bd2629193277d0564dd3472b9bdf002bdee9da7a29e
064dd78a69206ef1e34e25bc53e1601e3c6b8b3696f36fab2b4055bcb2c6ac50,1,8,1,0.99980266,1507470763,Regular,afca12002cf5c209ae711e123fee73a9357fea1e45643a3e8a8ee9629bcf0c89
16bfae3abfa5c65d7a9c95592001ddf45231f7b699a8372afc855ce9fc5f0a36,1,1,1,0.99818117,1507344550,Regular,fda9fedd49628d6feda2f56ec4aa616305cf405a275c9fad1fab68b3466b6855
960d4e5d4a985e3125947faeadd5aeeec83bb96888292d9f1e18fde22f73866a,1,1,1,0.99623645,1507224765,Regular,3b575491e181e17646a703d646f63f2e7bf716cbddfffc947f82ca66c661b01f
9eb72a71608d62951bded9ec28513e90d1a1139b02b8960b7a60deaef526127e,1,3,1,0.99819592,1507095990,Regular,fda9fedd49628d6feda2f56ec4aa616305cf405a275c9fad1fab68b3466b6855
1db227bf22120132cec3b531c8f777fae8541bbe85cf2fb391bb79c8a6258435,1,4,1,0.99645081,1506984673,Regular,595d3562b05d5db195e571df880aff4d3e4ce999a42a83117ae31d0d39851d0a
67b12ca4e0218e6d03904325f345f5e7acec56ace3ed4c54bb83745859d423a9,1,2,1,0.99787328,1506863722,Regular,ad9d1d8ec8c2052fa91360f62b98effd50ce5b922fa6f567af1cc0166bed01a3
0fedf8fecc10865d2cdcf968b7f83272fc73edf1c276517c5d2b518bc682d3e7,-1,4,1,1.00865577,1506833946,Regular,7162a4653d2382a4093af85b88b1a6e5f1f85f68d4d4ff0cd3cc71caf5d89fa0
5bed1c070e3cea9d9f7dffd0cba8d6f6ff50155385ca2b4e2193d954d0c2049f,-1,81,1,1.00929809,1506833946,Regular,3490efdf728fba851cd0c3d77e78b14c9c345f4548d945144d9ae35765917aa9
b2adad776747a626fac669f9de0fa060920bd1b11d9696d636c01bf98012d4a8,-1,8,1,1.00698937,1506833407,Regular,6d7c3fadbdc7d02c77f15a4bef4d7dbf11bb2b6a93a0b817877b383a0153d646
313a0e490eda132473ca38695c4c8d8c400b2227082fb594b1a94779a201a530,-1,19,1,0.9983128,1506833172,Regular,8a29ed106741272adf762502214ce8ed518bda6da2cbeeec48bff59ef1bc9960
8a29ed106741272adf762502214ce8ed518bda6da2cbeeec48bff59ef1bc9960,1,10,1,0.9983128,1506748980,Regular,313a0e490eda132473ca38695c4c8d8c400b2227082fb594b1a94779a201a530
08578283d618bfecc0b8e8c47f27ec99da0a3f7d5c82a8df632d34a26bf7300b,1,0,1,46.52,1506680921,Regular,c3cca33e2b3f1bb3cb5f5c34eb2509db0611dc1b546770e7fe4c67e697b67939
89ca57f3f31d45fadbf3dffeae99aacf0d23f63d2c1cff4a17b465fae912e075,-1,39,1,1.00372106,1506642161,Regular,f260995316f6019e974dbbc52d1ddc5906650f84a3987f3ccec6ce91fcfebc87
f260995316f6019e974dbbc52d1ddc5906650f84a3987f3ccec6ce91fcfebc87,1,5,1,1.00372106,1506639727,Regular,89ca57f3f31d45fadbf3dffeae99aacf0d23f63d2c1cff4a17b465fae912e075
bd364be063db6a72d7c2781ef3c13fab5e9302d38d48cf698eb695f0baa70b68,-1,15,1,0.99566362,1506541415,Regular,1166aa75c734599b2c5b7aa5938b16be1287470888789050cd528572e2fe0078
1166aa75c734599b2c5b7aa5938b16be1287470888789050cd528572e2fe0078,1,1,1,0.99566362,1506539834,Regular,bd364be063db6a72d7c2781ef3c13fab5e9302d38d48cf698eb695f0baa70b68
eb2d71b72ea5aabb6968c5c5181c645fd21bf42c4c9f85f86c9c0a7a6086e7d6,-1,25,1,0.99686661,1506478576,Regular,d4a39685d431ba7fe3d572f47e1ac1f747d1bba30b5f52c2910cc725d5358f5f
d4a39685d431ba7fe3d572f47e1ac1f747d1bba30b5f52c2910cc725d5358f5f,1,2,1,0.99686661,1506435382,Regular,eb2d71b72ea5aabb6968c5c5181c645fd21bf42c4c9f85f86c9c0a7a6086e7d6
588eb299831e76daf4b2620e7ae342aec8422b58cd8516dc3ca53a490d35e631,-1,28,1,1.00045598,1506356834,Regular,6a98fc2c51ffa5a7e5b1775c92f8d1c5f8ba2f8d7c473b1c969e85bbe879c84f
6d7c3fadbdc7d02c77f15a4bef4d7dbf11bb2b6a93a0b817877b383a0153d646,1,10,1,1.00698937,1506338871,Regular,b2adad776747a626fac669f9de0fa060920bd1b11d9696d636c01bf98012d4a8
6a98fc2c51ffa5a7e5b1775c92f8d1c5f8ba2f8d7c473b1c969e85bbe879c84f,1,1,1,1.00045598,1506237653,Regular,588eb299831e76daf4b2620e7ae342aec8422b58cd8516dc3ca53a490d35e631
56227e8f0e37e7db13630df53e5d1f49ff2960cf140d1c132b961532f54703bd,-1,22,1,0.99699068,1506206741,Regular,c89772194d0104876b34007baa52e20f13964f8893146ab0aca9cdf900fa4a77
c89772194d0104876b34007baa52e20f13964f8893146ab0aca9cdf900fa4a77,1,3,1,0.99699068,1506131629,Regular,56227e8f0e37e7db13630df53e5d1f49ff2960cf140d1c132b961532f54703bd
3490efdf728fba851cd0c3d77e78b14c9c345f4548d945144d9ae35765917aa9,1,16,1,1.00929809,1506012644,Regular,5bed1c070e3cea9d9f7dffd0cba8d6f6ff50155385ca2b4e2193d954d0c2049f
8882c73c366303a55ea1e1a0a628aa6420c2b0beec031a6c3aaf137ca8dc1faa,-1,68,1,1.00041511,1505923523,Regular,08af7bb11dcd3b9cb887354b1e811698ff8f70daf9e41bbd7b2dd7adc0469187
08af7bb11dcd3b9cb887354b1e811698ff8f70daf9e41bbd7b2dd7adc0469187,1,1,1,1.00041511,1505896563,Regular,8882c73c366303a55ea1e1a0a628aa6420c2b0beec031a6c3aaf137ca8dc1faa
6ceb1c15696b05b646d76d01484074e7fbc64e8d8b81da70e83672e0a7efb81f,-1,34,1,0.99570887,1505780183,Regular,3fa497cac4e78241b8bd4de0d92414e97b742f7c05bd726ffe1d0f2b35a94d93
3fa497cac4e78241b8bd4de0d92414e97b742f7c05bd726ffe1d0f2b35a94d93,1,6,1,0.99570887,1505756403,Regular,6ceb1c15696b05b646d76d01484074e7fbc64e8d8b81da70e83672e0a7efb81f
a1aba50c3016de88c4bd6177d4f7bc62fe64f9505bf8c3a564130ad5b61eb5c4,-1,74,1,1.00373584,1505738166,Regular,f94562540022b7395c67d74091de2a2398908c98105f477e6512273ffca2dc88
cfc0102ce5fa7e7b48b52110eb2ad6b157d54a0fe30d1eb3b2449821de3eee31,-1,70,1,0.99964973,1505726793,Regular,3a7c55a8a7f3d0fa0b68266c9f7999d6a15bfe4435a05a60e36e162feecd17d8
3a7c55a8a7f3d0fa0b68266c9f7999d6a15bfe4435a05a60e36e162feecd17d8,1,2,1,0.99964973,1505631831,Regular,cfc0102ce5fa7e7b48b52110eb2ad6b157d54a0fe30d1eb3b2449821de3eee31
0647d4bf673937aeed72a11a0682fc5c5f6f5e2eea422783c36625bebc5996eb,-1,14,1,1.00252835,1505571127,Regular,e95a57cdb3243703ae51e788bb0479296f53d038d0312a5e55e47683ac4e76c2
