tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbb61eae8f77afdf6ec6400220e44d1477f3f0264266fa9de97eda67964f087f,-1,15,1,0.46220947,1519227810,Regular,8f7c3595d515913219393940496489006fc542812dde36060d661e8a69897251
fbb61eae8f77afdf6ec6400220e44d1477f3f0264266fa9de97eda67964f087f,-1,14,1,0.06476171,1519227810,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
fbb61eae8f77afdf6ec6400220e44d1477f3f0264266fa9de97eda67964f087f,-1,13,1,0.06396453,1519227810,Regular,f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1
fbb61eae8f77afdf6ec6400220e44d1477f3f0264266fa9de97eda67964f087f,-1,12,1,0.06362761,1519227810,Regular,9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378
fbb61eae8f77afdf6ec6400220e44d1477f3f0264266fa9de97eda67964f087f,-1,11,1,0.06353291,1519227810,Regular,cdf1b34510760ac9ecbc18ed10631f0f2969c57fdae05a01a6d99f2d4ec665ae
fbb61eae8f77afdf6ec6400220e44d1477f3f0264266fa9de97eda67964f087f,-1,10,1,0.06105676,1519227810,Regular,d48aa293d235ade39d359b3f1982bcf6a8796150fdb10ea7cae574b639425cbf
fbb61eae8f77afdf6ec6400220e44d1477f3f0264266fa9de97eda67964f087f,-1,9,1,0.05962588,1519227810,Regular,1a45ab8b5a519d4f317601a73284eef66629d07d8f9ed9bd3b7d9bdb6f2b6d59
fbb61eae8f77afdf6ec6400220e44d1477f3f0264266fa9de97eda67964f087f,-1,8,1,0.05776248,1519227810,Regular,60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de
fbb61eae8f77afdf6ec6400220e44d1477f3f0264266fa9de97eda67964f087f,-1,7,1,0.05590084,1519227810,Regular,f7773b42a20752bb26818bc10a4dd81f801a281539f2450238b9aa97bcfb3044
fbb61eae8f77afdf6ec6400220e44d1477f3f0264266fa9de97eda67964f087f,-1,6,1,0.05167253,1519227810,Regular,26a7ae8ec0d0a2c24fbbae22b74ca0319049cc52e8e5bf0c37a3abb280586a0d
fbb61eae8f77afdf6ec6400220e44d1477f3f0264266fa9de97eda67964f087f,-1,5,1,0.0499674,1519227810,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
fbb61eae8f77afdf6ec6400220e44d1477f3f0264266fa9de97eda67964f087f,-1,4,1,0.04179212,1519227810,Regular,83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8
f307f4b7f48a68ccc4d8afdd73d6c3898067cfffcc65eb0fe14393c27adcc011,1,16,1,0.20166767,1519102425,Regular,fbb61eae8f77afdf6ec6400220e44d1477f3f0264266fa9de97eda67964f087f
8f7c3595d515913219393940496489006fc542812dde36060d661e8a69897251,1,1,1,0.46220947,1518817506,Regular,fbb61eae8f77afdf6ec6400220e44d1477f3f0264266fa9de97eda67964f087f
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,15,1,0.01930036,1517469903,Regular,fbb61eae8f77afdf6ec6400220e44d1477f3f0264266fa9de97eda67964f087f
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,134,1,0.0499674,1517383667,Regular,fbb61eae8f77afdf6ec6400220e44d1477f3f0264266fa9de97eda67964f087f
83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8,1,75,1,0.04179212,1517361868,Regular,fbb61eae8f77afdf6ec6400220e44d1477f3f0264266fa9de97eda67964f087f
0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98,1,19,1,0.03162248,1517264331,Regular,fbb61eae8f77afdf6ec6400220e44d1477f3f0264266fa9de97eda67964f087f
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,360,1,0.02224358,1517166120,Regular,fbb61eae8f77afdf6ec6400220e44d1477f3f0264266fa9de97eda67964f087f
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,214,1,0.06476171,1517003215,Regular,fbb61eae8f77afdf6ec6400220e44d1477f3f0264266fa9de97eda67964f087f
d48aa293d235ade39d359b3f1982bcf6a8796150fdb10ea7cae574b639425cbf,1,60,1,0.06105676,1516927574,Regular,fbb61eae8f77afdf6ec6400220e44d1477f3f0264266fa9de97eda67964f087f
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,699,1,0.03023726,1516829488,Regular,fbb61eae8f77afdf6ec6400220e44d1477f3f0264266fa9de97eda67964f087f
cdf1b34510760ac9ecbc18ed10631f0f2969c57fdae05a01a6d99f2d4ec665ae,1,10,1,0.06353291,1516775236,Regular,fbb61eae8f77afdf6ec6400220e44d1477f3f0264266fa9de97eda67964f087f
60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de,1,85,1,0.05776248,1516742627,Regular,fbb61eae8f77afdf6ec6400220e44d1477f3f0264266fa9de97eda67964f087f
9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378,1,177,1,0.06362761,1516699052,Regular,fbb61eae8f77afdf6ec6400220e44d1477f3f0264266fa9de97eda67964f087f
f7773b42a20752bb26818bc10a4dd81f801a281539f2450238b9aa97bcfb3044,1,134,1,0.05590084,1516634241,Regular,fbb61eae8f77afdf6ec6400220e44d1477f3f0264266fa9de97eda67964f087f
1a45ab8b5a519d4f317601a73284eef66629d07d8f9ed9bd3b7d9bdb6f2b6d59,1,6,1,0.05962588,1516580406,Regular,fbb61eae8f77afdf6ec6400220e44d1477f3f0264266fa9de97eda67964f087f
f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1,1,61,1,0.06396453,1516515022,Regular,fbb61eae8f77afdf6ec6400220e44d1477f3f0264266fa9de97eda67964f087f
26a7ae8ec0d0a2c24fbbae22b74ca0319049cc52e8e5bf0c37a3abb280586a0d,1,52,1,0.05167253,1516471718,Regular,fbb61eae8f77afdf6ec6400220e44d1477f3f0264266fa9de97eda67964f087f
8df61b4044c0cafbb6a63e5e5b5c93092dc7eb4544a5af4ec99b2872522ef6e8,-1,18,1,0.0414321,1516453410,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
8df61b4044c0cafbb6a63e5e5b5c93092dc7eb4544a5af4ec99b2872522ef6e8,-1,1,1,0.09662388,1516453410,Regular,471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce
8df61b4044c0cafbb6a63e5e5b5c93092dc7eb4544a5af4ec99b2872522ef6e8,-1,2,1,0.06018471,1516453410,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
8df61b4044c0cafbb6a63e5e5b5c93092dc7eb4544a5af4ec99b2872522ef6e8,-1,3,1,0.05352601,1516453410,Regular,e0f3346fc335d8d52150909620dfc4a0c47f8d8aa21c5c1457238f69d60c00ac
8df61b4044c0cafbb6a63e5e5b5c93092dc7eb4544a5af4ec99b2872522ef6e8,-1,4,1,0.05198827,1516453410,Regular,07fe1dd3850b90799d48fffc2ac37420761af514d36216c1eed4d0f6416fd165
8df61b4044c0cafbb6a63e5e5b5c93092dc7eb4544a5af4ec99b2872522ef6e8,-1,5,1,0.01778143,1516453410,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
8df61b4044c0cafbb6a63e5e5b5c93092dc7eb4544a5af4ec99b2872522ef6e8,-1,6,1,0.05184687,1516453410,Regular,5305837432a6cd3475aa259972af87faad03ac6f288b427a50fafb53de5b54c0
8df61b4044c0cafbb6a63e5e5b5c93092dc7eb4544a5af4ec99b2872522ef6e8,-1,7,1,0.06117793,1516453410,Regular,9344c00fe8509e6697763b2e51221684af317ce4ac094afd9b31d51c8846f910
8df61b4044c0cafbb6a63e5e5b5c93092dc7eb4544a5af4ec99b2872522ef6e8,-1,8,1,0.03699097,1516453410,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
8df61b4044c0cafbb6a63e5e5b5c93092dc7eb4544a5af4ec99b2872522ef6e8,-1,9,1,0.09159537,1516453410,Regular,463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58
8df61b4044c0cafbb6a63e5e5b5c93092dc7eb4544a5af4ec99b2872522ef6e8,-1,10,1,0.06584051,1516453410,Regular,ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c
8df61b4044c0cafbb6a63e5e5b5c93092dc7eb4544a5af4ec99b2872522ef6e8,-1,11,1,0.06291884,1516453410,Regular,5a69b336013df4b7e2f444fd12983bc67adb839fa393700c12fd21206e333733
8df61b4044c0cafbb6a63e5e5b5c93092dc7eb4544a5af4ec99b2872522ef6e8,-1,12,1,0.06478587,1516453410,Regular,b39d5dab17a88553d7b05784320b091903219604e5e1aebde39d589f0d6fcb07
8df61b4044c0cafbb6a63e5e5b5c93092dc7eb4544a5af4ec99b2872522ef6e8,-1,13,1,0.06639451,1516453410,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
8df61b4044c0cafbb6a63e5e5b5c93092dc7eb4544a5af4ec99b2872522ef6e8,-1,14,1,0.1255885,1516453410,Regular,601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a
8df61b4044c0cafbb6a63e5e5b5c93092dc7eb4544a5af4ec99b2872522ef6e8,-1,15,1,0.02624066,1516453410,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
8df61b4044c0cafbb6a63e5e5b5c93092dc7eb4544a5af4ec99b2872522ef6e8,-1,16,1,0.05677788,1516453410,Regular,84838ee4c90fef611d29ad61b619cd18d394564399fc166eb99f83e55922ed83
8df61b4044c0cafbb6a63e5e5b5c93092dc7eb4544a5af4ec99b2872522ef6e8,-1,17,1,0.07212867,1516453410,Regular,6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2
8df61b4044c0cafbb6a63e5e5b5c93092dc7eb4544a5af4ec99b2872522ef6e8,-1,19,1,0.10969703,1516453410,Regular,e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d
8df61b4044c0cafbb6a63e5e5b5c93092dc7eb4544a5af4ec99b2872522ef6e8,-1,20,1,0.06134533,1516453410,Regular,5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c
8df61b4044c0cafbb6a63e5e5b5c93092dc7eb4544a5af4ec99b2872522ef6e8,-1,21,1,0.03218644,1516453410,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,400,1,0.03218644,1516395507,Regular,8df61b4044c0cafbb6a63e5e5b5c93092dc7eb4544a5af4ec99b2872522ef6e8
5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c,1,127,1,0.06134533,1516351834,Regular,8df61b4044c0cafbb6a63e5e5b5c93092dc7eb4544a5af4ec99b2872522ef6e8
e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d,1,33,1,0.10969703,1516340954,Regular,8df61b4044c0cafbb6a63e5e5b5c93092dc7eb4544a5af4ec99b2872522ef6e8
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,310,1,0.0414321,1516221413,Regular,8df61b4044c0cafbb6a63e5e5b5c93092dc7eb4544a5af4ec99b2872522ef6e8
6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2,1,159,1,0.07212867,1516069746,Regular,8df61b4044c0cafbb6a63e5e5b5c93092dc7eb4544a5af4ec99b2872522ef6e8
84838ee4c90fef611d29ad61b619cd18d394564399fc166eb99f83e55922ed83,1,79,1,0.05677788,1516004259,Regular,8df61b4044c0cafbb6a63e5e5b5c93092dc7eb4544a5af4ec99b2872522ef6e8
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,495,1,0.02624066,1515961286,Regular,8df61b4044c0cafbb6a63e5e5b5c93092dc7eb4544a5af4ec99b2872522ef6e8
601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a,1,176,1,0.1255885,1515884751,Regular,8df61b4044c0cafbb6a63e5e5b5c93092dc7eb4544a5af4ec99b2872522ef6e8
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,79,1,0.06639451,1515797610,Regular,8df61b4044c0cafbb6a63e5e5b5c93092dc7eb4544a5af4ec99b2872522ef6e8
b39d5dab17a88553d7b05784320b091903219604e5e1aebde39d589f0d6fcb07,1,41,1,0.06478587,1515743167,Regular,8df61b4044c0cafbb6a63e5e5b5c93092dc7eb4544a5af4ec99b2872522ef6e8
5a69b336013df4b7e2f444fd12983bc67adb839fa393700c12fd21206e333733,1,182,1,0.06291884,1515601963,Regular,8df61b4044c0cafbb6a63e5e5b5c93092dc7eb4544a5af4ec99b2872522ef6e8
ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c,1,43,1,0.06584051,1515525741,Regular,8df61b4044c0cafbb6a63e5e5b5c93092dc7eb4544a5af4ec99b2872522ef6e8
463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58,1,76,1,0.09159537,1515493120,Regular,8df61b4044c0cafbb6a63e5e5b5c93092dc7eb4544a5af4ec99b2872522ef6e8
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,343,1,0.03699097,1515352007,Regular,8df61b4044c0cafbb6a63e5e5b5c93092dc7eb4544a5af4ec99b2872522ef6e8
9344c00fe8509e6697763b2e51221684af317ce4ac094afd9b31d51c8846f910,1,138,1,0.06117793,1515319196,Regular,8df61b4044c0cafbb6a63e5e5b5c93092dc7eb4544a5af4ec99b2872522ef6e8
5305837432a6cd3475aa259972af87faad03ac6f288b427a50fafb53de5b54c0,1,49,1,0.05184687,1515221164,Regular,8df61b4044c0cafbb6a63e5e5b5c93092dc7eb4544a5af4ec99b2872522ef6e8
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,264,1,0.01778143,1515188548,Regular,8df61b4044c0cafbb6a63e5e5b5c93092dc7eb4544a5af4ec99b2872522ef6e8
07fe1dd3850b90799d48fffc2ac37420761af514d36216c1eed4d0f6416fd165,1,44,1,0.05198827,1515112654,Regular,8df61b4044c0cafbb6a63e5e5b5c93092dc7eb4544a5af4ec99b2872522ef6e8
e0f3346fc335d8d52150909620dfc4a0c47f8d8aa21c5c1457238f69d60c00ac,1,66,1,0.05352601,1515047386,Regular,8df61b4044c0cafbb6a63e5e5b5c93092dc7eb4544a5af4ec99b2872522ef6e8
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,270,1,0.06018471,1515014771,Regular,8df61b4044c0cafbb6a63e5e5b5c93092dc7eb4544a5af4ec99b2872522ef6e8
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,410,1,0.09662388,1514917113,Regular,8df61b4044c0cafbb6a63e5e5b5c93092dc7eb4544a5af4ec99b2872522ef6e8
8cd92715173c47b05c21f948d207b0f5184d0a66b6a60c11db90e6d3d9c722e3,-1,9,1,0.05404591,1514882467,Regular,ac6967bba06347330cbf24e926ab4aa5c69b34cd7fa077fede04012bda78d4c8
8cd92715173c47b05c21f948d207b0f5184d0a66b6a60c11db90e6d3d9c722e3,-1,16,1,0.05931333,1514882467,Regular,c07433784c24fc6f50ebe3d5cb75c7c38b70a42d11a8e9b52e64ac746b945dd7
8cd92715173c47b05c21f948d207b0f5184d0a66b6a60c11db90e6d3d9c722e3,-1,15,1,0.05927028,1514882467,Regular,decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3
8cd92715173c47b05c21f948d207b0f5184d0a66b6a60c11db90e6d3d9c722e3,-1,14,1,0.05910646,1514882467,Regular,9815daafa4d86d51c5e9dcc8211d7c721a03a85729fcac0f691a7e22910a828b
8cd92715173c47b05c21f948d207b0f5184d0a66b6a60c11db90e6d3d9c722e3,-1,13,1,0.05820882,1514882467,Regular,1d8d843318e54a53437cee52b878e72ba1798060c57edcd99c294b11b50bf138
8cd92715173c47b05c21f948d207b0f5184d0a66b6a60c11db90e6d3d9c722e3,-1,12,1,0.05669067,1514882467,Regular,f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a
8cd92715173c47b05c21f948d207b0f5184d0a66b6a60c11db90e6d3d9c722e3,-1,11,1,0.05637669,1514882467,Regular,56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b
8cd92715173c47b05c21f948d207b0f5184d0a66b6a60c11db90e6d3d9c722e3,-1,10,1,0.05565353,1514882467,Regular,4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e
8cd92715173c47b05c21f948d207b0f5184d0a66b6a60c11db90e6d3d9c722e3,-1,8,1,0.05297872,1514882467,Regular,43bed296f8b08723a7c87c64990fb17450e1c40046d2963df346aa7d621d9d6e
8cd92715173c47b05c21f948d207b0f5184d0a66b6a60c11db90e6d3d9c722e3,-1,7,1,0.05280754,1514882467,Regular,af4f9242805862f8864537183d46ec0fc76a0f1a77e1a7d4764583350fde5921
8cd92715173c47b05c21f948d207b0f5184d0a66b6a60c11db90e6d3d9c722e3,-1,6,1,0.05271806,1514882467,Regular,a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004
8cd92715173c47b05c21f948d207b0f5184d0a66b6a60c11db90e6d3d9c722e3,-1,5,1,0.05063575,1514882467,Regular,bb452c43905e4e90caefdfa3e1a313f4eab39ae500ee60719b0adc19de57e368
8cd92715173c47b05c21f948d207b0f5184d0a66b6a60c11db90e6d3d9c722e3,-1,4,1,0.0505348,1514882467,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
8cd92715173c47b05c21f948d207b0f5184d0a66b6a60c11db90e6d3d9c722e3,-1,3,1,0.04763208,1514882467,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
8cd92715173c47b05c21f948d207b0f5184d0a66b6a60c11db90e6d3d9c722e3,-1,2,1,0.04333269,1514882467,Regular,490919b7c4a9d1f6b7f8d0d2c57f036c5e07defa7b4133c242bb3649f126050d
8cd92715173c47b05c21f948d207b0f5184d0a66b6a60c11db90e6d3d9c722e3,-1,1,1,0.02247944,1514882467,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
8cd92715173c47b05c21f948d207b0f5184d0a66b6a60c11db90e6d3d9c722e3,-1,0,1,0.01243485,1514882467,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
8cd92715173c47b05c21f948d207b0f5184d0a66b6a60c11db90e6d3d9c722e3,-1,17,1,0.05988841,1514882467,Regular,512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e
8cd92715173c47b05c21f948d207b0f5184d0a66b6a60c11db90e6d3d9c722e3,-1,18,1,0.06223925,1514882467,Regular,e9e8c583657095d5dedc1ce3a0d29bd7092c606517760b84270ec9e29fde8f36
8cd92715173c47b05c21f948d207b0f5184d0a66b6a60c11db90e6d3d9c722e3,-1,19,1,0.06416394,1514882467,Regular,cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5
8cd92715173c47b05c21f948d207b0f5184d0a66b6a60c11db90e6d3d9c722e3,-1,20,1,0.06470366,1514882467,Regular,aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9
8cd92715173c47b05c21f948d207b0f5184d0a66b6a60c11db90e6d3d9c722e3,-1,21,1,0.06494722,1514882467,Regular,02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e
8cd92715173c47b05c21f948d207b0f5184d0a66b6a60c11db90e6d3d9c722e3,-1,22,1,0.08862988,1514882467,Regular,ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0
8cd92715173c47b05c21f948d207b0f5184d0a66b6a60c11db90e6d3d9c722e3,-1,23,1,0.14331981,1514882467,Regular,d141e70f04b32a0f31fd4e938f09f8943090464b7731453c014d3bbcaf3ec5f9
8cd92715173c47b05c21f948d207b0f5184d0a66b6a60c11db90e6d3d9c722e3,-1,24,1,0.58719831,1514882467,Regular,c62c99492e03f9e1131f60a0f4248c90c36b2c04519b50438b72dde6e342be65
d141e70f04b32a0f31fd4e938f09f8943090464b7731453c014d3bbcaf3ec5f9,1,1,1,0.14331981,1514816526,Regular,8cd92715173c47b05c21f948d207b0f5184d0a66b6a60c11db90e6d3d9c722e3
c62c99492e03f9e1131f60a0f4248c90c36b2c04519b50438b72dde6e342be65,1,7,1,0.58719831,1514173425,Regular,8cd92715173c47b05c21f948d207b0f5184d0a66b6a60c11db90e6d3d9c722e3
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,612,1,0.04763208,1513804636,Regular,8cd92715173c47b05c21f948d207b0f5184d0a66b6a60c11db90e6d3d9c722e3
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,704,1,0.0505348,1513543950,Regular,8cd92715173c47b05c21f948d207b0f5184d0a66b6a60c11db90e6d3d9c722e3
490919b7c4a9d1f6b7f8d0d2c57f036c5e07defa7b4133c242bb3649f126050d,1,0,1,0.04333269,1513497624,Regular,8cd92715173c47b05c21f948d207b0f5184d0a66b6a60c11db90e6d3d9c722e3
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,287,1,0.02247944,1513489632,Regular,8cd92715173c47b05c21f948d207b0f5184d0a66b6a60c11db90e6d3d9c722e3
e9e8c583657095d5dedc1ce3a0d29bd7092c606517760b84270ec9e29fde8f36,1,122,1,0.06223925,1513468995,Regular,8cd92715173c47b05c21f948d207b0f5184d0a66b6a60c11db90e6d3d9c722e3
aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9,1,201,1,0.06470366,1513337491,Regular,8cd92715173c47b05c21f948d207b0f5184d0a66b6a60c11db90e6d3d9c722e3
af4f9242805862f8864537183d46ec0fc76a0f1a77e1a7d4764583350fde5921,1,89,1,0.05280754,1513229316,Regular,8cd92715173c47b05c21f948d207b0f5184d0a66b6a60c11db90e6d3d9c722e3
decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3,1,27,1,0.05927028,1513152626,Regular,8cd92715173c47b05c21f948d207b0f5184d0a66b6a60c11db90e6d3d9c722e3
56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b,1,64,1,0.05637669,1513087109,Regular,8cd92715173c47b05c21f948d207b0f5184d0a66b6a60c11db90e6d3d9c722e3
9815daafa4d86d51c5e9dcc8211d7c721a03a85729fcac0f691a7e22910a828b,1,43,1,0.05910646,1513000472,Regular,8cd92715173c47b05c21f948d207b0f5184d0a66b6a60c11db90e6d3d9c722e3
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,110,1,0.01243485,1512934638,Regular,8cd92715173c47b05c21f948d207b0f5184d0a66b6a60c11db90e6d3d9c722e3
c07433784c24fc6f50ebe3d5cb75c7c38b70a42d11a8e9b52e64ac746b945dd7,1,49,1,0.05931333,1512914165,Regular,8cd92715173c47b05c21f948d207b0f5184d0a66b6a60c11db90e6d3d9c722e3
4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e,1,32,1,0.05565353,1512837586,Regular,8cd92715173c47b05c21f948d207b0f5184d0a66b6a60c11db90e6d3d9c722e3
bb452c43905e4e90caefdfa3e1a313f4eab39ae500ee60719b0adc19de57e368,1,36,1,0.05063575,1512783665,Regular,8cd92715173c47b05c21f948d207b0f5184d0a66b6a60c11db90e6d3d9c722e3
a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004,1,86,1,0.05271806,1512718048,Regular,8cd92715173c47b05c21f948d207b0f5184d0a66b6a60c11db90e6d3d9c722e3
cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5,1,73,1,0.06416394,1512685676,Regular,8cd92715173c47b05c21f948d207b0f5184d0a66b6a60c11db90e6d3d9c722e3
f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a,1,175,1,0.05669067,1512631861,Regular,8cd92715173c47b05c21f948d207b0f5184d0a66b6a60c11db90e6d3d9c722e3
ac6967bba06347330cbf24e926ab4aa5c69b34cd7fa077fede04012bda78d4c8,1,108,1,0.05404591,1512522435,Regular,8cd92715173c47b05c21f948d207b0f5184d0a66b6a60c11db90e6d3d9c722e3
512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e,1,99,1,0.05988841,1512446296,Regular,8cd92715173c47b05c21f948d207b0f5184d0a66b6a60c11db90e6d3d9c722e3
