tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a09d00fb10ff1de9a77d413cb1287c66a1c769364db1f4c821456c4b5704afa6,1,0,1,142.51408315,1597202757,Ticket,41baa749f603f070151970ed7d982555324774e82e3813ab2a94157764b5bbd0
bed368c9fb9f9d9f8f42d86cbff449f20e4ac448580611e1d6c7760c9d773b9e,-1,1,1,139.86832135,1597122919,Vote,7cb6a4142c1563072e7081a49adf8d4b6ba079298e516f1051a59f19040700f0
8a45730c92ad2731d9980deda901b95e7f3260fb3dccc31bafa14e8e6bacc29a,1,0,1,141.22049743,1597064691,Ticket,6a0fb511e85c21d8e6e0e4a411c42801bee2bf94c486641727ba2d2ff764fd56
a41b33e63bc499952e7c35eb7f4134ff48991cf8b1bd23af37c484cd063a0284,1,0,1,141.86863181,1597027492,Ticket,53931aba43a05cb30b90be396fa62bc6ff6567c64dec542df40d18c999ef5bfd
90b06598397e0f22a4fc083221180b2c61b8cb97f6ab1c073e53cbcbefc6e3d2,-1,1,1,142.62863338,1596984665,Vote,601bee9ef4e8488b04d5adb26689c94b66b4e1983b9f045fb3fc34239f76d3bc
9a954b9d87851dbc6bbf3cb6734c0d86dde8ad64d3f3859f75f4ca697feffe3a,-1,1,1,144.95492401,1596952701,Vote,4c6098c6dd50d64b33b792fa45d86b37c17ff9e41bcf2b32c1951d2718b880ae
32ac0b017b12d0d535ab9cc75a8da2124c47f642d1105dd65a4b3d31507cc518,1,0,1,143.15800424,1596937210,Ticket,2f1c254c01a726509e41b776d67246ca462c06f7ef0b4a93cf2616d608eef0c6
6959ed7c8280f1105572ae49442ad3ab894fb6ee98219b89d4a11b39a5b5d17a,1,0,1,143.73298936,1596904658,Ticket,33b6832b58fca70e6ed1d959ea9607f81fe6bd5a6a739712af330b68dce62afb
5d5f92fdcb1b9b91777980280155981991d159026870c966842daa85bf7a8241,-1,1,1,139.86832135,1596868725,Vote,1d74545c1d31d5f9657769b4c8d9638cb213ee6450fae599e2fd2774586f41cd
d3d0673f3e9990632e0f810e1705baa392dcd9bf926dc00bd248b7860adc3a74,-1,1,1,136.26324108,1596823933,Vote,2dceb750b61cc8ea839f68249fc10e6a72d8604bdbb5354035aa21b9c12159e5
4c6098c6dd50d64b33b792fa45d86b37c17ff9e41bcf2b32c1951d2718b880ae,1,0,1,144.95492401,1596796945,Ticket,9a954b9d87851dbc6bbf3cb6734c0d86dde8ad64d3f3859f75f4ca697feffe3a
805111062a4e96f4a6cb28f96b826d2517d96c3a942a88d4c921ae73aa7dc981,1,0,1,147.95055962,1596711459,Ticket,e335ddcdab061dafbd9936754b72334d60fe0fb93625d9b3237b702946e5a5c2
53c4f06a9449d7601174f06fb36cbae60d23c0f3bd8f8db90ce1e90c6cb5e3d0,-1,1,1,139.86832135,1596703484,Vote,0174642e2b55c8ddc6e708aaa8f86c7ddfaddbf4a1860013a5b9bdd73f5c403d
51c262ca5d91e701c9847b035d192286e876aa7d99d72aacf434e9f35343e9eb,1,0,1,147.95055962,1596695691,Ticket,3f6c23d30729cb781bc82b87ac1e68f5460e7feb724a59194d31dead24f8ce58
231ffdd95b593753a047e4ebd7f4852dbf168288d061ec0555051d9f6bc7b36d,1,0,1,149.59916945,1596645780,Ticket,fd7b2693e525fabae1001884b28d4ec4a4e4241aba70f091c4d53ab6a8cc841e
851dab37e3486afc239d1ca48273043b1fee6d90d2d987cfabe14b753cde766d,-1,1,1,139.86832135,1596643811,Vote,dbcfd8a9b4989e48268db425150c9923bc6240d11f59c7bb63f37bc282c85501
8b032e82a84cacedc63879f55f9625be6a2d89fb1a1cf9778a945cb5c87b74a9,-1,1,1,146.45870633,1596631660,Vote,30fcb64ff7476342b93b3dbda72814cb50873751178304eaac7a4833676477e9
e44061b97aa9aa179bfed5f0389dada4971c809f2f2a6221224da50543f13b45,-1,1,1,135.29130531,1596577982,Vote,809d135b683e6ae5cb21b32a3eef8df611b6396a59e3d852a44645255d579046
698e7e735e0547af9ea11dbf3ef4d3fb5e1450955d57c263e62d0d628de490b4,-1,1,1,139.86832135,1596576154,Vote,eff2d9eef74e8921d79ae01dbe55ed8cd5cb91e9fecd79d89f81d90769115eaf
fe940fcb91fcc79be78e82830ca7995b315dda2bb7e2a981bb9b818c6b0b5c0b,1,0,1,150.13452649,1596553476,Ticket,f17fcd0afcdb5563b8b228f624978c858adba9cf41340570cdef398cfd465c11
b79e2cc944de207c1ebb4efa5555bdd2aa2ec70bf3f503a0174a748e07a024a7,-1,1,1,141.52023589,1596460147,Vote,81ea1dd8bea2e2e3b25ebfcb1722275c9aa91058856f176929b3fde32bf3ca2b
06f795b398c58b767e364114c5822c73b5de6c0b197e3765054541c8f8b2f6dd,1,0,1,148.82333615,1596426655,Ticket,cd15d79173e6299db8514edb7a7cc0cd6394f2af11ab60a0c35dbbbb08440357
bd863008c8f2dd6a62ad7b56e471048a3cd0edca4a1a7873f907afe41eae1dae,1,0,1,148.82333615,1596415372,Ticket,ba6a5797a3061043710808719326baf5945b0742d94728be21bab1017e2e2f99
685d625c0a8546cd4f3bec0c304dd799cca7f7e723e364eb0a55f4b35434bd42,1,0,1,148.82333615,1596406645,Ticket,c89d693a354bc252a3e820717a6645becc61bd977edf8a1a2e284d2427cc219d
44d19ec5f5b180fd11b2e18141efd7689ee4de52377f5cc462e6bf386a837f3d,-1,0,1,136.91147169,1596350256,Revocation,3ebb239c5a9cf428f6f914ce88dcbea0d622fcc8621a8d71615d3f6d4abb1ca0
3abd9fa5372bf5bbc73d4521a7dad29d3c7511debee815e45ba7eaf003c54184,-1,1,1,140.46804681,1596337846,Vote,fe84c456718437f01fe6f81c5200cac4b4854bf9393cdae1b2141dea097b92a4
fcb8c63af693234c14d9590333fb6c714889efc99f30b851ff768d514c63f332,-1,1,1,132.81316365,1596327563,Vote,309d3a3c79c5d9afca189352c8890bba282ccbedf310b20df53c343c299855b3
30fcb64ff7476342b93b3dbda72814cb50873751178304eaac7a4833676477e9,1,0,1,146.45870633,1596256903,Ticket,8b032e82a84cacedc63879f55f9625be6a2d89fb1a1cf9778a945cb5c87b74a9
55bacc8b6d73b5fe03e1362f451353fa3df2bb1cf278ee2231abfdc63b0b0c40,1,0,1,145.96101756,1596182398,Ticket,856684512ebf7bcafe38cb3878fbf637527e17794e56489e96665f6c5700c41b
edcb9dffc0828dfd3ee6bcfe260ac5400bf29a02b359bf89c1f2549ec943490e,-1,1,1,144.58810598,1596171638,Vote,580044294dbfb8c7dcacfe6dd363ed36282d8f14bb904cdaf1a2f0824dc0314f
e528ee184e7e578f8fb41f39f8badefa674cbb88d5e8195737a19ba1f40395ac,-1,1,1,139.86832135,1596111959,Vote,a57b875e9555dff717ae4e5a7ec8fdbc60513886e7271faebcbf07f2a8d10b90
7f2dc64b5d65b4c5c237fa5491665d96ec74609fb20c12bb0ba549e1415dfc90,1,0,1,145.1647513,1596042662,Ticket,22f3b612bcbf0aa6141534aa0eaf313f367184c31f4f554529bc31ade10eec9a
fa55aec257282080176c820df3c60bb0530550e02b17d386e86807b0cf623505,1,0,1,144.29682351,1596002068,Ticket,b7ae4a40f56e59473414f86e1b6cdff43d55af2b2dafd4c772e73ba4d2c962ea
d97f9a15ea0bddff2273f494cdcca6b4024c544b6bd56762313359d7ef4ca07f,-1,1,1,142.07197981,1595968388,Vote,e7e41b399045ccec253647ea866b93bd966226bb65be0f157d190e2a2c1b61a6
a07212b074c270c7b609a990e217d977342b8de282c12c8459968dd8b3aa828f,-1,1,1,145.71195272,1595922905,Vote,44a4f5e4b1fc188e00997c759dc517adfbbc604010c60c4a3cf579a92365b3f5
0174642e2b55c8ddc6e708aaa8f86c7ddfaddbf4a1860013a5b9bdd73f5c403d,1,0,1,139.86832135,1595908653,Ticket,53c4f06a9449d7601174f06fb36cbae60d23c0f3bd8f8db90ce1e90c6cb5e3d0
1a4393950ae9da76d5bc1c0b31f427b007bc817e2b5d10396830117d1e099183,1,0,1,139.86832135,1595908653,Ticket,e9f7bc53223c5e4d56ef6cbc3c87b724a679e23fa79639bb1901b0664ac95e0b
1d74545c1d31d5f9657769b4c8d9638cb213ee6450fae599e2fd2774586f41cd,1,0,1,139.86832135,1595908653,Ticket,5d5f92fdcb1b9b91777980280155981991d159026870c966842daa85bf7a8241
7cb6a4142c1563072e7081a49adf8d4b6ba079298e516f1051a59f19040700f0,1,0,1,139.86832135,1595908653,Ticket,bed368c9fb9f9d9f8f42d86cbff449f20e4ac448580611e1d6c7760c9d773b9e
a57b875e9555dff717ae4e5a7ec8fdbc60513886e7271faebcbf07f2a8d10b90,1,0,1,139.86832135,1595908653,Ticket,e528ee184e7e578f8fb41f39f8badefa674cbb88d5e8195737a19ba1f40395ac
dbcfd8a9b4989e48268db425150c9923bc6240d11f59c7bb63f37bc282c85501,1,0,1,139.86832135,1595908653,Ticket,851dab37e3486afc239d1ca48273043b1fee6d90d2d987cfabe14b753cde766d
eff2d9eef74e8921d79ae01dbe55ed8cd5cb91e9fecd79d89f81d90769115eaf,1,0,1,139.86832135,1595908653,Ticket,698e7e735e0547af9ea11dbf3ef4d3fb5e1450955d57c263e62d0d628de490b4
b47fb192c737dacb2ee4450bb274a4d380495310137c03cbd6b831d7137e6923,-1,1,1,138.31540489,1595668327,Vote,ff5788875c0b1b49479cdd8604dbca871cd7e0bd1a007cbb632c6e5233ec25b7
51ac358ddfaa17a80e4fce6b2c195e061be7a413c5cb529b912467336b466b5b,-1,1,1,148.68037837,1595590717,Vote,c6c313c4b23f374ef52d48396fcc302a818da86a639a05e37aa66f21ad2fe8cd
0297d1e54f216344878e6d12f386eceb4d1b3954c4afae01c6f822787410d11d,-1,1,1,144.68798161,1595575537,Vote,c0373ac1641a25ebb96707eb5b88c85c046ae5a1a9f4a0465d777cea635c2ff0
89390704826aadb78111e0762cbda147ddbfcbb86ce09747a9b8335001f9fe29,-1,1,1,141.52023589,1595206024,Vote,e20adf54973247ee670c768ef4ebc6bfa89ed84620dce03a04ed9a68098326c3
b59bf3c3253211b7717df01f7aa4f68e94b7d3b70304cb0b6e8133e4a3fa69c3,-1,1,1,154.95282281,1595146288,Vote,decc370a1085856c11970eca048df3f8c4e4673a37e732e669b50bd176d241bb
bfdb6374608b85f51518c2d3c5b5e9ec488a8c5a7d71080d00b660527ae4487b,-1,1,1,140.09965673,1595087867,Vote,21d43fa270125fa36d5496b7a465e552e1565276286aeedb4cffe44223cae150
acecea49d74d2132893c8a96c20f903670fc62a0875faf92e2c5733dd33dc99a,-1,1,1,136.05078197,1594989562,Vote,0b911970e08af1ddff484232510e13bfa454c5b185c4b44197118da5b9319a83
ff5788875c0b1b49479cdd8604dbca871cd7e0bd1a007cbb632c6e5233ec25b7,1,0,1,138.31540489,1594654826,Ticket,b47fb192c737dacb2ee4450bb274a4d380495310137c03cbd6b831d7137e6923
1c3358731b364bd776f55c921fadc04edbe7c386dc3869ba8a9c27c73261d971,1,0,1,140.09965673,1594643659,Ticket,9b1111194bc1872136694e9218b543b16cebcb2ce172d3d1b4139abb6caacd63
21d43fa270125fa36d5496b7a465e552e1565276286aeedb4cffe44223cae150,1,0,1,140.09965673,1594637618,Ticket,bfdb6374608b85f51518c2d3c5b5e9ec488a8c5a7d71080d00b660527ae4487b
81ea1dd8bea2e2e3b25ebfcb1722275c9aa91058856f176929b3fde32bf3ca2b,1,0,1,141.52023589,1594579708,Ticket,b79e2cc944de207c1ebb4efa5555bdd2aa2ec70bf3f503a0174a748e07a024a7
e20adf54973247ee670c768ef4ebc6bfa89ed84620dce03a04ed9a68098326c3,1,0,1,141.52023589,1594579708,Ticket,89390704826aadb78111e0762cbda147ddbfcbb86ce09747a9b8335001f9fe29
10cba3eb6bb431a2db79716cb92bc20798ff55757fe91794983ab2585ada3534,-1,1,1,154.94480896,1594576650,Vote,28d7436eaa18396f7a6e52add33549308a64c94a5a021631c0e89102b600627b
b6e4b8c16da318882ebca91351c4973b517e49ec8906499bc58a4316e7d0fd18,-1,1,1,135.8275578,1594561408,Vote,8ad5c5ad334005a47894a1d658621c747a4ee93f239b6c75bf17a3458a34c0ff
0ad37efac875f9484a226da0c881024cc5deb0767dae385597e732d2dc8130a1,-1,1,1,137.80198126,1594555038,Vote,df1faac012627c51aa4f0e3908aa2fe39c3e42f558787e09593a60cb87ccfb33
c0373ac1641a25ebb96707eb5b88c85c046ae5a1a9f4a0465d777cea635c2ff0,1,0,1,144.68798161,1594551029,Ticket,0297d1e54f216344878e6d12f386eceb4d1b3954c4afae01c6f822787410d11d
78bd3ddfaeb9111afc9004fc136bf3cd5193b7b0603e8354d4fa7f4c583793c6,-1,1,1,155.45999691,1594505560,Vote,466b6bda619d275b46100e6e83a277e75b6ce70debccc53f13a33ede0a8158bf
fe4b0ef2e57b8400b76dac01da3293a08e478a220550f85c6b81f4b3f7d48d6a,-1,1,1,140.44433406,1594482942,Vote,dc528f702a6e2842c87036312a4c16ba0504d586d965b7885b35dfa55452d953
decc370a1085856c11970eca048df3f8c4e4673a37e732e669b50bd176d241bb,1,0,1,154.95282281,1594355349,Ticket,b59bf3c3253211b7717df01f7aa4f68e94b7d3b70304cb0b6e8133e4a3fa69c3
7fa09fecc749fed999a424710b79e71de757e36ab38d70e05248317e1340d106,-1,1,1,137.41790664,1594317299,Vote,fa90d69ae8bc5c5d287055c3bd23df887d9e9a00808b776543dce9fd619e92d2
466b6bda619d275b46100e6e83a277e75b6ce70debccc53f13a33ede0a8158bf,1,0,1,155.45999691,1594268778,Ticket,78bd3ddfaeb9111afc9004fc136bf3cd5193b7b0603e8354d4fa7f4c583793c6
6d0bab68f905df615e058fbd8f49f1f50cc2ebcb342981030f801f65eff7b302,-1,1,1,142.47104507,1594265900,Vote,4ac4b7b78de534b59ce79d1defb37fae63e824bde17a2efc742befc09ba2380e
c92ad68fbf530e288e02c2774de103a2a4bb835a19bcdc42e62b7aa2d0f05963,-1,1,1,143.26204326,1594189890,Vote,4661fb0710dd710e408c992be2aef310ef40680f89d9c8bafc00bda4d3cd111b
28d7436eaa18396f7a6e52add33549308a64c94a5a021631c0e89102b600627b,1,0,1,154.94480896,1594126206,Ticket,10cba3eb6bb431a2db79716cb92bc20798ff55757fe91794983ab2585ada3534
eb194b3ebc50aca6c8d27a82c0c02d8ee415cfae2ecf55493e2a614771a877c0,-1,1,1,143.33972119,1594033372,Vote,4805f38b2d06cec64b751e063b14d6ef0c3076e3884fa8fd4a6a095664b1dcbd
c6c313c4b23f374ef52d48396fcc302a818da86a639a05e37aa66f21ad2fe8cd,1,0,1,148.68037837,1593883870,Ticket,51ac358ddfaa17a80e4fce6b2c195e061be7a413c5cb529b912467336b466b5b
44a4f5e4b1fc188e00997c759dc517adfbbc604010c60c4a3cf579a92365b3f5,1,0,1,145.71195272,1593826610,Ticket,a07212b074c270c7b609a990e217d977342b8de282c12c8459968dd8b3aa828f
40caf968dc228d3ee3a6b426228869fe0ae5892ea0ad94fc422d9a2fd4312595,-1,1,1,140.59190183,1593811408,Vote,98138847c8c6a1b9401a873b0ae3b66ba1cb0e671990ceb617991c619cc5a5b4
0f8634cb0e8060010af83953340ade4b02f8c209843f0f1adf3aae931a5a4acd,1,0,1,142.07197981,1593763637,Ticket,3dc3ad7f964a7d8fede85f331e0668b4a2400b0f67a038590aefbca790d87442
ae3745c2552ecd4528c25335e081f0c4eca602414019bc8e07dc439be5dd104c,-1,1,1,138.40635479,1593752833,Vote,0448cab9e31d81332f780e70e094c4123f2c8d7752dbd1cfe927c72c807a842f
e7e41b399045ccec253647ea866b93bd966226bb65be0f157d190e2a2c1b61a6,1,0,1,142.07197981,1593749691,Ticket,d97f9a15ea0bddff2273f494cdcca6b4024c544b6bd56762313359d7ef4ca07f
dc528f702a6e2842c87036312a4c16ba0504d586d965b7885b35dfa55452d953,1,0,1,140.44433406,1593717031,Ticket,fe4b0ef2e57b8400b76dac01da3293a08e478a220550f85c6b81f4b3f7d48d6a
457715bcdb669b7a16b33840546adba9ed5ae4a552783aea69162315348b8606,-1,1,1,137.30378534,1593675869,Vote,c8678445c31a1d5ebbc662bc811fc349a39a1689af6f6b531479ae4b8241e462
e366ed94de823a67d82acb9f055977c752814dba14380cfedbf4e4e5f8c4431f,-1,1,1,149.13412594,1593666313,Vote,f39028452fbecb716d5af2413b3072790a327ded672f4396f03823ecd88f91a9
4dcfff344a4fc52d7c4d60b3d7407942b5d49b8b5ff600a42c6b7882ce0d9c6b,-1,1,1,136.66985064,1593643094,Vote,ef6023014627b0bc3d30db3a3c4ad4c0df4ff456037492f4b466629a39041463
0448cab9e31d81332f780e70e094c4123f2c8d7752dbd1cfe927c72c807a842f,1,0,1,138.40635479,1593617356,Ticket,ae3745c2552ecd4528c25335e081f0c4eca602414019bc8e07dc439be5dd104c
1639267e9e3deaa4b20b83ff665c170c72271da391a7ca6df29d42ca993ddb10,-1,1,1,142.28110368,1593527670,Vote,457767c211513c4f32d270bdab2ee20042722de68ca8adfdff1578284065184f
2dceb750b61cc8ea839f68249fc10e6a72d8604bdbb5354035aa21b9c12159e5,1,0,1,136.26324108,1593503028,Ticket,d3d0673f3e9990632e0f810e1705baa392dcd9bf926dc00bd248b7860adc3a74
f98360c2a21df71639977f960256989a9f300092d782f6f619cf93b096858c45,-1,1,1,139.56014516,1593428613,Vote,aee5c89b93221712b42bd2b2c44b4422fb51fc79bbe0268fc282f8de6372e7b2
0b911970e08af1ddff484232510e13bfa454c5b185c4b44197118da5b9319a83,1,0,1,136.05078197,1593362359,Ticket,acecea49d74d2132893c8a96c20f903670fc62a0875faf92e2c5733dd33dc99a
2a9b7f6bb3b981a2f86bc40eeb2eeff7c5560b1ace1fb8996f2802ffce4d0ae3,1,0,1,136.27472671,1593327218,Ticket,d0938f62529b4694f33a99cbe5e1c3f51cd65b02e1de2969a42395c098b6a245
7c2bb67a468781df4b52f3a36223f4751fc1a60349808831cba653c353ea2695,-1,1,1,149.83050407,1593294198,Vote,ee42a5fa1520700531687f5daf8ca872c6dffd43029e29d88a3cc72347a6ec82
fe84c456718437f01fe6f81c5200cac4b4854bf9393cdae1b2141dea097b92a4,1,0,1,140.46804681,1593270867,Ticket,3abd9fa5372bf5bbc73d4521a7dad29d3c7511debee815e45ba7eaf003c54184
1ae92b47124e584e7ccc624cb789c444f2bf3415ebe3b4bff4422164a8c1174f,-1,1,1,139.4165563,1593261874,Vote,28c954e0e712cf7256a86ca933caaa2ec5b026e6e69aa41f6e2f89c0980b39da
457767c211513c4f32d270bdab2ee20042722de68ca8adfdff1578284065184f,1,0,1,142.28110368,1593199547,Ticket,1639267e9e3deaa4b20b83ff665c170c72271da391a7ca6df29d42ca993ddb10
5fa483fd5dc61e9d1c48f780f4124be2ebc8c256921ad0d1d55bafa6f890be32,-1,1,1,138.72378697,1593196112,Vote,d172f0046fd61ebf4672106d7d89f297b61d1b0cbeba4179ca6ceb9458d1243b
3fd78c1954aa2c7ea059c414200afff7917054df55a18085cfc844677a80aeb9,-1,1,1,147.89154042,1593110407,Vote,a20c3fd5d9ee6ba4fe21222e18e40d11c6b6b01af74c7ab9e3e40c581f94c023
580044294dbfb8c7dcacfe6dd363ed36282d8f14bb904cdaf1a2f0824dc0314f,1,0,1,144.58810598,1592934062,Ticket,edcb9dffc0828dfd3ee6bcfe260ac5400bf29a02b359bf89c1f2549ec943490e
0b9f8d7112f86e7ab1dfada58f8c6ca4bf819981457404ca62a6554799fa8065,-1,1,1,138.41592098,1592846057,Vote,8b71857541e4df7c7c9d73a6e264cf800072d79efa223d4451b2a1ef9edb69cf
4805f38b2d06cec64b751e063b14d6ef0c3076e3884fa8fd4a6a095664b1dcbd,1,0,1,143.33972119,1592834313,Ticket,eb194b3ebc50aca6c8d27a82c0c02d8ee415cfae2ecf55493e2a614771a877c0
06b0fc4247ae4d12a0647258efb308fca26a58a34d42a00fe54d663f8fa39090,1,0,1,143.33972119,1592830972,Ticket,33bd80e43daa293db82b5d94adde64877d6f35eb8d3ed49b3d9d578bf3b6f46a
adbbfb36e0bf64e2fd6541c467105ba6b4bf62415d1c72836f9c6c07c418e9aa,-1,1,1,138.14217849,1592759514,Vote,7931cc39fea43804c0670731858847a69eaffe55065dd6cf673bc787b045fe86
76c4ed653122911d80249ac1e8b669782cdb8fc9d95d9bafc5121d2e165f5955,-1,1,1,144.93253339,1592754400,Vote,b4391fa69fd426d4c0e9fda9fe5f0275b15d969634096d45e931269570dba6e7
4ac4b7b78de534b59ce79d1defb37fae63e824bde17a2efc742befc09ba2380e,1,0,1,142.47104507,1592723544,Ticket,6d0bab68f905df615e058fbd8f49f1f50cc2ebcb342981030f801f65eff7b302
3516260efc261eab8eca16c88ae70833c02d5e59c69c99b387a0a7d54f966e99,-1,1,1,137.30378534,1592644596,Vote,9df342c13e7e0103470957d2327331732bd6366c3e43e2ba7e88ce144bf14aea
98138847c8c6a1b9401a873b0ae3b66ba1cb0e671990ceb617991c619cc5a5b4,1,0,1,140.59190183,1592601458,Ticket,40caf968dc228d3ee3a6b426228869fe0ae5892ea0ad94fc422d9a2fd4312595
28c954e0e712cf7256a86ca933caaa2ec5b026e6e69aa41f6e2f89c0980b39da,1,0,1,139.4165563,1592542139,Ticket,1ae92b47124e584e7ccc624cb789c444f2bf3415ebe3b4bff4422164a8c1174f
b56625a0158fb860ec0053073e6781a85878323b0665db3c92b6c17ffc071f37,-1,1,1,128.62142803,1592514733,Vote,d5c5e2a1bb6ce21a58e15c080506a698312063f23d6e852920da137dc709d7f8
7931cc39fea43804c0670731858847a69eaffe55065dd6cf673bc787b045fe86,1,0,1,138.14217849,1592461451,Ticket,adbbfb36e0bf64e2fd6541c467105ba6b4bf62415d1c72836f9c6c07c418e9aa
13db014c4547c0c43c7be6be6dfb4b9673c3f09f9a209baabb548cc0d63abbdb,-1,1,1,138.28026994,1592459469,Vote,6dcb7657afa07b0d514b55c06a93576ad89429c93ff054f47af3d0c7cfb23025
7bb226c595189e6da5a8ee38a3a46536fb8e1122736a10320537a678b0417a52,-1,1,1,140.60531884,1592396972,Vote,8643e82bbf8cdcc80eb6c73c6e223c88665beae7c8af988a7bb6b966a165973a
c8678445c31a1d5ebbc662bc811fc349a39a1689af6f6b531479ae4b8241e462,1,0,1,137.30378534,1592245978,Ticket,457715bcdb669b7a16b33840546adba9ed5ae4a552783aea69162315348b8606
9df342c13e7e0103470957d2327331732bd6366c3e43e2ba7e88ce144bf14aea,1,0,1,137.30378534,1592241866,Ticket,3516260efc261eab8eca16c88ae70833c02d5e59c69c99b387a0a7d54f966e99
1a688160998d748f4bdd3db3a03f630b4b22d6e8756ca4936bef781c4bb8f6d9,-1,1,1,141.08815192,1592162800,Vote,97980d62ad386f1777c42021834369818c8904e0005b2e13c533d02bb3c404af
