tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ffa44eebbd7eb4b36d307030224bf4b8ff127a40dd4c7f154e345c8784c9b06,-1,16,1,0.05438127,1510646989,Regular,24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda
3ffa44eebbd7eb4b36d307030224bf4b8ff127a40dd4c7f154e345c8784c9b06,-1,9,1,0.05740354,1510646989,Regular,730a64c287545d6b2b48efd973a096f39811457f51a1b586e0c1658499320b65
3ffa44eebbd7eb4b36d307030224bf4b8ff127a40dd4c7f154e345c8784c9b06,-1,15,1,0.03594813,1510646989,Regular,a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287
3ffa44eebbd7eb4b36d307030224bf4b8ff127a40dd4c7f154e345c8784c9b06,-1,14,1,0.07350856,1510646989,Regular,ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4
3ffa44eebbd7eb4b36d307030224bf4b8ff127a40dd4c7f154e345c8784c9b06,-1,12,1,0.02077408,1510646989,Regular,63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7
3ffa44eebbd7eb4b36d307030224bf4b8ff127a40dd4c7f154e345c8784c9b06,-1,0,1,0.05364476,1510646989,Regular,3fe45dd0eb4c1d57e30373a174e0bd0fb2428309bac26e8f9ca74f9b5f1e7fcd
da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d,1,190,1,0.0147873,1508702523,Regular,3ffa44eebbd7eb4b36d307030224bf4b8ff127a40dd4c7f154e345c8784c9b06
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,975,1,0.06577084,1508691900,Regular,3ffa44eebbd7eb4b36d307030224bf4b8ff127a40dd4c7f154e345c8784c9b06
938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8,1,287,1,0.06499098,1508669935,Regular,3ffa44eebbd7eb4b36d307030224bf4b8ff127a40dd4c7f154e345c8784c9b06
ff406b3dbce4add2c225df3cfa00beb37843db160b0369ae7bb722b69dcbbd65,1,208,1,0.06168501,1508637994,Regular,3ffa44eebbd7eb4b36d307030224bf4b8ff127a40dd4c7f154e345c8784c9b06
24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda,1,301,1,0.05438127,1508561562,Regular,3ffa44eebbd7eb4b36d307030224bf4b8ff127a40dd4c7f154e345c8784c9b06
b949047349260947de8ee4f1ba6ede81f968d5da1a3bfc5ebb1df488fd69e19a,1,38,1,0.05233879,1508518094,Regular,3ffa44eebbd7eb4b36d307030224bf4b8ff127a40dd4c7f154e345c8784c9b06
3fe45dd0eb4c1d57e30373a174e0bd0fb2428309bac26e8f9ca74f9b5f1e7fcd,1,162,1,0.05364476,1508388054,Regular,3ffa44eebbd7eb4b36d307030224bf4b8ff127a40dd4c7f154e345c8784c9b06
160f7d7e3b9656c525ddd0a4357658ddf4c4315b924f5377f5beac28b8e07c53,1,55,1,0.05856789,1508268435,Regular,3ffa44eebbd7eb4b36d307030224bf4b8ff127a40dd4c7f154e345c8784c9b06
bb50a0d66f968117919a1ac555a92616338c7079b8e81a51090cc1d168ebde7a,1,107,1,0.05967846,1508170083,Regular,3ffa44eebbd7eb4b36d307030224bf4b8ff127a40dd4c7f154e345c8784c9b06
63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7,1,415,1,0.02077408,1508104564,Regular,3ffa44eebbd7eb4b36d307030224bf4b8ff127a40dd4c7f154e345c8784c9b06
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,337,1,0.03594813,1508094173,Regular,3ffa44eebbd7eb4b36d307030224bf4b8ff127a40dd4c7f154e345c8784c9b06
93cc381754b145c5fd4a23d267bc56ae2364bb3a974af092537d17b509ff3a8d,1,121,1,0.06677997,1508039562,Regular,3ffa44eebbd7eb4b36d307030224bf4b8ff127a40dd4c7f154e345c8784c9b06
e810d3221de37331da7bf93f313a57afe91153d941d63e5dd9899c7bd2dba594,1,40,1,0.09228185,1507953090,Regular,3ffa44eebbd7eb4b36d307030224bf4b8ff127a40dd4c7f154e345c8784c9b06
bc584229e56f946667d92f1dfd452dc6cef790519ee6f4975287b846a409d250,1,57,1,0.05124056,1507811640,Regular,3ffa44eebbd7eb4b36d307030224bf4b8ff127a40dd4c7f154e345c8784c9b06
ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4,1,120,1,0.07350856,1507735514,Regular,3ffa44eebbd7eb4b36d307030224bf4b8ff127a40dd4c7f154e345c8784c9b06
730a64c287545d6b2b48efd973a096f39811457f51a1b586e0c1658499320b65,1,111,1,0.05740354,1507649304,Regular,3ffa44eebbd7eb4b36d307030224bf4b8ff127a40dd4c7f154e345c8784c9b06
e8c25e32d800a7a326bbd982daf7097c19e26cd7bfb9ea8701633eeb3185abea,1,66,1,0.05058385,1507562157,Regular,3ffa44eebbd7eb4b36d307030224bf4b8ff127a40dd4c7f154e345c8784c9b06
048ad8e5392ce3e0d5827b7d16a29a01ecba6d1d37f7368f00c0098ffd1d8a6a,-1,11,1,0.0706759,1507540150,Regular,9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74
048ad8e5392ce3e0d5827b7d16a29a01ecba6d1d37f7368f00c0098ffd1d8a6a,1,1,1,0.02502064,1507540150,Regular,3ffa44eebbd7eb4b36d307030224bf4b8ff127a40dd4c7f154e345c8784c9b06
048ad8e5392ce3e0d5827b7d16a29a01ecba6d1d37f7368f00c0098ffd1d8a6a,-1,0,1,0.05376159,1507540150,Regular,8c954bbadbcb04f4c11bdfe797e6626014cae03757e38c405a3158e2c3c7d000
048ad8e5392ce3e0d5827b7d16a29a01ecba6d1d37f7368f00c0098ffd1d8a6a,-1,1,1,0.06264656,1507540150,Regular,83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7
048ad8e5392ce3e0d5827b7d16a29a01ecba6d1d37f7368f00c0098ffd1d8a6a,-1,2,1,0.06089338,1507540150,Regular,02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b
048ad8e5392ce3e0d5827b7d16a29a01ecba6d1d37f7368f00c0098ffd1d8a6a,-1,3,1,0.0407357,1507540150,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
048ad8e5392ce3e0d5827b7d16a29a01ecba6d1d37f7368f00c0098ffd1d8a6a,-1,4,1,0.07953445,1507540150,Regular,46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7
048ad8e5392ce3e0d5827b7d16a29a01ecba6d1d37f7368f00c0098ffd1d8a6a,-1,5,1,0.06819508,1507540150,Regular,a50a44bdcca21a1a60119dcf3be989e117499d26d2285b8713d6aba4b82bdd86
048ad8e5392ce3e0d5827b7d16a29a01ecba6d1d37f7368f00c0098ffd1d8a6a,-1,6,1,0.05220646,1507540150,Regular,260fe5faf142a42da84340f302418f1ec0a1c573348720809ea15d0ae5961901
048ad8e5392ce3e0d5827b7d16a29a01ecba6d1d37f7368f00c0098ffd1d8a6a,-1,7,1,0.05469801,1507540150,Regular,4b4d9bc07d87acdefe9be88269218cfed843fd202a7a1f250dfe96d56b28e46c
048ad8e5392ce3e0d5827b7d16a29a01ecba6d1d37f7368f00c0098ffd1d8a6a,-1,8,1,0.06142966,1507540150,Regular,3f87f81c518c38e32bf3bee8a13640eb49260c72d4ffb7a27f57cacc4e65fe74
048ad8e5392ce3e0d5827b7d16a29a01ecba6d1d37f7368f00c0098ffd1d8a6a,-1,9,1,0.05163231,1507540150,Regular,9a6121bdf8af80e17ae04728169682e9d18cdcda76073017bdaa22258130cccb
048ad8e5392ce3e0d5827b7d16a29a01ecba6d1d37f7368f00c0098ffd1d8a6a,-1,10,1,0.05320095,1507540150,Regular,03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c
048ad8e5392ce3e0d5827b7d16a29a01ecba6d1d37f7368f00c0098ffd1d8a6a,-1,12,1,0.04578908,1507540150,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
048ad8e5392ce3e0d5827b7d16a29a01ecba6d1d37f7368f00c0098ffd1d8a6a,-1,13,1,0.06277836,1507540150,Regular,b129bf405a292b80929fe22e7f1e1aa17cbc6831fd98c3d9e4e78f613ba902e0
048ad8e5392ce3e0d5827b7d16a29a01ecba6d1d37f7368f00c0098ffd1d8a6a,-1,14,1,0.02708236,1507540150,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
048ad8e5392ce3e0d5827b7d16a29a01ecba6d1d37f7368f00c0098ffd1d8a6a,-1,15,1,0.06068003,1507540150,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
048ad8e5392ce3e0d5827b7d16a29a01ecba6d1d37f7368f00c0098ffd1d8a6a,-1,16,1,0.05263174,1507540150,Regular,33b355af4eb2c83ee0786212568ede7339f38cf61fffc03c64ab30d54892cd9a
048ad8e5392ce3e0d5827b7d16a29a01ecba6d1d37f7368f00c0098ffd1d8a6a,-1,17,1,0.05300006,1507540150,Regular,de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b
048ad8e5392ce3e0d5827b7d16a29a01ecba6d1d37f7368f00c0098ffd1d8a6a,-1,18,1,0.06232093,1507540150,Regular,1bda65399d340ea2aeb26605db74eb4b4ffcfbfe0cf5fd8ef6275e6abf31db48
048ad8e5392ce3e0d5827b7d16a29a01ecba6d1d37f7368f00c0098ffd1d8a6a,-1,19,1,0.0672314,1507540150,Regular,a0a3b18a9a347f2cc2382aef9423f8db4df140c582ca1098737e0bede2736546
048ad8e5392ce3e0d5827b7d16a29a01ecba6d1d37f7368f00c0098ffd1d8a6a,-1,20,1,0.05312646,1507540150,Regular,84063cae23fe68f167de7374877dd637b00c2f6376fd4965feffb06f74316b81
048ad8e5392ce3e0d5827b7d16a29a01ecba6d1d37f7368f00c0098ffd1d8a6a,-1,21,1,0.05902378,1507540150,Regular,996901f05475bccea1f1df4c011dd663c0dc346e92a8d67f1a205c7e3fec1d35
048ad8e5392ce3e0d5827b7d16a29a01ecba6d1d37f7368f00c0098ffd1d8a6a,-1,22,1,0.05178132,1507540150,Regular,cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc
048ad8e5392ce3e0d5827b7d16a29a01ecba6d1d37f7368f00c0098ffd1d8a6a,-1,23,1,0.10707632,1507540150,Regular,ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb
048ad8e5392ce3e0d5827b7d16a29a01ecba6d1d37f7368f00c0098ffd1d8a6a,-1,24,1,0.06284818,1507540150,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
048ad8e5392ce3e0d5827b7d16a29a01ecba6d1d37f7368f00c0098ffd1d8a6a,-1,25,1,0.05444657,1507540150,Regular,4a2b0ad66a75cb30881e20c9a8c2ac60b67ee79c7d82004cb3678511c88de617
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,123,1,0.04578908,1507486069,Regular,048ad8e5392ce3e0d5827b7d16a29a01ecba6d1d37f7368f00c0098ffd1d8a6a
ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb,1,436,1,0.10707632,1507410112,Regular,048ad8e5392ce3e0d5827b7d16a29a01ecba6d1d37f7368f00c0098ffd1d8a6a
1bda65399d340ea2aeb26605db74eb4b4ffcfbfe0cf5fd8ef6275e6abf31db48,1,78,1,0.06232093,1507312505,Regular,048ad8e5392ce3e0d5827b7d16a29a01ecba6d1d37f7368f00c0098ffd1d8a6a
83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7,1,177,1,0.06264656,1507182420,Regular,048ad8e5392ce3e0d5827b7d16a29a01ecba6d1d37f7368f00c0098ffd1d8a6a
b129bf405a292b80929fe22e7f1e1aa17cbc6831fd98c3d9e4e78f613ba902e0,1,181,1,0.06277836,1507160349,Regular,048ad8e5392ce3e0d5827b7d16a29a01ecba6d1d37f7368f00c0098ffd1d8a6a
996901f05475bccea1f1df4c011dd663c0dc346e92a8d67f1a205c7e3fec1d35,1,138,1,0.05902378,1507090854,Regular,048ad8e5392ce3e0d5827b7d16a29a01ecba6d1d37f7368f00c0098ffd1d8a6a
02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b,1,233,1,0.06089338,1506992388,Regular,048ad8e5392ce3e0d5827b7d16a29a01ecba6d1d37f7368f00c0098ffd1d8a6a
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,544,1,0.02708236,1506884376,Regular,048ad8e5392ce3e0d5827b7d16a29a01ecba6d1d37f7368f00c0098ffd1d8a6a
de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b,1,290,1,0.05300006,1506797124,Regular,048ad8e5392ce3e0d5827b7d16a29a01ecba6d1d37f7368f00c0098ffd1d8a6a
a50a44bdcca21a1a60119dcf3be989e117499d26d2285b8713d6aba4b82bdd86,1,131,1,0.06819508,1506754475,Regular,048ad8e5392ce3e0d5827b7d16a29a01ecba6d1d37f7368f00c0098ffd1d8a6a
46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7,1,218,1,0.07953445,1506655980,Regular,048ad8e5392ce3e0d5827b7d16a29a01ecba6d1d37f7368f00c0098ffd1d8a6a
a0a3b18a9a347f2cc2382aef9423f8db4df140c582ca1098737e0bede2736546,1,58,1,0.0672314,1506558349,Regular,048ad8e5392ce3e0d5827b7d16a29a01ecba6d1d37f7368f00c0098ffd1d8a6a
260fe5faf142a42da84340f302418f1ec0a1c573348720809ea15d0ae5961901,1,55,1,0.05220646,1506428134,Regular,048ad8e5392ce3e0d5827b7d16a29a01ecba6d1d37f7368f00c0098ffd1d8a6a
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,181,1,0.0407357,1506276333,Regular,048ad8e5392ce3e0d5827b7d16a29a01ecba6d1d37f7368f00c0098ffd1d8a6a
cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc,1,81,1,0.05178132,1506145574,Regular,048ad8e5392ce3e0d5827b7d16a29a01ecba6d1d37f7368f00c0098ffd1d8a6a
3f87f81c518c38e32bf3bee8a13640eb49260c72d4ffb7a27f57cacc4e65fe74,1,118,1,0.06142966,1506135100,Regular,048ad8e5392ce3e0d5827b7d16a29a01ecba6d1d37f7368f00c0098ffd1d8a6a
9a6121bdf8af80e17ae04728169682e9d18cdcda76073017bdaa22258130cccb,1,130,1,0.05163231,1505961420,Regular,048ad8e5392ce3e0d5827b7d16a29a01ecba6d1d37f7368f00c0098ffd1d8a6a
84063cae23fe68f167de7374877dd637b00c2f6376fd4965feffb06f74316b81,1,68,1,0.05312646,1504816251,Regular,048ad8e5392ce3e0d5827b7d16a29a01ecba6d1d37f7368f00c0098ffd1d8a6a
4a2b0ad66a75cb30881e20c9a8c2ac60b67ee79c7d82004cb3678511c88de617,1,64,1,0.05444657,1504732558,Regular,048ad8e5392ce3e0d5827b7d16a29a01ecba6d1d37f7368f00c0098ffd1d8a6a
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,303,1,0.06284818,1504645160,Regular,048ad8e5392ce3e0d5827b7d16a29a01ecba6d1d37f7368f00c0098ffd1d8a6a
03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c,1,107,1,0.05320095,1504558281,Regular,048ad8e5392ce3e0d5827b7d16a29a01ecba6d1d37f7368f00c0098ffd1d8a6a
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,549,1,0.03869005,1504460988,Regular,3ffa44eebbd7eb4b36d307030224bf4b8ff127a40dd4c7f154e345c8784c9b06
33b355af4eb2c83ee0786212568ede7339f38cf61fffc03c64ab30d54892cd9a,1,132,1,0.05263174,1504406010,Regular,048ad8e5392ce3e0d5827b7d16a29a01ecba6d1d37f7368f00c0098ffd1d8a6a
8c954bbadbcb04f4c11bdfe797e6626014cae03757e38c405a3158e2c3c7d000,1,37,1,0.05376159,1504340741,Regular,048ad8e5392ce3e0d5827b7d16a29a01ecba6d1d37f7368f00c0098ffd1d8a6a
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,34,1,0.06068003,1504221233,Regular,048ad8e5392ce3e0d5827b7d16a29a01ecba6d1d37f7368f00c0098ffd1d8a6a
9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74,1,312,1,0.0706759,1504167423,Regular,048ad8e5392ce3e0d5827b7d16a29a01ecba6d1d37f7368f00c0098ffd1d8a6a
4b4d9bc07d87acdefe9be88269218cfed843fd202a7a1f250dfe96d56b28e46c,1,31,1,0.05469801,1504102326,Regular,048ad8e5392ce3e0d5827b7d16a29a01ecba6d1d37f7368f00c0098ffd1d8a6a
