tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5665e72c4984fa19fa7e64649fa287ee47cf00ff123fc8aeb3654c6f790bf31,-1,0,1,40.91709745,1481067897,Ticket,872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf
fc228ce1f492426a5b98de61f24fe0476f738ee73c7cb88d7e59b501be5567bf,-1,0,1,40.91709745,1481067897,Ticket,872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf
fcfe27510665768883133db7ebcdb19f9f8bff6ffce4fa389918e49edd022f5e,-1,0,1,40.91709745,1481067897,Ticket,872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf
872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf,1,6,1,40.91709745,1481067602,Regular,087cf777b574baf61fd517a87a685a3e801a3c43eec136157a1da041ccc82c7b
872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf,1,22,1,40.91709745,1481067602,Regular,c0889d50b29acbcafaa4af919ea5a69f20c8df8fa4da4b4e0c93f59804e590da
872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf,1,48,1,40.91709745,1481067602,Regular,f5665e72c4984fa19fa7e64649fa287ee47cf00ff123fc8aeb3654c6f790bf31
872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf,1,17,1,40.91709745,1481067602,Regular,fcfe27510665768883133db7ebcdb19f9f8bff6ffce4fa389918e49edd022f5e
872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf,1,56,1,40.91709745,1481067602,Regular,7c0749867a78f39f66d1287ef16333a81feebdbdcd1696485ece5f523d2af0c2
872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf,1,52,1,40.91709745,1481067602,Regular,2a06f3481217f5110a4d55a198fc52c1ad6a6d6bccd6da942d9a39378d742cc1
872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf,1,4,1,40.91709745,1481067602,Regular,6d0c38d89786606b9606af202549cef9e6a8a00fbd253a7891861e0e1c74040a
872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf,1,45,1,40.91709745,1481067602,Regular,133a992c64b206e128dfcef18609ddfb183ebddf08725d7cf88953e768bec615
872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf,1,50,1,40.91709745,1481067602,Regular,6caa1d3d468369d8303d500c4bdab701a7ae282f057bde8a8e45b1100a7d6789
872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf,1,18,1,40.91709745,1481067602,Regular,22c18c387f9f5033c24beb50e8406ae895c142d2d5ea9da61c18520a9769fb66
872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf,1,63,1,40.91709745,1481067602,Regular,5269fad184f088a52ef47931fba9692ea32e72c98740d7d1f7dc0f105c3ed162
872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf,1,55,1,40.91709745,1481067602,Regular,b1e8c0a8456203970a1b6398e27b34696add259e5c8af9eb321007dd4b7c7088
872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf,1,1,1,40.91709745,1481067602,Regular,e0147182e5f1c21bfce457be5ca0310ffbcdc81f26a7742335714977db58c4e7
872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf,1,12,1,40.91709745,1481067602,Regular,a22d690b1045725cd8ab302b6cfd3eb0574ebb5375715268e8bd1b19ce4c413c
872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf,1,21,1,40.91709745,1481067602,Regular,fc228ce1f492426a5b98de61f24fe0476f738ee73c7cb88d7e59b501be5567bf
872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf,1,26,1,40.91709745,1481067602,Regular,cd4e6dfeb002307920f557257014c619547b0bcc8915e9f5e229298dd47e2dc0
872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf,1,51,1,40.91709745,1481067602,Regular,11e7cf6672673b14be64f22df7f7aac589d17a9649add11336cdfaf5c06029ea
872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf,1,19,1,40.91709745,1481067602,Regular,b821c8348353cb5230d08f46cc821009c3cb30a9af4d9aa5427d7b28889f612a
872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf,1,8,1,40.91709745,1481067602,Regular,8d8eddac464639038515ca96761ed4bf3c50946c9cbfb306d3887c09e6d87764
872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf,1,25,1,40.91709745,1481067602,Regular,9ed94f77d871552e5cb1b35d80a31fa1b3459ad4060fe987ecbf5cb22ad858c3
872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf,1,46,1,40.91709745,1481067602,Regular,93890ca00e94b06f5921846d40f74d8df17e6c7dbc2478d0f45e38dc84d342f0
872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf,1,27,1,40.91709745,1481067602,Regular,75fa20d7d6c3b131fbcf3441e14ad86cfcc3bd9484e972f8c39bd73e66083e3e
872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf,1,10,1,40.91709745,1481067602,Regular,f7448e03916425526134ae45c9172c91a27f85227b0738372cfbd6bc35d6cb0a
872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf,1,34,1,40.91709745,1481067602,Regular,31168abddffeaeb6cfcccaf93edc4e144293d5f5e038dfde25194fab4a92b252
872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf,1,23,1,40.91709745,1481067602,Regular,188a9a96fa24c2ca8d5150efd20082c8e1faacda23a47bd88e61c536eb79951a
872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf,1,49,1,40.91709745,1481067602,Regular,72b0dd377fb12930536e8c1a0d43c25e753cb1f4c217950de4be352c3416437f
872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf,1,29,1,40.91709745,1481067602,Regular,6674a4b6d9b64cf9c2c03866c72052b89685661ec365cb40cfbc2acaf33fac18
872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf,1,60,1,40.91709745,1481067602,Regular,8e9281aa90efa49c2e1b796678fc121544e31aa9e0b1c727a1d5ab4bb812b254
872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf,1,36,1,40.91709745,1481067602,Regular,7013266ca36df456659433ce1e85e835f01adc8f5ef693bf9cd343a7ff0db8ce
872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf,1,9,1,40.91709745,1481067602,Regular,02d5d7832cdbf75496a6976890bac0a095b5c78c23cd8e406f543d4a09ec34aa
872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf,1,0,1,40.91709745,1481067602,Regular,63015585f5e619017cbc5b1e510f4a2e7b8b50e22fdf779ae4b9338c1e5e9127
872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf,1,53,1,40.91709745,1481067602,Regular,1eb80907a57dc0752f2b430f388902cf559e46f6f4eae27f2ca62ca91cc4cf5b
872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf,1,5,1,40.91709745,1481067602,Regular,317fd5db9e66658d6d1f4f95f32610d355e884f77c2d536ec15a28c53bfb5503
872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf,1,54,1,40.91709745,1481067602,Regular,fe90be17ea7b373c1d1cbcaad613571ff6904ba940cea1a0cf4a0d8a1217afe7
872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf,1,37,1,40.91709745,1481067602,Regular,89a4e5305f80b4dbae9fecb3ca87096af3f815765f7de4f6f53dc320097b202b
872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf,1,11,1,40.91709745,1481067602,Regular,ea8a34371b191ffe658cfe7e9eeff88dfaa83582929ca641cbd9fd5c03d34151
872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf,1,14,1,40.91709745,1481067602,Regular,f0e2c7c5545fc38ad15c2a65f7ece6b3847178ca16c02cedc680492406399775
872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf,1,28,1,40.91709745,1481067602,Regular,9df169c55fefa8cc15196ca4a613980e35b5aca928c27da73d866b26de387c9c
872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf,1,38,1,40.91709745,1481067602,Regular,d1b5ccb82f20b5d87a2079da59f2262dca194bac23a018b28c86feb27ddf3798
872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf,1,15,1,40.91709745,1481067602,Regular,4ab420322742230cb393d0631cf97a20152b11012860a2950653f4f11de50bd7
872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf,1,43,1,40.91709745,1481067602,Regular,a110f16990c30579189b0edb8cc2a2584bf38d22792e852f22070ac8134ac5ef
872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf,1,20,1,40.91709745,1481067602,Regular,cbf8beffedf874f18c519b56cf054faf76ea1c66bc234462c15c3e64534489a4
872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf,1,59,1,40.91709745,1481067602,Regular,af841a19c8e74f04d6d750b3312486fdc8d3e861a4cc8f638d43106b450f12eb
872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf,1,30,1,40.91709745,1481067602,Regular,2e8f8920e6b9959ae4a5a108be27dc03cd947c9de7275309991c3b0e428cd071
872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf,1,3,1,40.91709745,1481067602,Regular,9aeb6a9524a38dee0a233ec224d933a9916b44748005718970dd3150c34360b2
872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf,1,32,1,40.91709745,1481067602,Regular,9a037be90d7d7b45446d84ea699648ec3778599b9c50445ca5a4c3632df7bd86
872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf,1,13,1,40.91709745,1481067602,Regular,c5e5b3485f8b9273f03b083b3fb840204b92d4d9a580cb7542b2b65094b1cf76
872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf,1,57,1,40.91709745,1481067602,Regular,7c56a66e3df04ee4353eaac027de5163fe1b14a9c6c46ab5b41bb482533c68cc
872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf,1,40,1,40.91709745,1481067602,Regular,acead563810bd245ab153013e0f14bc82f0484590eb6b62bce788ad77cff5dc4
872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf,1,44,1,40.91709745,1481067602,Regular,a4c0a31bf3b9b323387c92ee86d8308444a03c8b02680b85a119b652766fcbc4
872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf,1,24,1,40.91709745,1481067602,Regular,e1493ad43a301234cc32dee80d34b58e928c625b291ba5177ed34aa1c477ea33
872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf,1,39,1,40.91709745,1481067602,Regular,95a7387be826a83782051b89c073bc2439d896cfbb002479543c5a030107c426
872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf,1,2,1,40.91709745,1481067602,Regular,6531688a03b33d2456e495e7ee201bf9afb30fceba42ddb7031e2800b6593143
872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf,1,61,1,40.91709745,1481067602,Regular,bed63d94365003d96e43045e4f8326e5968fabee9f13269914d25708d2c94d32
872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf,1,33,1,40.91709745,1481067602,Regular,14be88a237faa67d38a843956ae3422c7bde629fbad93ff68cc654f2234f6ff5
872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf,1,35,1,40.91709745,1481067602,Regular,90b45c004a253c1f2773b063f81e526a64b84d1f31b508fc2d3a534d4c23ae12
872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf,1,42,1,40.91709745,1481067602,Regular,49fb3d9e3d069d6d14282be1365144265a4fc282c849dd6187a09b5096814fe0
872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf,1,62,1,40.91709745,1481067602,Regular,b46a34d1e3d09626559f33d653d99d39aa2427ba9394c0263367ea04a524ded7
872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf,1,7,1,40.91709745,1481067602,Regular,6dff03cdc60d27df1a8cd3ae0a80c39aa7392f224104c1448e2febe53647ddad
872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf,1,41,1,40.91709745,1481067602,Regular,310291bfeecc84d78860596589b9001058c35a5f8e73932b49d6693721e31695
872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf,1,31,1,40.91709745,1481067602,Regular,97f3cc95ca44410a0b43ac37cd6687c2957b3934d11621c4b26bb2920f2ea2e1
872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf,1,47,1,40.91709745,1481067602,Regular,f3a5960a45d474bff3a972d64762a1cae7fb484a80f26d5544975aed968b4169
872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf,1,58,1,40.91709745,1481067602,Regular,f37f6fb1685dd17c8de6b0e36e49c63c78adadb34cee7c76cfe699df22c33864
872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf,1,16,1,40.91709745,1481067602,Regular,5fac8e4d5903d1aa9cb49dd31bffebd252d350bd5d04617a8a9e888bb882eae2
