tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
965de1df6e9365f8acc1b3711a02a5c1a48a78e1b73d4085b5ef14db910a2f06,-1,26,1,0.08088961,1654867696,Regular,03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261
965de1df6e9365f8acc1b3711a02a5c1a48a78e1b73d4085b5ef14db910a2f06,-1,25,1,0.08678234,1654867696,Regular,a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7
965de1df6e9365f8acc1b3711a02a5c1a48a78e1b73d4085b5ef14db910a2f06,-1,24,1,0.08313299,1654867696,Regular,a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642
965de1df6e9365f8acc1b3711a02a5c1a48a78e1b73d4085b5ef14db910a2f06,-1,23,1,0.08793128,1654867696,Regular,8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd
965de1df6e9365f8acc1b3711a02a5c1a48a78e1b73d4085b5ef14db910a2f06,-1,22,1,0.08668748,1654867696,Regular,b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208
965de1df6e9365f8acc1b3711a02a5c1a48a78e1b73d4085b5ef14db910a2f06,-1,21,1,0.08488527,1654867696,Regular,61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101
965de1df6e9365f8acc1b3711a02a5c1a48a78e1b73d4085b5ef14db910a2f06,-1,20,1,0.07332683,1654867696,Regular,4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc
965de1df6e9365f8acc1b3711a02a5c1a48a78e1b73d4085b5ef14db910a2f06,-1,19,1,0.08748572,1654867696,Regular,6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3
965de1df6e9365f8acc1b3711a02a5c1a48a78e1b73d4085b5ef14db910a2f06,-1,18,1,0.11024409,1654867696,Regular,e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb
965de1df6e9365f8acc1b3711a02a5c1a48a78e1b73d4085b5ef14db910a2f06,-1,17,1,0.11163221,1654867696,Regular,5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f
965de1df6e9365f8acc1b3711a02a5c1a48a78e1b73d4085b5ef14db910a2f06,-1,16,1,0.10777176,1654867696,Regular,189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad
965de1df6e9365f8acc1b3711a02a5c1a48a78e1b73d4085b5ef14db910a2f06,-1,15,1,0.10327166,1654867696,Regular,6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03
965de1df6e9365f8acc1b3711a02a5c1a48a78e1b73d4085b5ef14db910a2f06,-1,14,1,0.08189375,1654867696,Regular,56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585
965de1df6e9365f8acc1b3711a02a5c1a48a78e1b73d4085b5ef14db910a2f06,-1,13,1,0.0805697,1654867696,Regular,830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c
965de1df6e9365f8acc1b3711a02a5c1a48a78e1b73d4085b5ef14db910a2f06,-1,12,1,0.08284514,1654867696,Regular,d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef
965de1df6e9365f8acc1b3711a02a5c1a48a78e1b73d4085b5ef14db910a2f06,-1,11,1,0.08111743,1654867696,Regular,e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54
965de1df6e9365f8acc1b3711a02a5c1a48a78e1b73d4085b5ef14db910a2f06,-1,10,1,0.07609733,1654867696,Regular,f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819
965de1df6e9365f8acc1b3711a02a5c1a48a78e1b73d4085b5ef14db910a2f06,-1,9,1,0.07823682,1654867696,Regular,6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465
965de1df6e9365f8acc1b3711a02a5c1a48a78e1b73d4085b5ef14db910a2f06,-1,8,1,0.08227933,1654867696,Regular,dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338
965de1df6e9365f8acc1b3711a02a5c1a48a78e1b73d4085b5ef14db910a2f06,-1,7,1,0.07221712,1654867696,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
965de1df6e9365f8acc1b3711a02a5c1a48a78e1b73d4085b5ef14db910a2f06,-1,3,1,0.03853037,1654867696,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
965de1df6e9365f8acc1b3711a02a5c1a48a78e1b73d4085b5ef14db910a2f06,-1,5,1,0.07787909,1654867696,Regular,190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e
965de1df6e9365f8acc1b3711a02a5c1a48a78e1b73d4085b5ef14db910a2f06,-1,4,1,0.05302234,1654867696,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
965de1df6e9365f8acc1b3711a02a5c1a48a78e1b73d4085b5ef14db910a2f06,-1,0,1,0.14286262,1654867696,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
965de1df6e9365f8acc1b3711a02a5c1a48a78e1b73d4085b5ef14db910a2f06,-1,1,1,0.13929389,1654867696,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
965de1df6e9365f8acc1b3711a02a5c1a48a78e1b73d4085b5ef14db910a2f06,-1,2,1,0.062129,1654867696,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2,1,219,1,0.09074471,1654828006,Regular,965de1df6e9365f8acc1b3711a02a5c1a48a78e1b73d4085b5ef14db910a2f06
bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7,1,220,1,0.09594678,1654747218,Regular,965de1df6e9365f8acc1b3711a02a5c1a48a78e1b73d4085b5ef14db910a2f06
242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141,1,90,1,0.09349302,1654659979,Regular,965de1df6e9365f8acc1b3711a02a5c1a48a78e1b73d4085b5ef14db910a2f06
d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec,1,10,1,0.083317,1654576688,Regular,965de1df6e9365f8acc1b3711a02a5c1a48a78e1b73d4085b5ef14db910a2f06
b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f,1,26,1,0.09363823,1654486028,Regular,965de1df6e9365f8acc1b3711a02a5c1a48a78e1b73d4085b5ef14db910a2f06
5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215,1,172,1,0.09927046,1654402276,Regular,965de1df6e9365f8acc1b3711a02a5c1a48a78e1b73d4085b5ef14db910a2f06
d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60,1,158,1,0.08538918,1654314300,Regular,965de1df6e9365f8acc1b3711a02a5c1a48a78e1b73d4085b5ef14db910a2f06
2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef,1,210,1,0.09179524,1654225415,Regular,965de1df6e9365f8acc1b3711a02a5c1a48a78e1b73d4085b5ef14db910a2f06
03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261,1,22,1,0.08088961,1654140300,Regular,965de1df6e9365f8acc1b3711a02a5c1a48a78e1b73d4085b5ef14db910a2f06
a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7,1,182,1,0.08678234,1654052910,Regular,965de1df6e9365f8acc1b3711a02a5c1a48a78e1b73d4085b5ef14db910a2f06
a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642,1,240,1,0.08313299,1653973214,Regular,965de1df6e9365f8acc1b3711a02a5c1a48a78e1b73d4085b5ef14db910a2f06
8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd,1,115,1,0.08793128,1653878163,Regular,965de1df6e9365f8acc1b3711a02a5c1a48a78e1b73d4085b5ef14db910a2f06
b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208,1,75,1,0.08668748,1653796770,Regular,965de1df6e9365f8acc1b3711a02a5c1a48a78e1b73d4085b5ef14db910a2f06
61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101,1,2,1,0.08488527,1653707847,Regular,965de1df6e9365f8acc1b3711a02a5c1a48a78e1b73d4085b5ef14db910a2f06
4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc,1,47,1,0.07332683,1653618254,Regular,965de1df6e9365f8acc1b3711a02a5c1a48a78e1b73d4085b5ef14db910a2f06
6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3,1,209,1,0.08748572,1653544451,Regular,965de1df6e9365f8acc1b3711a02a5c1a48a78e1b73d4085b5ef14db910a2f06
e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb,1,283,1,0.11024409,1653447132,Regular,965de1df6e9365f8acc1b3711a02a5c1a48a78e1b73d4085b5ef14db910a2f06
5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f,1,150,1,0.11163221,1653366185,Regular,965de1df6e9365f8acc1b3711a02a5c1a48a78e1b73d4085b5ef14db910a2f06
189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad,1,177,1,0.10777176,1653284102,Regular,965de1df6e9365f8acc1b3711a02a5c1a48a78e1b73d4085b5ef14db910a2f06
6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03,1,30,1,0.10327166,1653185787,Regular,965de1df6e9365f8acc1b3711a02a5c1a48a78e1b73d4085b5ef14db910a2f06
56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585,1,130,1,0.08189375,1653102999,Regular,965de1df6e9365f8acc1b3711a02a5c1a48a78e1b73d4085b5ef14db910a2f06
830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c,1,26,1,0.0805697,1653013332,Regular,965de1df6e9365f8acc1b3711a02a5c1a48a78e1b73d4085b5ef14db910a2f06
d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef,1,108,1,0.08284514,1652931694,Regular,965de1df6e9365f8acc1b3711a02a5c1a48a78e1b73d4085b5ef14db910a2f06
e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54,1,33,1,0.08111743,1652842187,Regular,965de1df6e9365f8acc1b3711a02a5c1a48a78e1b73d4085b5ef14db910a2f06
f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819,1,119,1,0.07609733,1652757422,Regular,965de1df6e9365f8acc1b3711a02a5c1a48a78e1b73d4085b5ef14db910a2f06
6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465,1,185,1,0.07823682,1652670083,Regular,965de1df6e9365f8acc1b3711a02a5c1a48a78e1b73d4085b5ef14db910a2f06
dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338,1,52,1,0.08227933,1652583880,Regular,965de1df6e9365f8acc1b3711a02a5c1a48a78e1b73d4085b5ef14db910a2f06
0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f,1,11,1,0.07221712,1652495846,Regular,965de1df6e9365f8acc1b3711a02a5c1a48a78e1b73d4085b5ef14db910a2f06
3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086,1,10,1,0.07384691,1652407729,Regular,965de1df6e9365f8acc1b3711a02a5c1a48a78e1b73d4085b5ef14db910a2f06
190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e,1,269,1,0.07787909,1652322998,Regular,965de1df6e9365f8acc1b3711a02a5c1a48a78e1b73d4085b5ef14db910a2f06
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,268,1,0.05302234,1652239261,Regular,965de1df6e9365f8acc1b3711a02a5c1a48a78e1b73d4085b5ef14db910a2f06
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,190,1,0.03853037,1652152092,Regular,965de1df6e9365f8acc1b3711a02a5c1a48a78e1b73d4085b5ef14db910a2f06
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,425,1,0.062129,1652067419,Regular,965de1df6e9365f8acc1b3711a02a5c1a48a78e1b73d4085b5ef14db910a2f06
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,156,1,0.13929389,1651979102,Regular,965de1df6e9365f8acc1b3711a02a5c1a48a78e1b73d4085b5ef14db910a2f06
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,443,1,0.14286262,1651891812,Regular,965de1df6e9365f8acc1b3711a02a5c1a48a78e1b73d4085b5ef14db910a2f06
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,138,1,0.13964051,1651839180,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,120,1,0.14017236,1651839180,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,121,1,0.15925537,1651839180,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,122,1,0.16034919,1651839180,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,123,1,0.15196214,1651839180,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,124,1,0.13717303,1651839180,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,125,1,0.15091165,1651839180,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,126,1,0.15336746,1651839180,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,127,1,0.15182603,1651839180,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,128,1,0.14756911,1651839180,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,129,1,0.13491644,1651839180,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,130,1,0.12985464,1651839180,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,131,1,0.12957296,1651839180,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,132,1,0.14251325,1651839180,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,133,1,0.15905358,1651839180,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,134,1,0.15452268,1651839180,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,135,1,0.13660019,1651839180,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,136,1,0.13619597,1651839180,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,137,1,0.13183515,1651839180,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,139,1,0.14108148,1651839180,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,140,1,0.14555567,1651839180,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,141,1,0.13268508,1651839180,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,142,1,0.1243746,1651839180,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,143,1,0.14334165,1651839180,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,144,1,0.11205645,1651839180,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,145,1,0.13959109,1651839180,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,146,1,0.15744962,1651839180,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,147,1,0.15646259,1651839180,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,148,1,0.14345856,1651839180,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,149,1,0.15696937,1651839180,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,150,1,0.15184751,1651839180,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,151,1,0.11978451,1651839180,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,152,1,0.12154779,1651839180,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,153,1,0.13960332,1651839180,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,154,1,0.13612534,1651839180,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,155,1,0.13976165,1651839180,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,0,1,0.54158447,1651839180,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,1,1,0.16367984,1651839180,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,2,1,0.20579966,1651839180,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,3,1,0.20228178,1651839180,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,4,1,0.14025892,1651839180,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,5,1,0.15911245,1651839180,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,6,1,0.1811657,1651839180,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,7,1,0.17710218,1651839180,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,8,1,0.17314395,1651839180,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,9,1,0.15485538,1651839180,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,10,1,0.16570563,1651839180,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,11,1,0.21241189,1651839180,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,12,1,0.21117579,1651839180,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,13,1,0.19525678,1651839180,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,14,1,0.16582487,1651839180,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,15,1,0.16364953,1651839180,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,16,1,0.17817849,1651839180,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,17,1,0.20475189,1651839180,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
