tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19252c16ad2ce1d0556b888f7ddc09c58518fb954872876535edf9e60a896351,1,2,1,0.09829687,1522006043,Regular,9f5640637cce0750a0afc7267ad3df3ba9f7c6f0e9b9b45e16de44260f0da123
99abe98ea51dde43265f0140f61687f8350225bef526f2a32c2757e863e93644,-1,140,1,0.09816255,1521758779,Regular,fbf1c6dfb6b36ecd4263c4e02bbb815ccf6d79aeb415b7c67245bdafa5db9f92
fbf1c6dfb6b36ecd4263c4e02bbb815ccf6d79aeb415b7c67245bdafa5db9f92,1,10,1,0.09816255,1521723140,Regular,99abe98ea51dde43265f0140f61687f8350225bef526f2a32c2757e863e93644
215d9d6b42777fbe48d7052c946e632b0164462f7c74ce39aa3d7efc252cd12a,-1,8,1,0.09823247,1521483383,Regular,6f807e4a829bc62f970090e88f9215dee9ede6fc4295d975ac6eef9261ff462a
6f807e4a829bc62f970090e88f9215dee9ede6fc4295d975ac6eef9261ff462a,1,8,1,0.09823247,1521481427,Regular,215d9d6b42777fbe48d7052c946e632b0164462f7c74ce39aa3d7efc252cd12a
3e8fd1ccfb08d5abdd86fbe5caba3dd943b1538c4412814980410bf7ebf5607b,-1,27,1,0.0981101,1521242031,Regular,2f47e2e74c59008b144f5889c38bf30e8db70359fe86c26a6c149d0746b40f7f
2f47e2e74c59008b144f5889c38bf30e8db70359fe86c26a6c149d0746b40f7f,1,8,1,0.0981101,1521215223,Regular,3e8fd1ccfb08d5abdd86fbe5caba3dd943b1538c4412814980410bf7ebf5607b
e64be8dccc1215fa1c3c4c13d359e9abbd940ce832a453c51a5ec259f99da16e,-1,6,1,0.09813565,1520960630,Regular,fd12be859ebeb0202fe94b80a1ba6490d6cd98e606fb34615dc4e5f7d20dbb33
fd12be859ebeb0202fe94b80a1ba6490d6cd98e606fb34615dc4e5f7d20dbb33,1,13,1,0.09813565,1520955506,Regular,e64be8dccc1215fa1c3c4c13d359e9abbd940ce832a453c51a5ec259f99da16e
42fb26f5dde11280c7a3d576dd9bce4aa7ebd0d02ea242e0a873ce2f876b0071,-1,65,1,0.09805289,1520769733,Regular,3db0babd1d12b193d17ef319bf6d51377740c9596da81c854c07fadf63b7e6c7
3db0babd1d12b193d17ef319bf6d51377740c9596da81c854c07fadf63b7e6c7,1,5,1,0.09805289,1520763480,Regular,42fb26f5dde11280c7a3d576dd9bce4aa7ebd0d02ea242e0a873ce2f876b0071
4aeccb0f7fe6aa6dfd42393f060bfa0092669d21d5658dc83db923f428bef6eb,-1,37,1,0.09895246,1520656290,Regular,64a657921db5033fee91d5007fefe297a52d4c1fadf94bcb765f0edeb7f6c27a
64a657921db5033fee91d5007fefe297a52d4c1fadf94bcb765f0edeb7f6c27a,1,10,1,0.09895246,1520638982,Regular,4aeccb0f7fe6aa6dfd42393f060bfa0092669d21d5658dc83db923f428bef6eb
c15634a20034d1254b09834c838a3cc102c6a1c0c53b69234625cd360d999c1d,-1,1,1,0.09804089,1520514553,Regular,31ca9f9cc45ec617bbb00856eb4e8c5bfa6f7d0797cfc498f74563dbd2e65a96
31ca9f9cc45ec617bbb00856eb4e8c5bfa6f7d0797cfc498f74563dbd2e65a96,1,9,1,0.09804089,1520514332,Regular,c15634a20034d1254b09834c838a3cc102c6a1c0c53b69234625cd360d999c1d
b215073cab6fa87716bbd59576ba6d9d7e0c6a579bf1a2ab51cb07c131f26b41,-1,15,1,0.09830567,1520358388,Regular,6909640b57b77864d9edc0727fb7b580d819d042d8c76860261bb0831fcf184b
6909640b57b77864d9edc0727fb7b580d819d042d8c76860261bb0831fcf184b,1,12,1,0.09830567,1520349540,Regular,b215073cab6fa87716bbd59576ba6d9d7e0c6a579bf1a2ab51cb07c131f26b41
273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204,-1,279,1,0.09810718,1520236227,Regular,9f7ccbaf5193986dc4730681b8d88685ae2445c211c08b199844e9a6a43a4a90
9f7ccbaf5193986dc4730681b8d88685ae2445c211c08b199844e9a6a43a4a90,1,11,1,0.09810718,1520156444,Regular,273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204
35486999441c4eadca8905863119bd6a6362d7e608d1e51cb91968ceddbc78da,-1,27,1,0.09819854,1520072590,Regular,fc4badee1fa5534ecd0e344444aff654ab275e904409a5b35ad61ef5f2879d6d
fc4badee1fa5534ecd0e344444aff654ab275e904409a5b35ad61ef5f2879d6d,1,13,1,0.09819854,1519972831,Regular,35486999441c4eadca8905863119bd6a6362d7e608d1e51cb91968ceddbc78da
e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598,-1,90,1,0.09884497,1519929803,Regular,7136d5d71ccf9f16d582a99c7cc54e0262240c0010e39d761dc65dcceb5b67ec
55bcd5bbca4847d8481a2f4fe29087df3043f93235b04c9eb3b0480b74ced1e2,-1,16,1,0.09823255,1519799166,Regular,3aeb1e9e77792a6765961d02a1b68c2d45fb4bf1d4b98e80cebe42a4c496cd77
3aeb1e9e77792a6765961d02a1b68c2d45fb4bf1d4b98e80cebe42a4c496cd77,1,4,1,0.09823255,1519790896,Regular,55bcd5bbca4847d8481a2f4fe29087df3043f93235b04c9eb3b0480b74ced1e2
9ccbdd25061b21d359b4703ef2918abe31b0e2b6dc4c14475ad3367d457bbccd,-1,1,1,0.09864235,1519702701,Regular,136b7b8b2d738902662cae20e26bc67c61e3f84fdd7f83bf8819c929b86f211d
136b7b8b2d738902662cae20e26bc67c61e3f84fdd7f83bf8819c929b86f211d,1,8,1,0.09864235,1519702565,Regular,9ccbdd25061b21d359b4703ef2918abe31b0e2b6dc4c14475ad3367d457bbccd
626f0d4b7c1afefc43d58ad2a9b2daf271ea4f9a3d4962608de0e184f75d7a2a,-1,2,1,0.09827137,1519640839,Regular,102c3335b3e4a48077df1968cb4d5582dd1fe3b579073289a51521c2a8106a33
102c3335b3e4a48077df1968cb4d5582dd1fe3b579073289a51521c2a8106a33,1,8,1,0.09827137,1519636569,Regular,626f0d4b7c1afefc43d58ad2a9b2daf271ea4f9a3d4962608de0e184f75d7a2a
601a441a3be40ce47b2036b4a577f0eb7b1ed90b9f459bd7f1193f4a8a8abae9,-1,14,1,0.0988516,1519580414,Regular,6a0dd5fb38c77d274771993fdbb1b051524cd3d22e36183c7fd815070a9538de
6a0dd5fb38c77d274771993fdbb1b051524cd3d22e36183c7fd815070a9538de,1,4,1,0.0988516,1519566906,Regular,601a441a3be40ce47b2036b4a577f0eb7b1ed90b9f459bd7f1193f4a8a8abae9
db4636a2038c319956c742eb7ee682d7a03c96c7c9f9ed886fcaf537b4d9622a,-1,22,1,0.09811127,1519506489,Regular,33f51ccde675a4f2c6bfed07226ceb62669eb56fae25e62c25af8522993f6a83
33f51ccde675a4f2c6bfed07226ceb62669eb56fae25e62c25af8522993f6a83,1,26,1,0.09811127,1519502829,Regular,db4636a2038c319956c742eb7ee682d7a03c96c7c9f9ed886fcaf537b4d9622a
a7c839b178d2185a949b7146629cf971d3793afa31b9817061643ea629ba318c,-1,18,1,0.0981773,1519441973,Regular,6621d88c1818863d57abb51794ac95b68a662d0656242bdd1fddb7b27aa818a0
6621d88c1818863d57abb51794ac95b68a662d0656242bdd1fddb7b27aa818a0,1,40,1,0.0981773,1519434662,Regular,a7c839b178d2185a949b7146629cf971d3793afa31b9817061643ea629ba318c
7136d5d71ccf9f16d582a99c7cc54e0262240c0010e39d761dc65dcceb5b67ec,1,27,1,0.09884497,1519366805,Regular,e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598
9cacf69a371e13054f4e2bea838daa6a863354d7386dc2dc02c627219d7f2323,-1,37,1,0.09927281,1519303682,Regular,7b3db96c0a26626b7f610bc35768a71188d1e5f5b5ee7e12a2c63bc0e27fec56
7b3db96c0a26626b7f610bc35768a71188d1e5f5b5ee7e12a2c63bc0e27fec56,1,3,1,0.09927281,1519291972,Regular,9cacf69a371e13054f4e2bea838daa6a863354d7386dc2dc02c627219d7f2323
813fcf9d5057877b9b0babf45962fd1b3b3efbb1bab4b22de908074d5018f6d0,-1,20,1,0.09833144,1519252452,Regular,7c6b79326bebc7b19e1630d8e120989d6754ea4d01a9ecb757b4459e966a59b7
7c6b79326bebc7b19e1630d8e120989d6754ea4d01a9ecb757b4459e966a59b7,1,12,1,0.09833144,1519221114,Regular,813fcf9d5057877b9b0babf45962fd1b3b3efbb1bab4b22de908074d5018f6d0
c6928b2b11c1bd046403e507f0a8b1e7c2c7886f4f4c65ce19132d336ab655f7,-1,12,1,0.09870889,1519152495,Regular,7c98ce64c7017e6d9fe3da46e294a16c1eed6d6e43ed957e9be650443e3d01d4
7c98ce64c7017e6d9fe3da46e294a16c1eed6d6e43ed957e9be650443e3d01d4,1,11,1,0.09870889,1519151479,Regular,c6928b2b11c1bd046403e507f0a8b1e7c2c7886f4f4c65ce19132d336ab655f7
aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72,-1,318,1,0.09853835,1519126512,Regular,ba7f810553689ef07b9e84d1a4e8a7e94d543d228551df6dc01399c4158956e7
2c516f7a32fdf28f937ab73c514e21b519f3010989269be8326bb0a64280a60d,-1,2,1,0.09881568,1519073737,Regular,8332fe7f20959fb8bef663653181bb9bd3ec921d9fbea6dddbfd615ced16901e
8332fe7f20959fb8bef663653181bb9bd3ec921d9fbea6dddbfd615ced16901e,1,17,1,0.09881568,1519072043,Regular,2c516f7a32fdf28f937ab73c514e21b519f3010989269be8326bb0a64280a60d
ba7f810553689ef07b9e84d1a4e8a7e94d543d228551df6dc01399c4158956e7,1,17,1,0.09853835,1518995139,Regular,aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72
c4a9575b39c7156b0c86fb92b1bf264c8597d41d834fccf1778fcac178dc6b5e,-1,5,1,0.09830381,1518931883,Regular,28678e9fc752197010447eaa2a77e81b5fc10d4f180432460115f6dd2c6d1413
28678e9fc752197010447eaa2a77e81b5fc10d4f180432460115f6dd2c6d1413,1,37,1,0.09830381,1518931266,Regular,c4a9575b39c7156b0c86fb92b1bf264c8597d41d834fccf1778fcac178dc6b5e
6c4182c870e461a4be4908cba2bf74656cff87d494dbb5e3e359874a0366387c,-1,5,1,0.0988285,1518859739,Regular,072fad77b3ced2517e6912bcacea8baa3da2c0a2af8993e4eb954bb1c7f46436
072fad77b3ced2517e6912bcacea8baa3da2c0a2af8993e4eb954bb1c7f46436,1,11,1,0.0988285,1518854994,Regular,6c4182c870e461a4be4908cba2bf74656cff87d494dbb5e3e359874a0366387c
cb7b79b9562b742e0e5273e9d3f0c8831915b6d24d0b879704643956021d2180,-1,98,1,0.09867539,1518818404,Regular,4ce9e7d2740d82f5eaecb710e81b16f3cabd908318ec687b75f2fa64be056de9
4ce9e7d2740d82f5eaecb710e81b16f3cabd908318ec687b75f2fa64be056de9,1,0,1,0.09867539,1518787198,Regular,cb7b79b9562b742e0e5273e9d3f0c8831915b6d24d0b879704643956021d2180
43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af,-1,187,1,0.09883842,1518734651,Regular,da35e6780eda2a1a3aad04d19f2e722ca09445a1c6dc2b19a15594b0770ca4d9
da35e6780eda2a1a3aad04d19f2e722ca09445a1c6dc2b19a15594b0770ca4d9,1,41,1,0.09883842,1518696234,Regular,43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af
d9d6fe3fb214ab0fadd4fb95e09411171c7ad634838e231cd37b553bce78f2dd,-1,94,1,0.09811161,1518661776,Regular,9612827fa89b95ba13a4276eef01b3013bcb58c3515c88763b5376d2df37faba
25f5bcd18ad4c66b68eafe9ce09f7b3d1e0837d9832b8561ca0abbb640e09ec0,-1,7,1,0.0990589,1518628602,Regular,10df98287c80ee86e892645fa5e7658d5e90b9bac9462ec00b214341c615141f
10df98287c80ee86e892645fa5e7658d5e90b9bac9462ec00b214341c615141f,1,13,1,0.0990589,1518626589,Regular,25f5bcd18ad4c66b68eafe9ce09f7b3d1e0837d9832b8561ca0abbb640e09ec0
49c9f36e8310f87edf9a467f146529187d7a313eed269bd206bddbb65d9ac5fa,-1,106,1,0.09805143,1518572348,Regular,fecfd608f95328f0dd6cb5b8e0d497f4ca4b33293828020ef935dfdc706a199c
9612827fa89b95ba13a4276eef01b3013bcb58c3515c88763b5376d2df37faba,1,19,1,0.09811161,1518558660,Regular,d9d6fe3fb214ab0fadd4fb95e09411171c7ad634838e231cd37b553bce78f2dd
fecfd608f95328f0dd6cb5b8e0d497f4ca4b33293828020ef935dfdc706a199c,1,1,1,0.09805143,1518495343,Regular,49c9f36e8310f87edf9a467f146529187d7a313eed269bd206bddbb65d9ac5fa
7ffb4b23fdae12c3caed21a31b1b08d3af10cbba43ec210ddd04205eedacedeb,-1,65,1,0.09812474,1518456745,Regular,1861827ff22f56084d1a697b479f1f7f2807dabe29cd00973bd95572829a4486
1861827ff22f56084d1a697b479f1f7f2807dabe29cd00973bd95572829a4486,1,2,1,0.09812474,1518422182,Regular,7ffb4b23fdae12c3caed21a31b1b08d3af10cbba43ec210ddd04205eedacedeb
08ef9362dffcb86bb756e94ce1e280120d286ac9d57732d5e065f0bc8163b103,-1,5,1,0.09892494,1518361901,Regular,c6a0e83c0e323b6dd4c4e5d27daa02430c4da02b5278c644f2e841a2c5723d56
c6a0e83c0e323b6dd4c4e5d27daa02430c4da02b5278c644f2e841a2c5723d56,1,13,1,0.09892494,1518353344,Regular,08ef9362dffcb86bb756e94ce1e280120d286ac9d57732d5e065f0bc8163b103
5ab3877c2c8ab5f78aef93413da63da993a4c021124d21767a22fb6810ba3566,-1,2,1,0.09817638,1518286313,Regular,48595422f7795d8b77b74168fe964d8655569fe4ae64240dc5f0d89d769f2934
48595422f7795d8b77b74168fe964d8655569fe4ae64240dc5f0d89d769f2934,1,7,1,0.09817638,1518285869,Regular,5ab3877c2c8ab5f78aef93413da63da993a4c021124d21767a22fb6810ba3566
79f13eea8df1d9ea54a795269eb583dec843842c8de93c02772a80a0633a4d6b,-1,124,1,0.09803979,1518231082,Regular,c4667771f4cbf95d489aabec924be132affe06317b03d8a3559eee2876f57f7a
c4667771f4cbf95d489aabec924be132affe06317b03d8a3559eee2876f57f7a,1,16,1,0.09803979,1518230458,Regular,79f13eea8df1d9ea54a795269eb583dec843842c8de93c02772a80a0633a4d6b
0c5a3893dfa365b938b7f01e307b19d3fe373c42d16c65523866d8047dcf333f,-1,36,1,0.10079581,1518162567,Regular,ea15db98407e34ca5bf085c8b5031a027b510722d53d092e595cb07d97e9a19a
ea15db98407e34ca5bf085c8b5031a027b510722d53d092e595cb07d97e9a19a,1,13,1,0.10079581,1518155841,Regular,0c5a3893dfa365b938b7f01e307b19d3fe373c42d16c65523866d8047dcf333f
9a56468bf413c3199d5a7480e875d8b13255993c2236a9a87de9002b05cdb622,-1,52,1,0.08940606,1518036614,Regular,f98a0477698e6baff7e77b14db9078c45d6464412f45ba03b0bd73a7e35bb1f3
51e0e2e0079da39facf6d6023a22045586391a05a19df0e6f699136ee9b3a5e8,-1,172,1,0.01362726,1517473668,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,864,1,0.01362726,1517469903,Regular,51e0e2e0079da39facf6d6023a22045586391a05a19df0e6f699136ee9b3a5e8
ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06,-1,155,1,0.01973468,1517438367,Regular,704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e
ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06,-1,493,1,0.07649441,1517438367,Regular,60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de
704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e,1,307,1,0.01973468,1517438149,Regular,ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06
7fbcc447e5a6388aca98e38182335ed2760cc6c2a81a66b68ffb79af61a5c099,-1,102,1,0.02723405,1517367774,Regular,83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8
83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8,1,400,1,0.02723405,1517361868,Regular,7fbcc447e5a6388aca98e38182335ed2760cc6c2a81a66b68ffb79af61a5c099
f0ccb3cf3074e177a3913b84f363672871bf2a3ea48818456ece8348fe4a913d,-1,73,1,0.00690422,1517167092,Regular,3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,394,1,0.00690422,1517166120,Regular,f0ccb3cf3074e177a3913b84f363672871bf2a3ea48818456ece8348fe4a913d
e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837,-1,113,1,0.09629538,1517096427,Regular,d48aa293d235ade39d359b3f1982bcf6a8796150fdb10ea7cae574b639425cbf
e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837,-1,228,1,0.09546358,1517096427,Regular,f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1
6196052328cdb8c69c1f47279ed0358d0caab323e4ce4cbb136c2b2d772554d8,-1,132,1,0.08384804,1517042305,Regular,cdf1b34510760ac9ecbc18ed10631f0f2969c57fdae05a01a6d99f2d4ec665ae
d371f6acf975c7900f705db111cbdc8b72a29c8a98cccad6cb92c0dc961728e7,-1,147,1,0.02906432,1517033759,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
9456ea8a36796d0dc043108798c1ccc42014ae3935d8af9a6f6a657e42c0142c,-1,297,1,0.07007841,1517022015,Regular,31bcbcbceaf02afe62fd5da4b6a3d328db15ab5990ee5670c38ac4bd7ec7f79b
0e7dec29ee758a8ac4e24634e9776cda096a51e713790f9d1f25c086486667f7,-1,111,1,0.10531469,1517015976,Regular,b63c2316e3ad677e6a4d608f9d9d8137660a8d544c91a346a5959775a836af94
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,815,1,0.02906432,1517003215,Regular,d371f6acf975c7900f705db111cbdc8b72a29c8a98cccad6cb92c0dc961728e7
79c7f3506839b71418bcc6af8e2a38672d62da4a7cb6b4f9747992333be2fa07,-1,48,1,0.05251423,1516960817,Regular,9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378
61d7b74087f511a350ed754e786fb0357efe3c7c0447a90714b867451bc8f940,-1,38,1,0.05225093,1516947139,Regular,3a1ae6a58aaed9092ea87482bdaf377f749cdc2558e637985ad958b92f510a6f
54c2d1929609833931e5f2ec533a4332f703ce3a25ee99b1f88b28eec92ab5e5,-1,16,1,0.18647297,1516937871,Regular,1a45ab8b5a519d4f317601a73284eef66629d07d8f9ed9bd3b7d9bdb6f2b6d59
d48aa293d235ade39d359b3f1982bcf6a8796150fdb10ea7cae574b639425cbf,1,42,1,0.09629538,1516927574,Regular,e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837
e96a480932532b4855143fac1af7aff948c8ec129c28cecdca7943480f598a72,-1,98,1,0.06270393,1516927574,Regular,f7773b42a20752bb26818bc10a4dd81f801a281539f2450238b9aa97bcfb3044
ebdc7198b4aa95a3b82dc27ec4e15659978c0dcfe3f5013159ba8415e2e648f3,-1,48,1,0.08366328,1516922348,Regular,2d6f45060721a75036f206c1d693a27cf2a3748711448883a10987aa64120f3f
75c8b7d1d4c50befa123c9efe233115957f5d80e625514a7984adb186c070bda,-1,32,1,0.1461565,1516906284,Regular,7ae013197e014b7333f30eb194276b6c6068bbbeaba16d57a7a70797e0d21d1b
4857c73bcc1fdca86d74c735183ac885dd487c488a952e4e25b3af2521be7b0c,-1,16,1,0.11716515,1516900894,Regular,26a7ae8ec0d0a2c24fbbae22b74ca0319049cc52e8e5bf0c37a3abb280586a0d
3a1ae6a58aaed9092ea87482bdaf377f749cdc2558e637985ad958b92f510a6f,1,112,1,0.05225093,1516786042,Regular,61d7b74087f511a350ed754e786fb0357efe3c7c0447a90714b867451bc8f940
cdf1b34510760ac9ecbc18ed10631f0f2969c57fdae05a01a6d99f2d4ec665ae,1,39,1,0.08384804,1516775236,Regular,6196052328cdb8c69c1f47279ed0358d0caab323e4ce4cbb136c2b2d772554d8
60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de,1,139,1,0.07649441,1516742627,Regular,ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06
9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378,1,94,1,0.05251423,1516699052,Regular,79c7f3506839b71418bcc6af8e2a38672d62da4a7cb6b4f9747992333be2fa07
31bcbcbceaf02afe62fd5da4b6a3d328db15ab5990ee5670c38ac4bd7ec7f79b,1,97,1,0.07007841,1516688187,Regular,9456ea8a36796d0dc043108798c1ccc42014ae3935d8af9a6f6a657e42c0142c
f7773b42a20752bb26818bc10a4dd81f801a281539f2450238b9aa97bcfb3044,1,126,1,0.06270393,1516634241,Regular,e96a480932532b4855143fac1af7aff948c8ec129c28cecdca7943480f598a72
2d6f45060721a75036f206c1d693a27cf2a3748711448883a10987aa64120f3f,1,8,1,0.08366328,1516590731,Regular,ebdc7198b4aa95a3b82dc27ec4e15659978c0dcfe3f5013159ba8415e2e648f3
1a45ab8b5a519d4f317601a73284eef66629d07d8f9ed9bd3b7d9bdb6f2b6d59,1,79,1,0.18647297,1516580406,Regular,54c2d1929609833931e5f2ec533a4332f703ce3a25ee99b1f88b28eec92ab5e5
f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1,1,13,1,0.09546358,1516515022,Regular,e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837
b63c2316e3ad677e6a4d608f9d9d8137660a8d544c91a346a5959775a836af94,1,38,1,0.10531469,1516505108,Regular,0e7dec29ee758a8ac4e24634e9776cda096a51e713790f9d1f25c086486667f7
26a7ae8ec0d0a2c24fbbae22b74ca0319049cc52e8e5bf0c37a3abb280586a0d,1,17,1,0.11716515,1516471718,Regular,4857c73bcc1fdca86d74c735183ac885dd487c488a952e4e25b3af2521be7b0c
39fa2d3c7c9b7b66daf63d1fdf6faddb9e23468da20ea0c91541f4cc532c34fb,1,11,1,0.07177127,1516417064,Regular,b9750ae412dc1551f5f4068c955c7888a1aa4fd094c550f78a66d78590a71f41
d79430a2651bc4020c22378ee4364dcc95b23754a2c53f4c322e3edfecabd9c5,-1,23,1,0.05095756,1516392441,Regular,81fc8e1f39f6fccb9ce169a51c48f6309a09cb9c9a14c13af90d3a72d7428bd7
7ae013197e014b7333f30eb194276b6c6068bbbeaba16d57a7a70797e0d21d1b,1,177,1,0.1461565,1516362746,Regular,75c8b7d1d4c50befa123c9efe233115957f5d80e625514a7984adb186c070bda
8fea3ff256f0c74b29d16e7752ad0cb78613e2078f3321a698c37062161156a1,-1,5,1,0.24249606,1516353708,Regular,5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c
5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c,1,11,1,0.24249606,1516351834,Regular,8fea3ff256f0c74b29d16e7752ad0cb78613e2078f3321a698c37062161156a1
edffd8082e79654e91eb8b8de3113d4f6e547df72f2af8663330e877e0cf3889,-1,73,1,0.25083444,1516342415,Regular,e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d
e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d,1,178,1,0.25083444,1516340954,Regular,edffd8082e79654e91eb8b8de3113d4f6e547df72f2af8663330e877e0cf3889
6d274492b407ff513c626cdde4c000cd2ded8d581ed6bde4e0d0258e6a029e1d,-1,12,1,0.13115721,1516338080,Regular,3c699980f804eab247dfd37d16302ac4ac65615425ad21c1df179d2c5587b52f
3c699980f804eab247dfd37d16302ac4ac65615425ad21c1df179d2c5587b52f,1,66,1,0.13115721,1516330361,Regular,6d274492b407ff513c626cdde4c000cd2ded8d581ed6bde4e0d0258e6a029e1d
81fc8e1f39f6fccb9ce169a51c48f6309a09cb9c9a14c13af90d3a72d7428bd7,1,20,1,0.05095756,1516275874,Regular,d79430a2651bc4020c22378ee4364dcc95b23754a2c53f4c322e3edfecabd9c5
174740535933bd21629741bbf34bf1899acdc349c50a17af8ccddba604059cae,-1,67,1,0.08957817,1516193002,Regular,959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73
959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73,1,60,1,0.08957817,1516178281,Regular,174740535933bd21629741bbf34bf1899acdc349c50a17af8ccddba604059cae
e4bb19333cafa5a8e76b58373ae8f22215a81e4af8f77803db29788826594420,-1,108,1,0.09073538,1516130880,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
825781e0260ba35ab98abf701892fd346834afd7f73a597153a0e844a63ecf8d,-1,78,1,0.09454704,1516076812,Regular,6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2
6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2,1,288,1,0.09454704,1516069746,Regular,825781e0260ba35ab98abf701892fd346834afd7f73a597153a0e844a63ecf8d
