tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfa82e28a1b6351383aa823d2541416c06e3c0eb8a4c2d6d6cc011c9b1bc369f,-1,1,1,32.60948248,1497147439,Vote,d359144550b7479eaa5a9c09cc7ac84e6800b9f5bd3e9d2c3eceb681c87ca2ad
81a597f00053cf64d8f89bc7cfaad36f314d9af4b0cc12e41bbe23661bfd5a0d,-1,1,1,32.60948248,1496592299,Vote,5ebdf074aa06bec23192cd944b6828dff27e11a3b95c67a05762640bed90fa32
a49199aa17b56ced9849c77fd7793186b1dd1a19a732e2e7e6176430a39bcd82,-1,1,1,25.7790348,1496275255,Vote,8e90040f6824cfb7efeb7229fd33a22cee70d7e0f204b12087b1317b9e685269
0bf6715aa18b16cb704a59ea92f1150e541cb8023d9b895b0fc7758c2df91be2,-1,1,1,25.7790348,1496252441,Vote,fd65db32fd97ed2609fd62ccc4f0d4cc5728c61579d10bd9cc01a78d792af94e
2cd9bbec711a9b53b4fc91138d3680cfcb45f4c42602dda020d3bdbca2e9fd2b,-1,1,1,25.7790348,1496193010,Vote,2b070955e3ecb36bba86a54b22a10e3eebce81dccd5b8ff03fcea643a6d3fc60
151274b81649785869b3ee749ec0253c7ae866d08fe88a92d06de8f04c6bb2ad,-1,1,1,25.7790348,1496171397,Vote,37e6033a700e3175fddea98be16b83811609d839b80db5c3973ea7995a02f280
f137623d8187800bded7e729001d56006e0ae3ba3beefe29279c94f3169b7597,-1,1,1,32.60948248,1496170020,Vote,8ba7e3a4cbf0b5eb51fb96c544458844f260b7dd2c27406f39eb3f84a689522c
949bd257f782e58b945d0d036675941b44ca8ea9e856c93e964e1f69a0d25943,-1,1,1,25.7790348,1495805725,Vote,454b940b48e628c46df51938780578b9d11c0b5d37351629ffbebddb00af9579
6dffa28ebe2bbc266532c584976e7172fb9eba750b3dfa5d509aef0e1a32d672,-1,1,1,32.60948248,1495731992,Vote,4b7d7f542a55fb3831166dc8e4e51f365fcde297b9e9c4f0b59b19bd5d4fc5e7
173c68c8a7506370f5d43c77283ec00656730e40dd2161151b8ec2fdf9aef78b,-1,1,1,32.60948248,1495697190,Vote,a7d81b75fddc48e377309facbcd2992e2cefeedc94be6486b529f6b479191999
eeb36efa6a6bd98824b22a786d28aa14c8cb8ae0c65b56cfc8a8f9212b3a179c,-1,1,1,36.60496531,1495691158,Vote,8cdd4bd8cc86c6e0c06045edcdcef571d6a718048ed36690f9afae29b47e5435
7839d3b6f31298d2182898e6d3edd4d3cc73a5d50c2557166668d59584121dc8,-1,1,1,25.7790348,1495544770,Vote,685979fabcd748b2406c2de5f681c702702d1448a0947a8c45c336bcb0d49ecc
2c3f6cdcc13b08ea8fe62fa176460630703513569ee607d413180eb401f15aef,-1,1,1,25.7790348,1495443267,Vote,6324c55dcb91696fcad578095347008b9c0e6020a6782507628fb4c24f651cfe
b112a9074169608e4f2b67b887a1af52349f012e5fcd562958363fea4455da5e,-1,1,1,32.60948248,1495362953,Vote,0f470425cca3ede295dd6bbadb15e262fdf27fcca03833b23f0bacf33600f301
8a97794cf022686b78829a5c3480289420f5db8a81f55438c4e6e5f97d109b25,-1,1,1,32.60948248,1495122004,Vote,16fefdb7aa6be81fdd62d1a4fee027ec0a1f325c57ef49ff64c673fd0e158d2c
9b2a885b248f52d77974d461bc0298db70402d9226aa4f9ace42195cddf07a34,-1,1,1,32.60948248,1495032881,Vote,ae8afece5bc669fe223c55ef2242824683dd6a95f1b731c85d275ab1d37b449e
cc25f4478e913dca22413e5e86af87c79c5d522f0ccb1116f141a4eff7d251c4,-1,1,1,32.60948248,1494994560,Vote,5b8da2717340a12bd26b398ce0d18750070445bf4b2b588a8ef0f3835f4b2240
3920afe0d77b4e3ac240d6fcf2689add78f38d5a1a437130db48b40298992e71,-1,1,1,25.7790348,1494873937,Vote,7e24facc99a3de3f367669bff1e887a641d0b1b17922746a4e4ef64397e75992
53a43870aca17bccca7daff47e4acac228dbd0a9e0f3f1d19a8b95077548293b,-1,1,1,32.60948248,1494867482,Vote,c09b93ad5d9ed3510de93647e164bfb54a8ae5c317eb780e63b2c34c42e7bc74
242d112480439a9c2ee65ae5e394f194dc5a00829ef594246687de48f4604792,-1,1,1,32.60948248,1494840131,Vote,1fed5e45a97f6b336333768cc7e5689db31f11aba190c5635332e74474f64cd8
c35887c76003dc21c9d1df0569aff0afacf92103c8fbeeca40d8025ba6d28e66,-1,1,1,32.60948248,1494837520,Vote,6101ae27f8f1abcbc4d14f4072c326639b2cde537b435b0bc1c2c2265d957cbc
0acbd31a879a10227d23b45d28eeb13ba275243a778db7b0052de464cefe9772,-1,1,1,32.60948248,1494756080,Vote,670274d919d8f76f8dcd51f545937d9b02e677326008eb69fb5023038a623edb
925a09056109a3ed7e638ef932ba0f8398a941bd25220edaa202bc073aa1ca60,-1,1,1,25.7790348,1494639971,Vote,e9d88928707fa8f74b1e4c42f01413701e76285d106d54dba66f5280602c794c
f978bcd0ec030e35425cfc8574bce7dfef4b599880161416fbccddc8fea6023b,-1,1,1,32.60948248,1494611233,Vote,c2e648ee7289632657acf4bfddb369232b5107fe13df7514055ff017e8bd76e6
0950a87cc31201805d176d51943a92c431732e562257d717752be3ed0cf7bfd6,-1,1,1,36.60496531,1494533846,Vote,54eba62b7bccb87b6e1f427981ac9f61b2728a6a3fbded103cd6ab3034759fab
f44bf28bb7f64a305feb830934bac8bafe2319280ec8b84d4489bf03d4e620f1,-1,1,1,32.60948248,1494503561,Vote,fd7bcbd8aa7e7ab5c22c3d6d4358ef9d65be4c94e51db1b2d838490a055519d6
b46025fdf15d15d9ffa6e1ec999b1bb7c7a1efbaf4901c61d2630fe38f9a626c,-1,1,1,25.7790348,1494485856,Vote,3e1d94cdbb7cdaa62b7b9cb13e0519e6bd966b904b54c01f41544b9c735872d9
a9b02240600d540e10fd61e53e24f5222c5ba81c9c5ad557b270cce973273d6d,-1,1,1,32.60948248,1494481908,Vote,de5cecb7814bdbe52f1dff26e3df4725ac82ddf4ebd68558c6091c2c231d89ac
51eb088780f7635151972c055b8e4cb50d984cbe3f8b8c6e537d545768637944,-1,1,1,25.7790348,1494469933,Vote,0fd0063aa639eca28061bfae4a0b79902a234a4ad5c02e5dc7fb2aaa59b140b2
9da07c2d4c2561dac6f2fba4e087b6e23d065920f73bd3b11d6638ac1ff5732a,-1,1,1,25.7790348,1494251788,Vote,738145abb7e8e59c5f82029950cf7bfafbdfcd09a729314423bd8952f91dc7a2
a73dc8f5933a8c3e55e76ad1a7625f79f12cc1fa3d4b1d07e0405e9d7bf84fc8,-1,1,1,32.60948248,1494189723,Vote,4c64d5ea401a733d94dcee914994a7dc5be84c215a5f7e0a17462f6a934abdf2
fc4084d9ff6d6379ec0b5ff1228e758bf0e009a71a7dcad79908ebfdc110529c,-1,1,1,32.60948248,1494147423,Vote,31fbc74ad214cdfc608aab58bf6bee40785dbbf36904865b6e673c87f28ba19a
861775ee57cf1d45de3caefbf8c1a02fb4435e2b680c7e52b0169debcd8a0405,-1,1,1,32.60948248,1494068976,Vote,2e4de0faec2ecf263701065dff05c18b070dc8a52a7d6eac1e5259ddf04884db
460b241f48e3a807d5c1d5a2e319c469a8a67053a81b602712d09263a07ad660,-1,1,1,25.7790348,1493997093,Vote,4524c54010cdb7fd1ac0cae30c0efeb3c8552daa1de08f8c1ccbc60babc8970a
e54fad98cab7bc2dd7181cbd3a20e2a6f88720e455ca508cf3a2cb5af3410442,-1,1,1,25.7790348,1493848539,Vote,7d7103fcb4c232e175a0ca05574e0c518e66f3f4ba29abfda6b5fdcc9ce28969
4eebcd4ece69c233bb7056ab40e5878d4e6fc025fdec1bf8bb8e78a0231f9b52,-1,1,1,32.60948248,1493810458,Vote,195bc0734983209c7cbdf12f6415f12a96aae3ef8d7669af534597e127a058fa
5f658b1848f8e6ee11d0ba9ed35f058f11cb744530b328e958b4243d39c29693,-1,1,1,25.7790348,1493789013,Vote,00b2a98a30b06ee91d34db82daaaad1c11822bc4c4c5bb509c7240cb4a73cddf
a7501da851b5cd84f06636c7f61594cb5a8f829f2b005e59653ec4a0a01be45d,-1,1,1,25.7790348,1493738671,Vote,5581f8e189745d49ca9138719cedea1d3857e14fd27dc93336c94891842d5af4
4d6bc5a5da64f50dafe496453cb7e3bcc1402747788dd7402cd7e2cc82248e9a,-1,1,1,32.60948248,1493665268,Vote,45cf1b4c59d6eb9afa92fec35d934dcb81f5da30c106e5f1b305a2fe0d4e31c3
4874103c0bf7299a090f6543d9716e4fc57736299a71ac082c5eb8d9649eb4dd,-1,1,1,32.60948248,1493632823,Vote,d4e92bab37e31f66b718c64d0698b9ca9642138ac1709f2c4a25dfc2774abe75
4c81cf538621f1a1547da4b392a32588c0a5590d41a7e886cb39feef4d7a1df9,-1,1,1,32.60948248,1493453164,Vote,9b019043ac1ffe2a86fb39915137ba8e241de43fc04c7ad6bc0cb66f65613678
d3e824138363e6a141cf90ca8031b8b890d69cf5a2f6536a634d60a8e3cc904c,-1,1,1,32.60948248,1493443918,Vote,d7511ad68bb28ef82dfb9308bd88f365aca1b9aef3873a232677d274f1802b96
bfada757760d124d0b9bfe1ae4ca39eaa1acaa56ce78895fd92195ff7fd6eb22,-1,1,1,32.60948248,1493421956,Vote,54f142740f4feb3d26311a25ecb7abe595c954b8ea97a6561bdc6c10994a2758
58686fa8c578d0fbbe02408a21ec589d7198c5e9278d136bdb157809197f8375,-1,1,1,25.7790348,1493342887,Vote,7c1324cfcdf96affb1604ba6e76a7f88cf62980d3b1b6613e95e9cafd6e2978a
765bb5d5f45584b7fe7217b35f220d71bd988fd12103290261a2080475aa8fe2,-1,1,1,32.60948248,1493295310,Vote,dc7574d1a250ebc274b9c17fa3eb62ec2374fd70813f7dd8120d98fb733bf69a
8991dfd7f87f4df36b68a0d4a78a2f6e4776d9794767a2ae236164d20811e624,-1,1,1,25.7790348,1493250006,Vote,77e6e78eebbacddb36c07f5820f8f80777eca54c664f5948ff0b2f870e03ff73
957b66278361c4de58d98b00d99424b3a7096a48a24225c310dbfd8708926d01,-1,1,1,25.7790348,1493150480,Vote,1b6f3b63d3bdf9b259e9ed366dbc220dc0e06ed2505ccb5faa61cb523f0f14b3
3ae121a081f1dd222143f4e003cec4b514fb670c2456e7cabbb4892220f6fc94,-1,1,1,32.60948248,1493140690,Vote,7a600bd6bbc265272dfddf6c59582f1565c994d06371f2cc89cc2e4c59e4dfd1
cd7259c6261aabdde7be39c1f8ae2bd0d10100a7cd02ac304d03f3ff3582dc13,-1,1,1,25.7790348,1493131623,Vote,5c2ab17c16f86c28fde489255a3980aeeff7d9b602f1927a1600bcc19b3d2d24
6f699a8b86bf3a0a3d1ae7cb361cf50a2290bdd7532b4528fc256d9bbcbdd64a,-1,1,1,25.7790348,1493130359,Vote,e84ab58f2a5dfbc94969588c0745185aa09925593f5a3c34e0fb96c7568baf5a
09c31b4679524c7ef2f318b818d482b9523b01235a3388811cd31bb5c0a1f31d,-1,1,1,32.60948248,1493110117,Vote,9e65565f294b17ee9c61c2be0eed84bfe2a2bb4a709ed6a24df4e7bbc5e6d18d
192920fd5e58857101086d1209f4e0131f6c804e52be9ff644f90712346c2dec,-1,1,1,25.7790348,1493102483,Vote,dc5dcf9c7116def6cdbd096d4a12d511a4e8a0bb2f838eef7ab6c449042e4346
ed8ae3bf3fd0927160adfc17f686c6a250e86ddce6e17d4149190cb2b5c7df4e,-1,1,1,25.7790348,1493091870,Vote,9bc60f92ecc8cae425c58afe0e346264f9fd786bd026aee5ea5e2ee91ead5848
f83b408f9132e03425e4b677cdb62d78a7d05ecf1c59c72799366d09c976b730,-1,1,1,36.60496531,1493073845,Vote,219c782522a5527a4eb7e41ac042c954e687e98040c0c2526302ab65a42abe8c
4f876369545098dbd4a7fd017c77fd2476c7a7734599cdf911beffecd82da073,-1,1,1,25.7790348,1493070514,Vote,ef1e87e796de4f889c05767966ef9cf178f999779b85db891a78813c17eb73dd
db68ecebe0e97f4086d2d3cde4a32bb7b6f36568ad4cac3126452eaacd06b107,-1,1,1,25.7790348,1492905288,Vote,26d5876bd2b0fca6fc7ecabfac6db1c40ef4fe9b3816d1c7bf234c390db75b15
c41df3765ebea65a6ab5b4712978c5a8024175c428bd7c858928a1d4328faeb7,-1,1,1,32.60948248,1492872644,Vote,b609d08447e35fa0caa96398ca55b1a71ae6f3da25cc64796ae821c4d43ed1eb
efb8b9d6af0de6e56b8c77a4a4ffb937566908ae785cfd08809225e0d5a58a58,-1,1,1,32.60948248,1492863534,Vote,1bc1feb91761482323cc4fabd65d6b9d98a4ad86082c3a34fe5aea2f1cfdfb50
ba00f80f114beb140342bea156312da2498e175ddbe5c337bec2fec216c8045a,-1,1,1,32.60948248,1492861391,Vote,2aa46c380d6fab0dd0c2fbc5b446e81258f28c1b5fc46c124124d7f009de3d44
5f571542dd318eacb4e9a01d12b3e28f5f849d1fd6a1f3c3893770ac6fbc1703,-1,1,1,32.60948248,1492817726,Vote,dd1c1bc90e412362da57ff5d490d1668cb1086eb8b25e5dba45fc898543fedbb
4eb0cdb2948ccfe200a3c2a807c86fa2e7695c31c231a61adad3a93b6a232899,-1,1,1,32.60948248,1492802958,Vote,d77dd68b18ba76de85377c225cd2a12dfb5edfa7fc408e327ee13c10396c1274
cbd1af0a66ca4263ee8805f54618c935d1e3392f371e731f3ff3fdf64f4a4ef8,-1,1,1,32.60948248,1492795771,Vote,ce792eb1f722e388b69eefbcf252487d6fc0048b9d6659fa7a352c27200aefd6
1b990103696eaccc1ffcd7cfab238f344357a0d0a604622cabe5c65341e9a878,-1,1,1,32.60948248,1492748780,Vote,a1cff7fea88b2983b460dcad0bf0c4ed8783417d98132a5ea04ceade7386cafe
ef03d21cea1ef37b68b4a486e1e654d37ab728823d5b485e77a5f10a695e5d67,-1,1,1,25.7790348,1492744647,Vote,5dbcd49a14d8761cd496e0d3196496ae867cfe6d83322219d274190071992f0f
0ff7aed21bb52320c043207c1ba379aa8f7dd44af5a66231cfac4fdfc3029f4e,-1,1,1,25.7790348,1492730420,Vote,bf2b96cca00037ac566db9c389d1e7c475d03edfb4f005955cca18c95f647689
8b7510cbe28412b9a54e92bfd85042930e5beea35796cd8e941c08acd0b3d8cc,-1,1,1,32.60948248,1492726616,Vote,6139ce6e721b001b25e84cb9da19347519100f08b91a9257407dda85bcd004d9
8a7ff392c5e12c6369e70bc97928fda2da89ce2b8641ff0079b0b68dce12797a,-1,1,1,25.7790348,1492723822,Vote,6df10122d22d4f87f8bf859acf19e7ac28e4c4a88c8d1ffcb25a7bb54e8b9471
759421e4817f7ccad96476878b1d7d754baece8175c9cccfc270e69231b37564,-1,1,1,25.7790348,1492715346,Vote,ed17b84c1faad8853041dad3ad48b6ce17b7236f27279076018f066f043a6b9e
2f95d6b252e8fc4befc881046d0616b92814814395c72207f86b97d84c48dff6,-1,1,1,25.7790348,1492696993,Vote,d3e5265683775bfc19373727486ef4fb48fa56d471c09bcd0ecbb163e8ba2906
4395715f76bb518d3c162841a2d3697dd6d926f1b8797ffd3c0e578cd9d37af5,-1,1,1,32.60948248,1492638602,Vote,1244cbc5bf1a064c14a88d00dec19d0065d8b0db407512948ecf119926375e4c
7db8b6b89dcd54a4b6f662e9a90f711f82e6327fdeebb8e6e5ba810e27f10fb3,-1,1,1,36.60496531,1492625209,Vote,aeec101e6606a6a4bb5e3a7149c4dd0942efa500e6ca2ae9af000cc4c452d145
0782bda44dddd616cec78f06bfc9d25217c7d5eea10311c3fde66b794111da13,-1,1,1,32.60948248,1492625157,Vote,6a1a3e11ff1d773e9634178a419f0f763a12363dbc2cc3a94476454c2c20844c
b5c57a49c3b253f50d88372e042396bfe5b5ba1cb74a91785b7b28ee3a6144eb,-1,1,1,32.60948248,1492548286,Vote,bda120cef36e023714328914161477398580e75dd1b8c0d17072c9f09c53c642
180e1028ae65bcf9db861835cb0278ed3b03a23c20faee0f955b79c126d7ca04,-1,1,1,25.7790348,1492496438,Vote,cef21182d372cc7c46f27bada3c2c44b4904864fd871cd47ca25150137407d77
cea87d36221b94ad59d4715401c2a3678f3c4e97103ba4d7fac00b18a2134373,-1,1,1,32.60948248,1492462707,Vote,88c27e2117ff62be3833a29bc0101fc0203b5a38725a871210872d697d79140c
74beddb0d4cbb6b0e10dc0737d1886292ed6eadcf4120483e7c63ba2ea85aa23,-1,1,1,25.7790348,1492435397,Vote,a149252eca0d8c508437651eb3a038da81dc6982b95e22de959fe832aa9664a7
4482a59c1b9a9111f9d83b0f717b8fbbd9197e0b1ff1bc651d4297a6337fe8b6,-1,1,1,25.7790348,1492341285,Vote,fd688ffea8ebddbc1c8abc5d548c3692a80b2df39df7fbd49de5a5c4ef2bb602
07f215c16b05e3041f92f18b9c3937597422c11e31595ebdaf285d3b28c5fd46,-1,1,1,25.7790348,1492315140,Vote,620291216c3b9da8d769d79563343b3a2a2a367ed988266c832f8ec793d480f1
0ea35084265694334f63cd94d7ed33f52ecb4eb52b2e24437b44f747756bf09a,-1,1,1,25.7790348,1492263216,Vote,6e0360013d117775414880812934ff0de8ca51ed35c0b46441c925e490aaa030
e0f154a2f277e866e37f21a66b93f6d79198a40b797d82e408e155c0842dfdfc,-1,1,1,25.7790348,1492258629,Vote,117c9c2813bc9fb4952eac4d53ff34d931d80b2c10bbc67701270b0255ef4835
e5a16ca94830c495613e100667fb4423e734c7e425895ca80adad85541b096c7,-1,1,1,32.60948248,1492248663,Vote,c8d72fd4a8cbdf423e8935776060c30e211d53a59cb8cb328fa5997eb93c2474
afdf2fc557274537eee4ef76a2cf1aaebd159755efd8bb42d8ec153620f91311,-1,1,1,32.60948248,1492200169,Vote,d1b328bd4ec958000496b1239bd048acaa451915f88a171da6fad38ef301651b
4d4a36a61ab68903c7b92dcdac799e55c43d21133ec861940e6ab6bb208400d7,-1,1,1,25.7790348,1492180363,Vote,1fcf185b5b3daea39a272d90e2547f9fdfda8248e9d7e035b5cc93884f3df42e
c04d98fe2ccf0e8e2ca584b9f7caf0c9f84ba4334cbbb0a16a4885fbd1f80580,-1,1,1,25.7790348,1492137635,Vote,c76f682bb24b76a9d4a0bdb699befcb339311bee2f7c171ca007c4bf214826cf
fb566df426f0c015202b9bdfebc7aaf295a0d7a5808882873449c9e1733ce181,-1,1,1,36.60496531,1492132406,Vote,82ac842e5b0851c0666fee42a2777880ae6b1864ba16555ab78b13b7d507741f
6f45bc37af7ef5c26d045ce8448212c45f061504677245f3e40d46add3a24c73,-1,1,1,32.60948248,1492125366,Vote,5af904e7e44d4fc7537b032b6839a53f5dbf21f7db9fbdf06ae52cf0d341d275
4c4b9bf1f3bb3d34dc274a589058ef6a3daa2a540457f22f906783e97cf4bc1b,-1,1,1,25.7790348,1492120463,Vote,75fc6483e586bbb4e0b15fd1effc42ac0e4696069aa0550e14096568f178751e
c81371926525da160f3a803716eb3ddc882cd135085d87c685776a94a26e9ccd,-1,1,1,25.7790348,1492116914,Vote,747aabea830663a718c7e335f856a20686f8224a09deeba91c4f843fc25035e1
2a2fc21b29610932b110f4df7eebf1257ec905f558f76456ba39e953ff5f0e26,-1,1,1,32.60948248,1492039603,Vote,39a367b2ae4c520f712b1a31cce3741bec6e90e91fc8d9c244f7ebf1517152bf
b75a9c6ab7f1c2668680bcf3b8c71110f40b41eaf21cf158b05d6cb149391418,-1,1,1,32.60948248,1492024910,Vote,1e2ee0242b1a9e5e6de3dee15f0d9a7bc7fe7650ea1307b6b7e14698781be9b0
1890b66a7146a9974d935b0548b3b1f2e4822e8ac9e2bdf698b95b2cd3bbfdcc,-1,1,1,25.7790348,1492017148,Vote,5946656d872c0fe3ffadee271322658d9879409c16d2f211e203a61e6bd05710
0c43b089ca0eb67472f97a12c7d60da43a9d4cd6e99bbaa970f1d37eca6c95d9,-1,1,1,25.7790348,1492008773,Vote,0012dcad01dbc713c10d6f3b070a436dbebc437dce14f41af86869ca0d439aec
6e474221a437bbbaad4e418f0865d3251877a5acdc7106f9c4e691319f466452,-1,1,1,25.7790348,1492008238,Vote,77c41c526e1ebe36adc9b7285c8ad718c0c65ea70bdb163fa6d06b2c9cd0d6f9
0bb4f07e245364150dd9812897164adf4865afdc7c51161cf53c275a50068f15,-1,1,1,32.60948248,1492001586,Vote,faacfd4f4be1eb0743f52b3957b15ab8966045c2348f6c0f48367a89814fecaf
6336d51a7bfc01be73a6b7feed07df053ebc282e92e1784c814336b963522123,-1,1,1,25.7790348,1491999033,Vote,c562efc79199ea65ed50c59d2113dfcea71f6abe51fe8ea9510400c36ba3aa99
5fbd2e38f6d5c36f3e6d8a95617a2c61c917bc6bd278943f00bf3ac6e82299d7,-1,1,1,25.7790348,1491998452,Vote,d184c3d0b8a361022d4dcba58c9726838976be9a7070f241e0f72a6c5a1cc5de
68a0ddd8bb92b4dd9c03c72c88da067aa60f4aea557707e996db17ae7ecc93df,-1,1,1,25.7790348,1491992893,Vote,1e56abd0836df89db8180436a64f77e2e56d2d85517862d4f9a2803d37378541
53195887cca124351990d7347fed5cf6c647f7bd52c373962010d1f160150f42,-1,1,1,25.7790348,1491943756,Vote,913c5f3dcc1b3a3a88100016110cfbcbcbbfd763fad0051802f2ad83c646caa7
bc17ec4712051b9473ed0bb0f486d845edf3707f5a06baec8d5aaae0c357cdb9,-1,1,1,32.60948248,1491941592,Vote,7c93a1909c636a99f0eeeb2a41b380858273daa8029a404ae41a9a2fb3636550
f3507454f3a5954a83709521bf14320d5b3a01f9ad7964f6c3095c29257f5273,-1,1,1,32.60948248,1491915367,Vote,e323a59cc1087a077e7406167522439d2aed797b53de17ab067939d2af991358
c3df09740ea0cbc38f527e124eae56aa39169971efe7cdd70e6916ec532fbb76,-1,1,1,25.7790348,1491868899,Vote,b6f818c69fe4fc9e8749889639cd16ae2d03f74ac679f78b71b14f87a73964de
8658aff49d266a4d77b09c40fb3654bae06f3e3ef28296b25a37216fa4954d22,-1,1,1,25.7790348,1491864111,Vote,5167dd4ed96927d0d067282b119d7ef13ba43e5feb1671a985e4242820e26bae
8a8977dc86eccaec17dd519b049defc31bf084d5b8ecaa0595985f2dcf872f62,-1,1,1,32.60948248,1491823521,Vote,8733a69a91e89f407175a38cf1f4b9d0b02c66f9c444e14f0ee8cbdac0ea2781
f4ccd31dbad754f74c4bc7d0f3febc1c58f69fdda204f370d6413b01b16b900d,-1,1,1,32.60948248,1491813696,Vote,c8c90163dfc030a3f07c0f952f0cb06255a1c0afa52fdce9ca67fc0b200800d4
374cd438cc4b53f48a82117bf96be68d9bbd5782b75f0572c9902d7f7f6dc049,-1,1,1,32.60948248,1491740615,Vote,33a5d179fe5ad935d8afa965d8e58b1832c2a668d931876eab34da279a97a27e
75ca69bbd2207305d79996cd705d1c3d6df19fb37035ec33534ca01eb1a98c2b,-1,1,1,36.60496531,1491734553,Vote,9f7bc0eaf93ab61a59200f3d1c083f8744612ecb06451b8636f08441660add5e
c0bb2b0ecfb446164aa83905e13b1a7a446c5ab0615bd112f54c74fb902a2936,-1,1,1,36.60496531,1491718720,Vote,41c06ce414d3df7fee12c646c342ca7a202d767a60f400fb801e94b619a9ad86
54c3766e981036f5b7a92eba0bb161ef638fa15d53457ae1dbd6ad5a6774c388,-1,1,1,32.60948248,1491700334,Vote,8b548f980c06a04975558c25fbe26d0b00ac80f6762abf042b496553c61f828f
1e4acfb9b4125c6e4f503f947e6abf0956cffab45d2f4cf52ac9862d7edcb27c,-1,1,1,36.60496531,1491698523,Vote,ef3e6ce9842030ca484b1ff14d7ba4e12064b03a2edbde0cc1cb34843bcbb8b8
42ccae27a23cb2f7fa2072d04b5b7beb7a2b03d11a27b911fad3028c15664cfd,-1,0,1,25.7790348,1491677517,Revocation,73fc1edf4a9539f032fe3333521f92307a0f9f0428a7c0d5e521ff98c06f7a3c
65f88350df57ded4874a2ca4e5bb123a2690704e9752e1c23cb8b96af79814d7,-1,1,1,36.60496531,1491660239,Vote,54c24a6303cb56388ed30bc10de5a2824ebefb3fb3a8f1b8da1d84ee15e1d589
