tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d06e7cff562a1fb5b8db388e3ee9e669475d24b9a53fe9ffa8ff1d5bb21b40cb,-1,1,1,77.07626126,1516066927,Vote,671224a5894499ba1ed48322fe98daf435cf91721c3516c6256470adee95c872
b8d39a32aba0a1de31d4e781c3355f84b5bb0dd53eedecf0d1be9ae124c4766e,-1,1,1,82.15529062,1515991326,Vote,fea4621fd1d2a0431c6e5c12027676179a0268789a858c8d759e7b828500c956
4d85a50a2768f0d70fa359102950a54f034bdac10c626709af0cb3ce570fd735,-1,1,1,71.86532693,1515736268,Vote,8ba9dce492809296a50acc9e1bf1796fc2cc3626aaac439637d35818eeb51de3
f27f1f37af2c15a97ec9608696f0957d70ff4e3420c28d9cb08194f8d318dbd7,-1,1,1,83.6769808,1515621046,Vote,cfb10029967d9cb55fac88df7f6ad1de55a3047698ef52748e78d7c0d5fff6c0
8881bcb1d01b38f58316432b35fe84e0cc8e5ea39705d276cbf8ff30e55d6dea,-1,1,1,79.83357291,1515579732,Vote,0bad9669947a385aa44cd4cc7987359ffceb880747356794d8db69d42a5b46c1
85e7ec94d1b2c1f2aa4a278fc48d776b4e973e0df6d3798e006b071b3818093d,-1,1,1,79.83357291,1515562135,Vote,63b122dcafb7853d4fab950800df40ac4c0a55cfcaa36c1643fe77f6640a6b11
72c35cb9bb1406ef5c8cce7f07ce31a1172ed5efa61f6ce6ec60db513c06e643,-1,1,1,82.16242059,1515538619,Vote,44205db07f084a3b98b76a8f200edbd7a9c24cf4a4830c54618431f1085be56b
079bd0751744651741e5eb38d172d264d2acc312ef32744cd74ed6e2e3f11a45,-1,1,1,78.02741464,1515445033,Vote,ef17b27c02412288a3259ba9bad83beeacdb080bdbca0d4cf2c2e2b268e43f44
7c35fdefab45e09eb4e38e8e6826ed12d1e8b05bd258d33a41097fe9e80e13c5,-1,1,1,79.83357291,1515363269,Vote,7553e25ea8642bf8b54ae65e0cd7079a836bd98a6d2017085839ffcaae4dab29
b8638aaf9be8a7db19cac9ade706e7f15e52c410d9b04490302d5b1c8b802350,-1,1,1,78.02741464,1515189414,Vote,f83ac61ab107325e5c7e57e1764cf64c2d74a3a29a7e727c80de3a304aaac900
61a91b6de1f1fc2b527a3b25006917ce21987605de63b804f1db9e5fa5e2eea0,-1,1,1,70.8555844,1515184835,Vote,43b54b5dfa1754cf799b494be2ef52db68138867ec8b21893e46059f1892251e
b33584e96ae4a6056ac45768ae7fd983e94ed9d9f09180e3713e91b46952bdbd,-1,1,1,84.00312357,1515172175,Vote,d7fbe70246dd7a67e8d8a84e8bbd9c0f0dff753560dfd767325329760c69fd02
1369f1a6b4345112ca879d2be0af87dd5249031d393d5a01d3dd067781fea37f,-1,1,1,79.83357291,1515094422,Vote,50186826b3b7fc42fdefd11eadc549dcb14c438a633c4e38439f95ead4ce6730
6edfbbeeece3aec121dc293627ef22cd3e48fc0c8553ec681c210580781678a4,-1,1,1,72.58478877,1515039075,Vote,4ce91f55f94fdb6bd85edcf854d1201ca7553c35675e87c9271cf29bf27dfc0e
010f029e96f068d71f5fd0975ada99791c2da04c8e4a975c740ea7c6b8908cac,-1,1,1,79.84471944,1514972912,Vote,aeea1382faf2938715097e44cbb015fcc502b85fc54f6e8b44390af15cf17fbe
c70947cf31aea76b965afdf929732ba05ab1da85c96c8a3ec4a3eaf79fef38bf,-1,1,1,78.02741464,1514940947,Vote,1cc6a896f807818dde329a13975430a6322aa20ace6d4f92797fcb6572b3bea2
e13dd84bcb37b990c40e903abcf577daac74342bbee152b23445eb647e8f32e1,-1,1,1,85.13216263,1514874136,Vote,fd913fc6d729bd6895b125affc28b42d94fa13c85439ec86f6cbe18fafc7e0cb
7d0b458ce281f1e3fdf8e7f233ae22a5e577d0d1a00cd10374289b8eb5e5777e,-1,1,1,75.70300193,1514732102,Vote,619caa5b854f75c5b3e9635025a3595318ee617ccafa12b9614c3eb0d04405df
90bd7aa3f590f904d3b9b11cb5a7e88a413f197d82cffcd929e70046fa1c8c44,-1,1,1,84.14047549,1514718671,Vote,17e1b2b32cca3ca31afae4114e2e936b5c696fb8335f72cc22151b9772bea784
723916ebf793d59e90cb89d5ea00636a2398e02061237e890eb9e6165205c510,-1,1,1,75.70300193,1514638469,Vote,75b7ff2b5d9ac08c1c2c7e9e72d9ed56b73a6455fffdc2057e6ad20ac732a747
f854b2363e97ed220254510aade74ab92dc57753923289795faa0d96575c811b,1,0,1,74.67754437,1514631362,Ticket,dc53dfaae0cba7c1bf609b98c4daf91bdbf6b79243ad058141acea3840d96004
5c8efeae5f31c1677da9a7a38b33678bb73358ad16994f6029cd7a1389480f45,-1,1,1,78.02741464,1514599568,Vote,84b84cec09e90cde57e3908805fd871541cccb7b82ab6693014fb38a529edf0a
eee803a6e73c396129d85dc53b99d8cf9394a9c28dcc3219a81b19977b12f412,1,0,1,74.67754437,1514591427,Ticket,76786d1efb3f6e3fb181502f715e3ecf7868e7fb36b071ea898cdd7622389c32
c1f146ab465ea3bbf1a9f1302bf6282d959f5357a3de6f3105c83791e1aae667,-1,1,1,79.83357291,1514566916,Vote,ca2ebe2b97fa69b934815627bd18f4bc2fd4ab3e2657070f34eb03e902cf8a1c
5d67758805fe562bf834898ba900536e90c8de1019fbe6b2b04a667e34239c23,-1,1,1,79.79262137,1514550675,Vote,7d4ffe91fc730d16c7d40745b365e784d9fc49b671658938b44e8e0e507c30f0
75b7ff2b5d9ac08c1c2c7e9e72d9ed56b73a6455fffdc2057e6ad20ac732a747,1,0,1,75.70300193,1514505416,Ticket,723916ebf793d59e90cb89d5ea00636a2398e02061237e890eb9e6165205c510
619caa5b854f75c5b3e9635025a3595318ee617ccafa12b9614c3eb0d04405df,1,0,1,75.70300193,1514505396,Ticket,7d0b458ce281f1e3fdf8e7f233ae22a5e577d0d1a00cd10374289b8eb5e5777e
7c7b944af949eb0be55d48e3b217db4bd409d62b8398aa9707e83054d3681bba,-1,1,1,79.83357291,1514503366,Vote,1b5ce7518736690022b64e2f3d9a7635a5617355c21ac928b10582e9eec0b675
b4c34ad77a7829ff250d18a698fb8481e341347c46dd188b2924345ada031918,-1,1,1,80.88834727,1514422913,Vote,7b48730dfeb0f3572adcb9b612b65672798be23dd654a898a20dd1d3163ccb4d
671224a5894499ba1ed48322fe98daf435cf91721c3516c6256470adee95c872,1,0,1,77.07626126,1514419518,Ticket,d06e7cff562a1fb5b8db388e3ee9e669475d24b9a53fe9ffa8ff1d5bb21b40cb
f9c06511b760b17d7be134deea36609fe6fcccf9b3c665636cd10b4f39291fc7,-1,1,1,81.13832229,1514404698,Vote,876280f96faa1b87ac742502b2faf556c34cc6fd1cfb385441e246b8b85d3383
ef17b27c02412288a3259ba9bad83beeacdb080bdbca0d4cf2c2e2b268e43f44,1,0,1,78.02741464,1514369460,Ticket,079bd0751744651741e5eb38d172d264d2acc312ef32744cd74ed6e2e3f11a45
1cc6a896f807818dde329a13975430a6322aa20ace6d4f92797fcb6572b3bea2,1,0,1,78.02741464,1514331443,Ticket,c70947cf31aea76b965afdf929732ba05ab1da85c96c8a3ec4a3eaf79fef38bf
84b84cec09e90cde57e3908805fd871541cccb7b82ab6693014fb38a529edf0a,1,0,1,78.02741464,1514331443,Ticket,5c8efeae5f31c1677da9a7a38b33678bb73358ad16994f6029cd7a1389480f45
f83ac61ab107325e5c7e57e1764cf64c2d74a3a29a7e727c80de3a304aaac900,1,0,1,78.02741464,1514331443,Ticket,b8638aaf9be8a7db19cac9ade706e7f15e52c410d9b04490302d5b1c8b802350
8e5e004ab644a575e4ba2fefbce06dd617c88b229a5d2768ce51632364edf783,-1,1,1,84.00312357,1514306186,Vote,b2edfbd2b551256fd2967ffe15bcf82279be73955a347854705fc46a6d7bfd99
2556debee7199c19719632c1d3c42acb94cef39519bab8e43bfc91798dfd07d2,-1,1,1,95.5428993,1514293375,Vote,16a4ca298efe90fea52e2c11086b5bda3ed0260d6a4bb0cbb24a09547d637f0c
33a351eed94f7f29fc71f6ad0dd43071a0dcacd32186713c92d001b8de551343,1,0,1,79.72525372,1514270664,Ticket,3b7300a732788f1314eb4c8833080e8ed18e254b85656537a76759cb37b68962
e44de5c68c8f972a6e3bf277774b39b6d8a82c9411b964ac202c712ef37d9345,-1,1,1,79.83357291,1514246148,Vote,bb36f4d1cd7353346ee4eb3f688fd6cf6f99b7cfb4a5bb413213e32e7acc1e79
7d4ffe91fc730d16c7d40745b365e784d9fc49b671658938b44e8e0e507c30f0,1,0,1,79.79262137,1514245354,Ticket,5d67758805fe562bf834898ba900536e90c8de1019fbe6b2b04a667e34239c23
abc5c3fd0fa9153998ff946540e3ea09cada7f420ba8c4157a594b14c2bd19de,-1,1,1,84.74583269,1514216331,Vote,6ae11ab67a7336467766d244fdb08869389eb2bc1e88eed2c86a96dd05a95dd0
3ae1991ed98198a9eaa988694957dbf7e76691da87f2af27f1fa649dd5b997de,-1,1,1,82.15529062,1514182044,Vote,08e8db4c4728e063ef443bd2fc5cc49dd1aab33ba610827ef7e5d19270044b46
aeea1382faf2938715097e44cbb015fcc502b85fc54f6e8b44390af15cf17fbe,1,0,1,79.84471944,1514159938,Ticket,010f029e96f068d71f5fd0975ada99791c2da04c8e4a975c740ea7c6b8908cac
2db8b63a7e5e3ce3fdb642775e944033272b35415db09bbbb5054bfd176f0277,-1,1,1,79.83357291,1514151125,Vote,0853e86b3a88f6bdda4896bc7dca25581f3f48367d8ca07e2cd0f4fb0977deaf
7b48730dfeb0f3572adcb9b612b65672798be23dd654a898a20dd1d3163ccb4d,1,0,1,80.88834727,1514113064,Ticket,b4c34ad77a7829ff250d18a698fb8481e341347c46dd188b2924345ada031918
08e8db4c4728e063ef443bd2fc5cc49dd1aab33ba610827ef7e5d19270044b46,1,0,1,82.15529062,1514100294,Ticket,3ae1991ed98198a9eaa988694957dbf7e76691da87f2af27f1fa649dd5b997de
522caac762429657dc1185cdc39bc57f1725059374b84175b4c0038dfbec5f0e,-1,1,1,79.83357291,1514090574,Vote,eff444f1152d098bea8db08a8913c834207f1ef7e4889072b4a389aabe952e29
fea4621fd1d2a0431c6e5c12027676179a0268789a858c8d759e7b828500c956,1,0,1,82.15529062,1514081664,Ticket,b8d39a32aba0a1de31d4e781c3355f84b5bb0dd53eedecf0d1be9ae124c4766e
7d728a96d5d5e5502269c2b16734ef7b854204e724f5ffc997a96dedacc59b10,-1,1,1,82.16242059,1514034245,Vote,a866b5b5ec12e9f236301a143b2873cd373fdb404f88319bfe5f6da83b293787
d5fb20d029e96a50c0b88691536ec42d2b51853c732ed60f9379039f70cb941e,-1,1,1,70.32977439,1514019185,Vote,a15b8401b0ef28509a959382e0963ec14340158cf3b973cbaa88959c38550250
d3c42fde701a2d6e188ee52574066181ba73ff2a9e70eb1eac1ae6c08ef68a5e,1,0,1,83.6769808,1514010647,Ticket,cca586308ff20d213698018459ce37297dffbe2b178dca03152e67421ceca87c
cfb10029967d9cb55fac88df7f6ad1de55a3047698ef52748e78d7c0d5fff6c0,1,0,1,83.6769808,1514004318,Ticket,f27f1f37af2c15a97ec9608696f0957d70ff4e3420c28d9cb08194f8d318dbd7
b2edfbd2b551256fd2967ffe15bcf82279be73955a347854705fc46a6d7bfd99,1,0,1,84.00312357,1513988563,Ticket,8e5e004ab644a575e4ba2fefbce06dd617c88b229a5d2768ce51632364edf783
d7fbe70246dd7a67e8d8a84e8bbd9c0f0dff753560dfd767325329760c69fd02,1,0,1,84.00312357,1513988563,Ticket,b33584e96ae4a6056ac45768ae7fd983e94ed9d9f09180e3713e91b46952bdbd
825fc4281d37b3a2dd98fb46b7ce3bf57fe37e26cd3be786a06a9c0ee05dba98,-1,1,1,83.74759619,1513987768,Vote,fdca01462b63df70ff6628670a709d335084d2ff84f4c447f30d0bb8ae819fa3
46746d2f7f6b3078326c8fa6954f0445cbaa7cab04994ed3a787a038030632c6,-1,1,1,79.83357291,1513936146,Vote,250234bb3a584ae6939d439effce71d237b77fa5fb9ee4fb8fed10d5e2827023
7ebf6e8103e1fdc56f8584879ccafea362a1a103fe9c75c24c5e35012fcbb852,-1,1,1,84.8931791,1513932098,Vote,cf8875b082696b5d236dfef0fde2460d73fbab9b53911f313e9d4aa67e3f3148
f5397106dc207bb48c1a0df7efee69ff312407ddf974e581a8c040a9ab7416ce,-1,1,1,74.65458945,1513900254,Vote,be089d40877e4c35a10b612e95fa89b08cb040a653c5a964ee58a62cf380d1af
6ae11ab67a7336467766d244fdb08869389eb2bc1e88eed2c86a96dd05a95dd0,1,0,1,84.74583269,1513899808,Ticket,abc5c3fd0fa9153998ff946540e3ea09cada7f420ba8c4157a594b14c2bd19de
1e9661a72a0cd02d8deebcc2984a12ef90e102787caf9daf5758575b7c515866,-1,1,1,79.83357291,1513892117,Vote,cdbed1ae1d6db1285c2ea0145e8b15260c75d1f4e17ff09e28fdf460e1f47267
a87f6959ea5a5847eec4e31da960735bea01e1f7c5ba22c70fda51817cad0a95,-1,1,1,63.68196419,1513818343,Vote,4990bded6312ff3e175440b0d58b7ad889c46dc1aecfbc0b6b71758ca6e3a4db
63e2305252f5bc948f134d7322bf945ccbd2265b4e3e8858ac6bec7bed0881bc,-1,1,1,73.65445538,1513797241,Vote,d46203f6ec56692078a3356a123b9211a85d1c54616f4145fd77532cbe540864
39c19c94a8407bf90f6991cf58e3d168350fc59660f96923bab4b7108536197b,1,0,1,85.13216263,1513779474,Ticket,7fad2f7f7bcf67648a5c270da4ed61d2192eab50af6590cc912c344f8c92b510
fd913fc6d729bd6895b125affc28b42d94fa13c85439ec86f6cbe18fafc7e0cb,1,0,1,85.13216263,1513779474,Ticket,e13dd84bcb37b990c40e903abcf577daac74342bbee152b23445eb647e8f32e1
63d6398782deab8355eddaabbc334ce66ba9d83bc81bb6ca1ec8244969edddea,-1,1,1,76.09743234,1513700558,Vote,83d34a679ad3faf4ce4f076a065fa751a77e3d000f0b1697f53f7d5e8f7c7552
28f24b60a396a77c3159e7ca9582eb0aa4afa042c00e0af60c2ffe74cb106ccc,-1,1,1,79.83357291,1513694469,Vote,c6ececc95b940da11a697fef1833bf47ac9777dce297c77e8b99a2b9f6d44efe
44205db07f084a3b98b76a8f200edbd7a9c24cf4a4830c54618431f1085be56b,1,0,1,82.16242059,1513648358,Ticket,72c35cb9bb1406ef5c8cce7f07ce31a1172ed5efa61f6ce6ec60db513c06e643
486652d3059e15c92e6924a82d9f0fb14db7b9b6fcc8d7bd3430382136c6a427,1,0,1,82.16242059,1513648358,Ticket,6ac7003d496d901e652503e9ef3ccbe2a47b354dec9796377550528b05276841
a866b5b5ec12e9f236301a143b2873cd373fdb404f88319bfe5f6da83b293787,1,0,1,82.16242059,1513648358,Ticket,7d728a96d5d5e5502269c2b16734ef7b854204e724f5ffc997a96dedacc59b10
d875e5ea858d9af4cea87963cb97bfbcb0182b9334ee9d19667615c264f701d5,-1,1,1,70.38609607,1513545116,Vote,8352a567f495efc31395bd0ab91d437214c4a7330685d7c7be86372751ec062c
909100acfdcdf5ac1e04ad5a4941b71947b1bfe2c23282e9fadba23886735558,-1,1,1,74.65458945,1513543176,Vote,ed3b38ecc3d4dd4ccec4094bec6cf75a66eeb7725120b6f84cd3fc78970339bb
8c8dbe576dfeaace43ced8ed48f8df820bba6b722fa11bf96a3082bdc9e208ff,-1,1,1,71.86532693,1513536814,Vote,109be7a897862f3db1aab952a169ab52f16b4ad1e739a9d9b23f7f9b03a12c9a
a0b2ab3558a580e27c34956913dd278a916470b6bf9a5a73fbce4636dbc54fd8,1,0,1,79.22832481,1513512733,Ticket,aabb64f552fc2d5d4f0889dadad63b8ca74ccc89d5214a3d9ac4f9dd888be5b7
21f57af3e2504d988e67a302be035c9d57c692df06c529a9520c3e0e509a419c,1,0,1,77.62042007,1513478452,Ticket,3474df8051d3502e617d059d4d10f99a39a7b7064099a396e574a2158aaaf077
588ccb138dd5cffd2ef625535abb18c8e7f888f5b8048a210af337fd0671b253,-1,1,1,79.1350824,1513434364,Vote,71083abc25bdb41a2be67f301875d73b5d62207fb1a61f914f2a28308b0c979f
73e4dae0d17ad5ddf157e0384146aed2ea9188d3677558d32e644146528b670b,-1,1,1,72.22854646,1513402660,Vote,3ca4f7a13bf55d67681f579fd4f00e59a65b2c212a442d2e7e6aaa190f7a1787
109be7a897862f3db1aab952a169ab52f16b4ad1e739a9d9b23f7f9b03a12c9a,1,0,1,71.86532693,1513382705,Ticket,8c8dbe576dfeaace43ced8ed48f8df820bba6b722fa11bf96a3082bdc9e208ff
32a6576a7cd286ec0127c7d83b59965f2732aeb89988a655174a1bdf642dcfeb,1,0,1,71.86532693,1513382705,Ticket,c2e550ada5a7acd7fcb660bffc809a3d4360a41a48e96dfcb97531e14871636a
8ba9dce492809296a50acc9e1bf1796fc2cc3626aaac439637d35818eeb51de3,1,0,1,71.86532693,1513342899,Ticket,4d85a50a2768f0d70fa359102950a54f034bdac10c626709af0cb3ce570fd735
da4f818cc3c02dbb8bd6e4733041a9f92eec41f1e4c6d282b017f771e291ab8b,-1,1,1,79.78324567,1513291038,Vote,45aad963391db001c03b7708b68dac58f7d59d2f3a20ba8d7956e031e53f0ada
0b65fd4ca0ec581bf8a63a6a92785dbe9b5398fe0bba52328a7e5b8f8614a651,-1,1,1,95.5428993,1513284383,Vote,3b6ec035b7393435ec97f155d1c6838619e055f265885830a63807c5441d1b47
3ca4f7a13bf55d67681f579fd4f00e59a65b2c212a442d2e7e6aaa190f7a1787,1,0,1,72.22854646,1513254277,Ticket,73e4dae0d17ad5ddf157e0384146aed2ea9188d3677558d32e644146528b670b
917e85fb3cd437e3bd69bedf114274004f0e462a40ca1d5f521247a7db3f15b8,-1,1,1,79.83357291,1513246916,Vote,92476951a6d7d6a6fc7bfc4754ab5433bfde960546443d3afb874e2a4fab64bb
363c10b95bc71d0e5bb6e0331fd906dafa72429261592ce67b066e869712c5da,-1,1,1,76.09743234,1513152626,Vote,5cd73274efe698663eeaa168cf5c1af11ead1e740ac9b8de086ed7b33e44b0f6
07974413a476c844b86219153f4ebd918281f19b0760d424c8710ab670496315,1,0,1,79.83357291,1513035601,Ticket,19e95a932515fd1b5ec7af87e5cec3604b714db0c1a66cbed8611d77edceed76
0853e86b3a88f6bdda4896bc7dca25581f3f48367d8ca07e2cd0f4fb0977deaf,1,0,1,79.83357291,1513035601,Ticket,2db8b63a7e5e3ce3fdb642775e944033272b35415db09bbbb5054bfd176f0277
1b5ce7518736690022b64e2f3d9a7635a5617355c21ac928b10582e9eec0b675,1,0,1,79.83357291,1513035601,Ticket,7c7b944af949eb0be55d48e3b217db4bd409d62b8398aa9707e83054d3681bba
250234bb3a584ae6939d439effce71d237b77fa5fb9ee4fb8fed10d5e2827023,1,0,1,79.83357291,1513035601,Ticket,46746d2f7f6b3078326c8fa6954f0445cbaa7cab04994ed3a787a038030632c6
50186826b3b7fc42fdefd11eadc549dcb14c438a633c4e38439f95ead4ce6730,1,0,1,79.83357291,1513035601,Ticket,1369f1a6b4345112ca879d2be0af87dd5249031d393d5a01d3dd067781fea37f
63b122dcafb7853d4fab950800df40ac4c0a55cfcaa36c1643fe77f6640a6b11,1,0,1,79.83357291,1513035601,Ticket,85e7ec94d1b2c1f2aa4a278fc48d776b4e973e0df6d3798e006b071b3818093d
6496bb2a1a7c80d877dbf27b2b9e478ca838661a1af6dbe005a6cfdd016ce31c,1,0,1,79.83357291,1513035601,Ticket,20e7560159c53e892343812807fd43c042fd03c670e7317c86e078768c14b729
6fc435c4113eac6a11c51adea6ba3dd47a729fbb074522d8cd2dfe9bca9a0d20,1,0,1,79.83357291,1513035601,Ticket,7d3a2e6e159e191aab2c9dcc8dc82fd6e435f1526e3452cc9206765770bf0ced
7553e25ea8642bf8b54ae65e0cd7079a836bd98a6d2017085839ffcaae4dab29,1,0,1,79.83357291,1513035601,Ticket,7c35fdefab45e09eb4e38e8e6826ed12d1e8b05bd258d33a41097fe9e80e13c5
92476951a6d7d6a6fc7bfc4754ab5433bfde960546443d3afb874e2a4fab64bb,1,0,1,79.83357291,1513035601,Ticket,917e85fb3cd437e3bd69bedf114274004f0e462a40ca1d5f521247a7db3f15b8
bb36f4d1cd7353346ee4eb3f688fd6cf6f99b7cfb4a5bb413213e32e7acc1e79,1,0,1,79.83357291,1513035601,Ticket,e44de5c68c8f972a6e3bf277774b39b6d8a82c9411b964ac202c712ef37d9345
c6ececc95b940da11a697fef1833bf47ac9777dce297c77e8b99a2b9f6d44efe,1,0,1,79.83357291,1513035601,Ticket,28f24b60a396a77c3159e7ca9582eb0aa4afa042c00e0af60c2ffe74cb106ccc
ca2ebe2b97fa69b934815627bd18f4bc2fd4ab3e2657070f34eb03e902cf8a1c,1,0,1,79.83357291,1513035601,Ticket,c1f146ab465ea3bbf1a9f1302bf6282d959f5357a3de6f3105c83791e1aae667
eff444f1152d098bea8db08a8913c834207f1ef7e4889072b4a389aabe952e29,1,0,1,79.83357291,1513035601,Ticket,522caac762429657dc1185cdc39bc57f1725059374b84175b4c0038dfbec5f0e
0bad9669947a385aa44cd4cc7987359ffceb880747356794d8db69d42a5b46c1,1,0,1,79.83357291,1513035371,Ticket,8881bcb1d01b38f58316432b35fe84e0cc8e5ea39705d276cbf8ff30e55d6dea
cdbed1ae1d6db1285c2ea0145e8b15260c75d1f4e17ff09e28fdf460e1f47267,1,0,1,79.83357291,1513035371,Ticket,1e9661a72a0cd02d8deebcc2984a12ef90e102787caf9daf5758575b7c515866
59d9b205137a5ea05fd7971fca671e1c1273b0c0ed00510d6fc17ddfa4ce419f,-1,1,1,69.64087938,1512941908,Vote,eff34463aa156395c91a7cac16f33c1aa3be3823e2ad8ac2135340a4ffb5f9da
deaa7134ef193559e59a61d631e989c6090490cc5f9fb337733846536564eb8a,-1,1,1,75.01851261,1512880708,Vote,1cd29c5610159db3b20902d57d74613b6dc50464d9e6b5aee583c0ea2f0131de
4c41ded35a98101ea59772f9024c93ded34298e314b490c1f66e350aac75ba8f,-1,1,1,67.77079736,1512862534,Vote,440d33f9597803773f606be8360f28ea28c6c0f82812618a979256d0cc0cde8f
33e0cf8dd23401670d251a9156e603ad1202e7d243e4ee4b00c51203dde558e5,-1,1,1,72.58478877,1512857380,Vote,89ebee3a707257af9dffb214bbb8089a892e8dd3d1e0e18cc971794a4bc85a7f
ce98918be08ac54dcdfe39b75c2f179839dd55d06922a043680293851fdd509e,-1,1,1,78.58166726,1512819679,Vote,d590888ac45f0159aa46b7b69354c3a9d5bbeb15eb6bf7e4447e20c807656535
0ad8a29b9a781c36703d1fd8fb5847e357ba6b12979cfd779ae1d68ac0895d68,-1,1,1,70.95672429,1512817575,Vote,883ecd1bb067867622a6aa0bf425875a107754ba71dd38cf8b0272eadeb7eeda
c9139b27c5dbf23784f4f76f0e7d66818ae510f794370830eb5d5712e3a90c88,-1,1,1,74.48564942,1512585485,Vote,d8971efcdfe0a8598c4135c2ee9d8e079870bd16bbc167ad3583c15e8f02087e
cf8875b082696b5d236dfef0fde2460d73fbab9b53911f313e9d4aa67e3f3148,1,0,1,84.8931791,1512480668,Ticket,7ebf6e8103e1fdc56f8584879ccafea362a1a103fe9c75c24c5e35012fcbb852
fdca01462b63df70ff6628670a709d335084d2ff84f4c447f30d0bb8ae819fa3,1,0,1,83.74759619,1512442085,Ticket,825fc4281d37b3a2dd98fb46b7ce3bf57fe37e26cd3be786a06a9c0ee05dba98
1722ba49607e3057bcf1b817594c908f7da3df9e576f341b8f673bdf14a0de0c,-1,1,1,95.28900694,1512375346,Vote,4339b739f8308859cd82dcac7ce66babd60ee8d8fa9957d078157ee200042016
