tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0ab18f16e58dd2d7e7f52ba60047fd610ee91cc44d95d0ad56875c1742eef0a,1,12,1,0.99576127,1496697321,Regular,4fbe88e5a88bd1eaec70c7397058b26ac0e7d82119ba53784e97a3d2db173147
7f8881469299a77687a0407315109b730da31e5b806eb0724c081eeee5831c1e,-1,27,1,0.99554423,1496235080,Regular,355a71fe3b0f7b4e325624774386ddde76c450bfb2d2ac0eddcb64e5b1c1a34f
355a71fe3b0f7b4e325624774386ddde76c450bfb2d2ac0eddcb64e5b1c1a34f,1,3,1,0.99554423,1496225090,Regular,7f8881469299a77687a0407315109b730da31e5b806eb0724c081eeee5831c1e
45ed63ddfae2624ddc16b84fe87346b21380836c4dffe46e2b70e076f5e39285,-1,21,1,0.9961511,1495908820,Regular,b53b46c2a7419c656b388bc928565f4a7a510ad31e98af18bf462bf14d4da787
b53b46c2a7419c656b388bc928565f4a7a510ad31e98af18bf462bf14d4da787,1,6,1,0.9961511,1495898536,Regular,45ed63ddfae2624ddc16b84fe87346b21380836c4dffe46e2b70e076f5e39285
f74c9d4114628ceb5a968d33bfa06261b528675bd59ce6667a88e80173725b77,-1,2,1,0.99639962,1495694895,Regular,5c7a04ccf89d1554d72784b16c8106da767673b4572c35fa3ae0e065d1dd8d45
5c7a04ccf89d1554d72784b16c8106da767673b4572c35fa3ae0e065d1dd8d45,1,5,1,0.99639962,1495693208,Regular,f74c9d4114628ceb5a968d33bfa06261b528675bd59ce6667a88e80173725b77
23de760a151be8169ce3c1c9ee98750baa63755e3c1e0e91ff4ff05aa4a5ba81,-1,3,1,0.9961212,1495426102,Regular,912bcd2fe95ddf102f2561e77af5419b5acedf5849547a747f5130a6b7b6a180
912bcd2fe95ddf102f2561e77af5419b5acedf5849547a747f5130a6b7b6a180,1,3,1,0.9961212,1495424369,Regular,23de760a151be8169ce3c1c9ee98750baa63755e3c1e0e91ff4ff05aa4a5ba81
c46436d7eec5943ca4c2921bb4b4c211d467f0777bc177ce96464947f6e64118,-1,18,1,0.99795548,1495051756,Regular,27065d7a17bdb4e3d357a943822a144ae80247a20a441af4156538e710dfa740
27065d7a17bdb4e3d357a943822a144ae80247a20a441af4156538e710dfa740,1,10,1,0.99795548,1495014893,Regular,c46436d7eec5943ca4c2921bb4b4c211d467f0777bc177ce96464947f6e64118
aaa7e41450ab1e01f59fd958178a08f4fa9cb9c278cf55dc7a2c7bded0e89692,-1,0,1,0.99644377,1494658248,Regular,e7a823751d3d856c9639f5cfa99f2427843c5f6520fc051262ff759140d6e110
e7a823751d3d856c9639f5cfa99f2427843c5f6520fc051262ff759140d6e110,1,3,1,0.99644377,1494656386,Regular,aaa7e41450ab1e01f59fd958178a08f4fa9cb9c278cf55dc7a2c7bded0e89692
ee046b6935c710e62fcaebd4efd7e5887d1ee36f4ff74f712b1598762c33469d,-1,14,1,0.99714151,1494416563,Regular,ad2e4533edbd53deb8e24301bd69de182b6b7283334c0b1467a23a7690475160
ad2e4533edbd53deb8e24301bd69de182b6b7283334c0b1467a23a7690475160,1,3,1,0.99714151,1494407694,Regular,ee046b6935c710e62fcaebd4efd7e5887d1ee36f4ff74f712b1598762c33469d
6713ddf0bb2ff3fbeab6e985cbd76fbe1742a529190c895b5c8d71da1496720e,-1,13,1,0.99665937,1494120766,Regular,29aaea0e994063e6a45b291e583618ef6cac4219d0adac3452571604538ca361
29aaea0e994063e6a45b291e583618ef6cac4219d0adac3452571604538ca361,1,8,1,0.99665937,1494113680,Regular,6713ddf0bb2ff3fbeab6e985cbd76fbe1742a529190c895b5c8d71da1496720e
eef65f1160844e08e63b82180b130889ec35ba0442cd5b9949a2684a89edf04f,-1,14,1,0.99537808,1493722377,Regular,b38b57aa87b2e6d60f24e9e81f29f5a4268c08127318385f3e48b4d001a5832b
b38b57aa87b2e6d60f24e9e81f29f5a4268c08127318385f3e48b4d001a5832b,1,23,1,0.99537808,1493719705,Regular,eef65f1160844e08e63b82180b130889ec35ba0442cd5b9949a2684a89edf04f
023b9e7d370f15ba19117a722816b55e4f0cc61c61945bf6a93c19ad0482bce3,-1,12,1,0.99661143,1493576322,Regular,7951f547f111c60c2d102008dcaedb2558b068ee5dafcf51ba8e8200186c64af
7951f547f111c60c2d102008dcaedb2558b068ee5dafcf51ba8e8200186c64af,1,3,1,0.99661143,1493508405,Regular,023b9e7d370f15ba19117a722816b55e4f0cc61c61945bf6a93c19ad0482bce3
e58e7d7202db01f05fc87957e6d514799b1535e8fb16ba1d7a8b39534640ff28,-1,5,1,0.99689044,1493251205,Regular,d0ece7f99a1d0bb4726b750d0eeb3e7ef355b9d6f13e769e631b6d6ab9137e56
d0ece7f99a1d0bb4726b750d0eeb3e7ef355b9d6f13e769e631b6d6ab9137e56,1,2,1,0.99689044,1493250006,Regular,e58e7d7202db01f05fc87957e6d514799b1535e8fb16ba1d7a8b39534640ff28
8551b72765f8507a582d5870185bffee24b13a66f37f6a062b831df29aa2efc4,-1,0,1,0.99753256,1493053107,Regular,5d9b16d416fe86588033cb5b512a7b6f1e41a285a7bd28229ca44943cee89528
5d9b16d416fe86588033cb5b512a7b6f1e41a285a7bd28229ca44943cee89528,1,3,1,0.99753256,1493050871,Regular,8551b72765f8507a582d5870185bffee24b13a66f37f6a062b831df29aa2efc4
d95790bdd2a3dce1dc0e6c5cd29bae614c4cebb0a1d2b759f949f977189c77b5,-1,3,1,0.99554435,1492865153,Regular,35f12bd11b509bd948cbd1ee71c2a286dfc203befc5b772953cfb16b723007b7
35f12bd11b509bd948cbd1ee71c2a286dfc203befc5b772953cfb16b723007b7,1,3,1,0.99554435,1492720447,Regular,d95790bdd2a3dce1dc0e6c5cd29bae614c4cebb0a1d2b759f949f977189c77b5
c86fc58185abb8790f890cc2040398f5a1609f833ad7bfc9d2f2c81710f9bfe0,-1,0,1,1.00192671,1492479241,Regular,20b3324211facabd22d4a2e8aa6955575f9776f4e18500d728fb93bff6d4a50c
20b3324211facabd22d4a2e8aa6955575f9776f4e18500d728fb93bff6d4a50c,1,18,1,1.00192671,1492472705,Regular,c86fc58185abb8790f890cc2040398f5a1609f833ad7bfc9d2f2c81710f9bfe0
003cdfb2467843c39fa925a103ddf28135f7ad65b5deb77daf51e57213c1a84f,-1,0,1,0.99549959,1492225302,Regular,d33300a02876d67554dcb8050d6804029b160743f60671c94b109890d322ea01
d33300a02876d67554dcb8050d6804029b160743f60671c94b109890d322ea01,1,10,1,0.99549959,1492219828,Regular,003cdfb2467843c39fa925a103ddf28135f7ad65b5deb77daf51e57213c1a84f
ef033802ef12ab73c28ecc18ec3b7f5d5937df68c6c15288ae292005bdfb49e6,-1,5,1,0.99897461,1491963554,Regular,b148edb4128c4e275c3c8fdec0075a8dd60aa46d42b1dfc378002a8cf515eb56
b148edb4128c4e275c3c8fdec0075a8dd60aa46d42b1dfc378002a8cf515eb56,1,0,1,0.99897461,1491956033,Regular,ef033802ef12ab73c28ecc18ec3b7f5d5937df68c6c15288ae292005bdfb49e6
1530d1d5ab8400faa8deaacf12d4b069585f026e80ce694db6b3f3e0caa83700,-1,1,1,0.99950922,1491728925,Regular,a26e48164a2bf2ad923fdcf7e5815d370f400155d5e07a42f28c00d3c32c6549
a26e48164a2bf2ad923fdcf7e5815d370f400155d5e07a42f28c00d3c32c6549,1,6,1,0.99950922,1491727562,Regular,1530d1d5ab8400faa8deaacf12d4b069585f026e80ce694db6b3f3e0caa83700
4e03fa5ac0e0b5854f6c09f270f6a44d9c8c38c9b02ae04abba8028a29b6a9d6,-1,8,1,0.99705977,1491681476,Regular,fa7327dd1aee055120b40643345072e3fad612282f9fcfae4fbc2ed66ff9d2c6
6d8329d1398d3d2242f0a1c9a06a5e8602334f989ead72ce10b0dd33c89ddd41,-1,1,1,0.998822,1491569403,Regular,3c56c5d4f3031f59b7860b6bfb0b8163ff37c6790c82a24328568f824a254422
3c56c5d4f3031f59b7860b6bfb0b8163ff37c6790c82a24328568f824a254422,1,1,1,0.998822,1491563505,Regular,6d8329d1398d3d2242f0a1c9a06a5e8602334f989ead72ce10b0dd33c89ddd41
aab17ee1c1c0ce1a650fc5abef725765c51acfae17623bf38b2812a41405e885,-1,8,1,1.0019644,1491318930,Regular,1a4e610da7d388eaca073a8960d6d9be88237f621ce31df41b8f6df9ddfedea8
1a4e610da7d388eaca073a8960d6d9be88237f621ce31df41b8f6df9ddfedea8,1,11,1,1.0019644,1491310428,Regular,aab17ee1c1c0ce1a650fc5abef725765c51acfae17623bf38b2812a41405e885
fa7327dd1aee055120b40643345072e3fad612282f9fcfae4fbc2ed66ff9d2c6,1,8,1,0.99705977,1491149316,Regular,4e03fa5ac0e0b5854f6c09f270f6a44d9c8c38c9b02ae04abba8028a29b6a9d6
5b2e838d51b7274e4db10f833b6ecbcbdfffcb48d52a0cc2267f266ca3ce4e05,-1,1,1,1.0899371,1490995172,Regular,666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567
666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567,1,5,1,1.0899371,1490990548,Regular,5b2e838d51b7274e4db10f833b6ecbcbdfffcb48d52a0cc2267f266ca3ce4e05
81ab2416c52b8cd537ccf171e5921e13eacdab5fc02f69147c55cb2b97931fff,1,7,1,0.99559178,1490842565,Regular,e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97
73e6aa7584fa096858dc8c93f82ca93383466c8bb555fa0ef35c18dc9987479f,-1,19,1,2.11993981,1490599870,Regular,6829e7134f069f760ee6c46d548b7618de7daafa9453de54a20b4d7796b976bf
5c76c5d968264aa3a5ca03380f2ee30643ee98aad7f42dc8e00d269cb27a58a5,-1,0,1,4.5,1490594991,Regular,80e339dfcdfb79ce33f22b438b248c67642cfc10fdf208683ce16c486152a917
80e339dfcdfb79ce33f22b438b248c67642cfc10fdf208683ce16c486152a917,1,0,1,4.5,1490594036,Regular,5c76c5d968264aa3a5ca03380f2ee30643ee98aad7f42dc8e00d269cb27a58a5
6829e7134f069f760ee6c46d548b7618de7daafa9453de54a20b4d7796b976bf,1,0,1,2.11993981,1490576783,Regular,73e6aa7584fa096858dc8c93f82ca93383466c8bb555fa0ef35c18dc9987479f
dd3658147a8e74df272de1070b86989206b205ef76b16b45d17663f7563bb5d0,-1,3,1,3.40520608,1490239264,Regular,3795d87d67179cacec99653f3ede0a24a9639128e53c619ea360ec25c0fa7a8b
3795d87d67179cacec99653f3ede0a24a9639128e53c619ea360ec25c0fa7a8b,1,1,1,3.40520608,1490238864,Regular,dd3658147a8e74df272de1070b86989206b205ef76b16b45d17663f7563bb5d0
ba3ac7149e4b1b2eda19ba5853b6bbb165c7b0033b3349b4f87954ba0d0309de,-1,9,1,4.99054454,1489833833,Regular,a7c1f6253cbeceae74bfe041faf88e907081eac1a8708f27ccd88b675ad96858
a7c1f6253cbeceae74bfe041faf88e907081eac1a8708f27ccd88b675ad96858,1,1,1,4.99054454,1489826420,Regular,ba3ac7149e4b1b2eda19ba5853b6bbb165c7b0033b3349b4f87954ba0d0309de
454920ad05cddbb901da06b9717c3c7f57b104a4ba867649d9aa648503d74e95,-1,1,1,4.99459119,1489212087,Regular,be290ead444d89d9cd5d4e9a8bada8490576de646efcf37776d527585636a823
be290ead444d89d9cd5d4e9a8bada8490576de646efcf37776d527585636a823,1,1,1,4.99459119,1489188261,Regular,454920ad05cddbb901da06b9717c3c7f57b104a4ba867649d9aa648503d74e95
aea4c9bc501a303b2a7d7d1bf7ee12f11f23ba94afb5b630c1573b0887454762,-1,0,1,4.98701435,1488826075,Regular,47f63b9609aa1749f14d637f927f2ae1022f747aa17a4f0a72b33c805402e3bf
47f63b9609aa1749f14d637f927f2ae1022f747aa17a4f0a72b33c805402e3bf,1,1,1,4.98701435,1488728826,Regular,aea4c9bc501a303b2a7d7d1bf7ee12f11f23ba94afb5b630c1573b0887454762
799b9e8d61a21763bd94840a519eac02b4b0c9e2de68bedbe9bac83901dba598,-1,5,1,4.98156228,1488355021,Regular,cd162cb54b6f37958b7fe3b9a814e0fa46e865520b126401eacfd3301c8c2844
cd162cb54b6f37958b7fe3b9a814e0fa46e865520b126401eacfd3301c8c2844,1,0,1,4.98156228,1488345327,Regular,799b9e8d61a21763bd94840a519eac02b4b0c9e2de68bedbe9bac83901dba598
719e9e3a212c58d7c54a7d2d53a98a0b0899678028f0b4477b6f9fa7e7b7127b,-1,113,1,4.98467378,1488329278,Regular,b394a45ef22330879d8a8b71c37ec852f6265a315b9b85232cebde2ceecaa2e8
b394a45ef22330879d8a8b71c37ec852f6265a315b9b85232cebde2ceecaa2e8,1,1,1,4.98467378,1487926013,Regular,719e9e3a212c58d7c54a7d2d53a98a0b0899678028f0b4477b6f9fa7e7b7127b
9a81bc9dc23728ebe464bbef14b4d4930fdacac6738d2629f1a12ed5972ac670,-1,0,1,24.04,1487925537,Regular,3dcff4c78c0a9f426270695d34ae0f76d900823d09aa03a21f0e9026dc6c8801
3dcff4c78c0a9f426270695d34ae0f76d900823d09aa03a21f0e9026dc6c8801,1,0,1,24.04,1487922956,Regular,9a81bc9dc23728ebe464bbef14b4d4930fdacac6738d2629f1a12ed5972ac670
7416e868c27afe4adcaaa7cec8520a05f67beaf3987b82c29a23a4fb11d9e6d2,-1,10,1,4.99323909,1487490003,Regular,69f13b596c2c175a900415383278e7267ab6ec142459cd0d280c76833f82a67e
69f13b596c2c175a900415383278e7267ab6ec142459cd0d280c76833f82a67e,1,1,1,4.99323909,1487478938,Regular,7416e868c27afe4adcaaa7cec8520a05f67beaf3987b82c29a23a4fb11d9e6d2
4b508cc15af10427d951c0cdf638816e015c2edb5ae1eb1a4334e78c9f355383,-1,8,1,27.73315174,1487082890,Regular,ee9995da3666f1facb01e8a54ebd1436db5444007fc9705e7188473b737970b4
ee9995da3666f1facb01e8a54ebd1436db5444007fc9705e7188473b737970b4,1,0,1,27.73315174,1487081334,Regular,4b508cc15af10427d951c0cdf638816e015c2edb5ae1eb1a4334e78c9f355383
040fc0ca3cf3145c10e83350e8946e2a961bd58852800900fe354a34103e5094,-1,4,1,4.98494303,1486751234,Regular,7155aff7a874fd5b5b5ff7bb521471895a3f539ed663df9ec9a378948d7779b9
7155aff7a874fd5b5b5ff7bb521471895a3f539ed663df9ec9a378948d7779b9,1,1,1,4.98494303,1486742950,Regular,040fc0ca3cf3145c10e83350e8946e2a961bd58852800900fe354a34103e5094
a89c3748ad86ee80a6de36512d88dc53677a77b2338329baadcd17c8dff772ee,-1,17,1,4.98394343,1486257228,Regular,613fcebc0265c5fb63e5e2fb099aa453c261d55d1806941ff274bd3bbd73c9e1
613fcebc0265c5fb63e5e2fb099aa453c261d55d1806941ff274bd3bbd73c9e1,1,0,1,4.98394343,1486240836,Regular,a89c3748ad86ee80a6de36512d88dc53677a77b2338329baadcd17c8dff772ee
5d97732fbe50e49e044582efbf628076f6b8ddff75ee0d1632cb1fc15d3dca46,-1,14,1,5.01351583,1486085645,Regular,d4166ac21493f17d9332afcde092ec8f9fcd933c98d591831f3b77ca2926c965
d4166ac21493f17d9332afcde092ec8f9fcd933c98d591831f3b77ca2926c965,1,1,1,5.01351583,1486073290,Regular,5d97732fbe50e49e044582efbf628076f6b8ddff75ee0d1632cb1fc15d3dca46
2c7edfbc0d8ac92a9737ff9431d1f11b5ce1c593c68ebe95ca3db631a5dbda38,-1,2,1,4.98871595,1485910490,Regular,3808b4890b8cb3cc2fcac2832aa16dd97e565a96228ccd71c1a968b117e0239e
3808b4890b8cb3cc2fcac2832aa16dd97e565a96228ccd71c1a968b117e0239e,1,1,1,4.98871595,1485905543,Regular,2c7edfbc0d8ac92a9737ff9431d1f11b5ce1c593c68ebe95ca3db631a5dbda38
a6c5ed872acf9d483d8519c07c7ef7db8729275506a43b0ae8912f05346d892a,-1,1,1,5.00720891,1485683230,Regular,7562fa0540572addb331f23a58d3d42ce1c1abd9221fa01ff11f284681637fe3
7562fa0540572addb331f23a58d3d42ce1c1abd9221fa01ff11f284681637fe3,1,0,1,5.00720891,1485578901,Regular,a6c5ed872acf9d483d8519c07c7ef7db8729275506a43b0ae8912f05346d892a
7e17ac8553d578d424675c7749eae351461395ac6b3fa288090be6287d148f7a,-1,1,1,5.04220599,1485418369,Regular,74b4b33b31ef16bc5eb90a11334076c53c39b6eb20db2d4fc7c5bf17ec2ef9a6
74b4b33b31ef16bc5eb90a11334076c53c39b6eb20db2d4fc7c5bf17ec2ef9a6,1,0,1,5.04220599,1485418017,Regular,7e17ac8553d578d424675c7749eae351461395ac6b3fa288090be6287d148f7a
0914a04a1fcf6a96a37e62172ea583b2c26a54aad86d872c55da8a9bd3911ba1,-1,14,1,4.98704569,1485269698,Regular,32f1c65719ba60bf6d3086a74111d77c0aaab398b755893cf2a9fb45062c2f61
32f1c65719ba60bf6d3086a74111d77c0aaab398b755893cf2a9fb45062c2f61,1,1,1,4.98704569,1485246238,Regular,0914a04a1fcf6a96a37e62172ea583b2c26a54aad86d872c55da8a9bd3911ba1
c3351a66e2ef3d280f7335b8cba772e2295e23f48a841437e4d5f2bd801b0788,-1,0,1,4.99114203,1485032444,Regular,a6dc6b465accabd2ca68e948e8b2edcdd4796fcfa78ab35047b2bde58cba5e15
a6dc6b465accabd2ca68e948e8b2edcdd4796fcfa78ab35047b2bde58cba5e15,1,1,1,4.99114203,1485030665,Regular,c3351a66e2ef3d280f7335b8cba772e2295e23f48a841437e4d5f2bd801b0788
8e66c6e90839530bb95491783bb9c3013d77a41731dbd9a1da097127abcbbd34,-1,0,1,4.98655117,1484910729,Regular,f94ab37c7098d5935c5839e315ae1fa187c05f4b1fbe6ceaabb0048f9c840051
f94ab37c7098d5935c5839e315ae1fa187c05f4b1fbe6ceaabb0048f9c840051,1,0,1,4.98655117,1484845694,Regular,8e66c6e90839530bb95491783bb9c3013d77a41731dbd9a1da097127abcbbd34
eefb0bb1981ff35b4fdce90e3e19d7a0d072790dcd704ebf4397626028c77926,-1,1,1,5.00543336,1484711504,Regular,8e278916fc0799e5b2431929800ecadf90243148d8a992b284afdbd76c937424
8e278916fc0799e5b2431929800ecadf90243148d8a992b284afdbd76c937424,1,1,1,5.00543336,1484702352,Regular,eefb0bb1981ff35b4fdce90e3e19d7a0d072790dcd704ebf4397626028c77926
fc3ac1dab333acc71fad55f95a0c561563eb4300f4ab8e5f95f79eb645a1bc3c,-1,2,1,4.9958671,1484545476,Regular,0934f9abab4539eecec7ed7221f7a0e2c45f5a4a5570e635bf7462f19e7bf8c9
0934f9abab4539eecec7ed7221f7a0e2c45f5a4a5570e635bf7462f19e7bf8c9,1,1,1,4.9958671,1484523001,Regular,fc3ac1dab333acc71fad55f95a0c561563eb4300f4ab8e5f95f79eb645a1bc3c
567a365c6e9392f459729a49489adf329def5f2d3fca37ff204298d90b5f71dd,-1,6,1,5.01738963,1484404859,Regular,b1b616dacbbc7f5f48bd2cbfce8652e2156746dffba49d2719f7692f02530fa5
b1b616dacbbc7f5f48bd2cbfce8652e2156746dffba49d2719f7692f02530fa5,1,0,1,5.01738963,1484401153,Regular,567a365c6e9392f459729a49489adf329def5f2d3fca37ff204298d90b5f71dd
c88abc6b7be5ab431678ee27d400a9c1ab88544a2123523f49c366b33430eb1d,-1,1,1,4.98583557,1484301636,Regular,dbbcfa260c42d6f3e621baa4986511c5bebc466815d662aedd30fa03acb0a80c
dbbcfa260c42d6f3e621baa4986511c5bebc466815d662aedd30fa03acb0a80c,1,0,1,4.98583557,1484293542,Regular,c88abc6b7be5ab431678ee27d400a9c1ab88544a2123523f49c366b33430eb1d
adb41a6b5203850ad4672cda0892e00224c3f25b9151e3b0cdc324011545af2e,-1,3,1,10.4524362,1484178828,Regular,f1f3072c252fee2f0c8fded096d6ac7da20ac7ac4a3f5b2301dc30b369f1755b
f1f3072c252fee2f0c8fded096d6ac7da20ac7ac4a3f5b2301dc30b369f1755b,1,0,1,10.4524362,1484160344,Regular,adb41a6b5203850ad4672cda0892e00224c3f25b9151e3b0cdc324011545af2e
4219599c545d789219566f6506242010b763f2b9032a398006dcedfb4f345b53,-1,8,1,5.05424757,1483886324,Regular,c1a0fa2d7bf8330ef8b739c69e308226c06c0a2ac86008e44365c7f121f3e5de
c1a0fa2d7bf8330ef8b739c69e308226c06c0a2ac86008e44365c7f121f3e5de,1,1,1,5.05424757,1483853769,Regular,4219599c545d789219566f6506242010b763f2b9032a398006dcedfb4f345b53
c348fa782796fd62c7c08b815556ccaecb65be8977b1a4d5598e1eb81f7b17cb,-1,11,1,5.04129189,1483800097,Regular,7dd6a900eebf3d20381e4c09de80b4ce08a77f45c3fe127d85a760cb1fd406f8
dbeca727ad0df27ab21af1d15e36c337c14f4a4aa0130cfab6d2417a6803a70f,-1,17,1,5.06671828,1483761989,Regular,e2388b3bd02fabc6ad1d7d9a3af1a5f148b11ba81170464a851e69fe431188f2
333633410ecb6b18778d3a9831e0aafcebf5700ed915d5586d4699069bebfcc9,-1,21,1,5.04277418,1483747209,Regular,02af88139831ac078b60ec5212fce7ba92673eacbf6d8d7f65c3cb19c7a300b1
02af88139831ac078b60ec5212fce7ba92673eacbf6d8d7f65c3cb19c7a300b1,1,0,1,5.04277418,1483720436,Regular,333633410ecb6b18778d3a9831e0aafcebf5700ed915d5586d4699069bebfcc9
fa292cc6dd16fc205981508e512b49c57347ec62ca5e3559f0e36348c28813fa,-1,3,1,5.03869442,1483629835,Regular,8f51f13f01c06d3e81d884983f37b379635dfc95d65c551a8e1ac3fb05864066
8f51f13f01c06d3e81d884983f37b379635dfc95d65c551a8e1ac3fb05864066,1,0,1,5.03869442,1483621226,Regular,fa292cc6dd16fc205981508e512b49c57347ec62ca5e3559f0e36348c28813fa
e2388b3bd02fabc6ad1d7d9a3af1a5f148b11ba81170464a851e69fe431188f2,1,0,1,5.06671828,1483553278,Regular,dbeca727ad0df27ab21af1d15e36c337c14f4a4aa0130cfab6d2417a6803a70f
a483014773fb73973ea5455c52df1ead1d03feff602f7b514457a024aab5cb6a,-1,22,1,5.04258442,1483531706,Regular,5971646cd040f480d5d68c0801000d2308602f5118da0caa64fdc634dd519b8d
4fbbc48bfa3329fd195d27d9c2835bf850899b21b57ff732fff5efbdc4149c88,-1,21,1,5.05525631,1483448516,Regular,270a55b89b56499da33a2bbd40a74b8cff285a0b38479e12d8ae6b9f0ec1d973
270a55b89b56499da33a2bbd40a74b8cff285a0b38479e12d8ae6b9f0ec1d973,1,1,1,5.05525631,1483425355,Regular,4fbbc48bfa3329fd195d27d9c2835bf850899b21b57ff732fff5efbdc4149c88
085607bf619cd27ad02a88f2f1ac33399a925be5bc8481324b30634d647605bc,-1,83,1,5.00441887,1483318248,Regular,d519460f9ef4069ad9161ade1f253eb26dafd5dde54e19b7325becb622ed8660
085607bf619cd27ad02a88f2f1ac33399a925be5bc8481324b30634d647605bc,-1,76,1,5.00579034,1483318248,Regular,c8f077e7b5b46d5ab8407783149ee5ece53ff89cc8cfe833c7f096439f8d9c5d
c8f077e7b5b46d5ab8407783149ee5ece53ff89cc8cfe833c7f096439f8d9c5d,1,1,1,5.00579034,1483313411,Regular,085607bf619cd27ad02a88f2f1ac33399a925be5bc8481324b30634d647605bc
5971646cd040f480d5d68c0801000d2308602f5118da0caa64fdc634dd519b8d,1,0,1,5.04258442,1483205888,Regular,a483014773fb73973ea5455c52df1ead1d03feff602f7b514457a024aab5cb6a
d519460f9ef4069ad9161ade1f253eb26dafd5dde54e19b7325becb622ed8660,1,1,1,5.00441887,1483100851,Regular,085607bf619cd27ad02a88f2f1ac33399a925be5bc8481324b30634d647605bc
5b0049047a535cef9bf29917ef3717c17e42fe5800a44a7687ba05d266537490,-1,13,1,5.00250469,1483012793,Regular,487f1967f0bbdd0baa3e1402d32b653694c5bb9757bd13b998a8e2352e93f7c4
487f1967f0bbdd0baa3e1402d32b653694c5bb9757bd13b998a8e2352e93f7c4,1,0,1,5.00250469,1482985202,Regular,5b0049047a535cef9bf29917ef3717c17e42fe5800a44a7687ba05d266537490
00d7254e51f22df6a7a87337bc5d486df3b54c2fab2a81425029b61817dfef5b,-1,10,1,5.02232908,1482896544,Regular,24b3a3cc7a5c93149b91c1c656fad3814652b1967b318a366a2b611ecc847012
24b3a3cc7a5c93149b91c1c656fad3814652b1967b318a366a2b611ecc847012,1,0,1,5.02232908,1482866527,Regular,00d7254e51f22df6a7a87337bc5d486df3b54c2fab2a81425029b61817dfef5b
3b70f3c1dab05d9c176b7ded5eb4e182ce1455c20c81dae0a4e4dbd8b7f73a53,-1,18,1,5.06005205,1482725408,Regular,8292e511ce276de3303d5ceba3c75b28f7508986d847809cddff3f6af62ef676
