tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2dda0bf6db4894498162b1bf2f579caee0acf88d6369da24ff4fda37323d690,-1,55,1,0.04004917,1518071577,Regular,bf3a315057326da1e01ba255f62dcec2c01ea727d6b5512beafd0b45b1dda1be
c163e714496784cfc48779d4f10d95b93bbc090510027902a09fd0efd39b8a56,-1,4,1,0.04003521,1518071577,Regular,dfd5c8f39d880b02e0895a49fa44c0ade7d5308ec7a61812199a1709c21399d3
f7557b17ad66027aab4f4b4f847edbb4d070df4a4bb590b21e3f0ff60d59d1f3,-1,11,1,0.04004158,1518071577,Regular,f9804e1ebc48d65a01ef4003e4aec0ac39ffe178643ae7fd5ec80c930eaa29ee
f7557b17ad66027aab4f4b4f847edbb4d070df4a4bb590b21e3f0ff60d59d1f3,-1,53,1,0.04004203,1518071577,Regular,d8bd2614c82832fd9dcc0daa8d6664c7f8fa9efdc2221a4218c95396fcd543f0
fdff73db040a1fdca3ea4941edf058be11ca3eeff04f7a88310debd989047ab5,-1,61,1,0.04004122,1518071577,Regular,ae8130d21893fa9858947bf748a256c26e5e01002fb9a974c972c9f64d706edf
29bf564dfe0cf228ce05c9787a95b42ee0b7783aec09c5141b189b61cc6d4c78,-1,67,1,0.04004845,1518071134,Regular,38fae1d3b0f9803665c600e7e0a0833eb89963d1dab2d58377eb71b9709ac176
72de99a2399a610d53128e74a2947c90dd91dae84c3b500a1739fef7c0d7e33f,-1,43,1,0.04003521,1518071134,Regular,8d68c00023547dcca80f686309c8ece200b5ac397fb89fb8c82a84822c0585a6
829c6f25b10121a5efba83ecffb272cd2426d7567262cf7e7b6481740e469ca1,-1,104,1,0.04004875,1518071134,Regular,04519ea6e399bc07af0d78ef45c8965610df684d9ca067a936de838122da4a88
937c3d6c2f9640784b47de195d4b96617c42422eb951ead2b768ed21e9cce7d4,-1,44,1,0.04003521,1518071134,Regular,b5e65d6a00d5e5fa4cd73e47461d8d66d01ee2abaeba896113e69cd37def2290
c3788ef32e08bf8f3b94d8d96771d440996f0174f3947dbf398ad9be9606f3bd,-1,15,1,0.04003521,1518071134,Regular,7bbbf1e82ca1fb0e7baef56de5e2d4a225e6d51ce0b8f1e1c940937e627a6279
d9fb11be2b94d726acfc215f26fac0b91d94712b635215f846c08a4ec0eb3d7e,-1,103,1,0.0400418,1518071134,Regular,a429bcb424b13a703c1491f1b301d0c848e87e1970fdea59201a3aef0ba54b67
da22783d60c2b35251a6e47e55a212c7cde455132b58f614b3b9b5a3dc07f18e,-1,75,1,0.04004158,1518071134,Regular,005c46bd3a1c96e39486ea22409dd650e7b0cc819e2193951337a08141c70ca2
da22783d60c2b35251a6e47e55a212c7cde455132b58f614b3b9b5a3dc07f18e,-1,36,1,0.04004216,1518071134,Regular,47be8699a9aec334f2c0b39d7b488e078db172d8a4af074cae402d6304cf4ea0
ea61b28b5052fae7e81082257afd02799b9048c1a36308baed4be8e1ec5c98e1,-1,12,1,0.04004121,1518071134,Regular,b2a92b4a103cd3661d11820809ec4df79a2908933321febf91f99e1a8a130794
03aa3e181356a9a429f0000cbb17057aa3a5abd57581228021a7f7b3bbdb5423,-1,25,1,0.04004891,1518070858,Regular,5399996fc50a4e9624e7fe0fd78f839f5bba76579c14d47d337a845dd4f8d92f
1fce149d427ba9de4676fec1b8ab12f73a3c5608c73c300558379f7d99e40e7c,-1,54,1,0.04004122,1518070858,Regular,98e471db7ed59310159f5a16af25f598ccf80d2952c5a247f50ddbcce801c937
1fce149d427ba9de4676fec1b8ab12f73a3c5608c73c300558379f7d99e40e7c,-1,11,1,0.0400418,1518070858,Regular,22e81b21ead789ef137a29d7a0ba1345d99342f7411054f596d6be703b084035
37783b07cb84f7daa785adf79e6a9cb4da9b66f6a4111f2b24e981a57ad2c55b,-1,118,1,0.04004203,1518070858,Regular,6d9ac005ccb455f15f2bef264c87fcc897d2c9a98d347f5e9ff8f91140d9f03f
37783b07cb84f7daa785adf79e6a9cb4da9b66f6a4111f2b24e981a57ad2c55b,-1,40,1,0.04003522,1518070858,Regular,4724634d4ef20ce00e7912f9624e7452b8bc6912e0f6e75bfb5ac8ab9a7de73c
511bb05415d28f6ca3c19403ed6e3748d553dc6b2d84971ce885c6b9d014bf7e,-1,114,1,0.0400412,1518070858,Regular,b8b27c13413eefb7c534cfa5b31507815572190577d5a92f6ec5b753d45ed156
511bb05415d28f6ca3c19403ed6e3748d553dc6b2d84971ce885c6b9d014bf7e,-1,22,1,0.04004844,1518070858,Regular,7fc63e1a4774bda87003e8ed20e50d56c79c48d514769b8045fcceca5d36bc52
f9886deb1773d28be9cb33d1e7f9eeb2ae4dd0fa4851693a5dfeb97b843a761b,-1,13,1,0.04004728,1518070858,Regular,9a33f8a1ca5eb5a9907e1ba2f0177caa81f9c2ef9012581cbde996470c370f4c
7c05f8db7e93c912c655bb31d47d53e6cf78f16a0896cbbb26403e9687e8255c,-1,42,1,0.04004216,1518070632,Regular,7302cfb6fe4b73c46107d2c1254f2b7940c7390e4c1b9bbca4bcfab07db88b02
b4d3c46d3c71dee1d648a8fcba5ef9f11701e64f30b4b9f3cc023a17c9abb2e1,-1,38,1,0.04004195,1518070632,Regular,c58cce1428bbce58fc9aa986a78339953b6c1dbcb9124469cf20c0de0c2b1620
f87e01d996fe574337d6ede02cefb2ed2eaa322b5bf83805466207682e8431c7,-1,115,1,0.0400418,1518070632,Regular,5c1ed9664ff1955f330b381c438c237ce6d6da6dec5a8311cf922da4205fb511
fc1fc6e1b330bb9710cc7e214149c2b7515122691891d649e688846f07fefc7f,-1,50,1,0.04004875,1518070632,Regular,497fc0ed1c566d7ffde425d41f7ca506864d074d2ede5aa4e99d5a510a578d1a
fc1fc6e1b330bb9710cc7e214149c2b7515122691891d649e688846f07fefc7f,-1,105,1,0.04004889,1518070632,Regular,340270cda627c5648e5caf68ca557cc3f3605127f625ff6a56b2794036644d1d
5c7e477a162d9475b683c4027d069380286f1c838a5b71ed1da9aa9e8e20fcef,1,2,1,0.04003522,1518070110,Vote,f4e8a9e78e91dbd20238b17a1d2c01b1e4e0ceb304985f82874956199744d7c6
b5e65d6a00d5e5fa4cd73e47461d8d66d01ee2abaeba896113e69cd37def2290,1,2,1,0.04003521,1517842474,Vote,937c3d6c2f9640784b47de195d4b96617c42422eb951ead2b768ed21e9cce7d4
4724634d4ef20ce00e7912f9624e7452b8bc6912e0f6e75bfb5ac8ab9a7de73c,1,2,1,0.04003522,1517784743,Vote,37783b07cb84f7daa785adf79e6a9cb4da9b66f6a4111f2b24e981a57ad2c55b
8d68c00023547dcca80f686309c8ece200b5ac397fb89fb8c82a84822c0585a6,1,2,1,0.04003521,1517715880,Vote,72de99a2399a610d53128e74a2947c90dd91dae84c3b500a1739fef7c0d7e33f
7bbbf1e82ca1fb0e7baef56de5e2d4a225e6d51ce0b8f1e1c940937e627a6279,1,2,1,0.04003521,1517679990,Vote,c3788ef32e08bf8f3b94d8d96771d440996f0174f3947dbf398ad9be9606f3bd
dfd5c8f39d880b02e0895a49fa44c0ade7d5308ec7a61812199a1709c21399d3,1,2,1,0.04003521,1517650314,Vote,c163e714496784cfc48779d4f10d95b93bbc090510027902a09fd0efd39b8a56
98e471db7ed59310159f5a16af25f598ccf80d2952c5a247f50ddbcce801c937,1,2,1,0.04004122,1517322634,Vote,1fce149d427ba9de4676fec1b8ab12f73a3c5608c73c300558379f7d99e40e7c
f9804e1ebc48d65a01ef4003e4aec0ac39ffe178643ae7fd5ec80c930eaa29ee,1,2,1,0.04004158,1517248962,Vote,f7557b17ad66027aab4f4b4f847edbb4d070df4a4bb590b21e3f0ff60d59d1f3
6d9ac005ccb455f15f2bef264c87fcc897d2c9a98d347f5e9ff8f91140d9f03f,1,2,1,0.04004203,1516998461,Vote,37783b07cb84f7daa785adf79e6a9cb4da9b66f6a4111f2b24e981a57ad2c55b
a429bcb424b13a703c1491f1b301d0c848e87e1970fdea59201a3aef0ba54b67,1,2,1,0.0400418,1516905726,Vote,d9fb11be2b94d726acfc215f26fac0b91d94712b635215f846c08a4ec0eb3d7e
7302cfb6fe4b73c46107d2c1254f2b7940c7390e4c1b9bbca4bcfab07db88b02,1,2,1,0.04004216,1516817498,Vote,7c05f8db7e93c912c655bb31d47d53e6cf78f16a0896cbbb26403e9687e8255c
5c1ed9664ff1955f330b381c438c237ce6d6da6dec5a8311cf922da4205fb511,1,2,1,0.0400418,1516756002,Vote,f87e01d996fe574337d6ede02cefb2ed2eaa322b5bf83805466207682e8431c7
47be8699a9aec334f2c0b39d7b488e078db172d8a4af074cae402d6304cf4ea0,1,2,1,0.04004216,1516740560,Vote,da22783d60c2b35251a6e47e55a212c7cde455132b58f614b3b9b5a3dc07f18e
22e81b21ead789ef137a29d7a0ba1345d99342f7411054f596d6be703b084035,1,2,1,0.0400418,1516625550,Vote,1fce149d427ba9de4676fec1b8ab12f73a3c5608c73c300558379f7d99e40e7c
b8b27c13413eefb7c534cfa5b31507815572190577d5a92f6ec5b753d45ed156,1,2,1,0.0400412,1516511661,Vote,511bb05415d28f6ca3c19403ed6e3748d553dc6b2d84971ce885c6b9d014bf7e
d8bd2614c82832fd9dcc0daa8d6664c7f8fa9efdc2221a4218c95396fcd543f0,1,2,1,0.04004203,1516440329,Vote,f7557b17ad66027aab4f4b4f847edbb4d070df4a4bb590b21e3f0ff60d59d1f3
005c46bd3a1c96e39486ea22409dd650e7b0cc819e2193951337a08141c70ca2,1,2,1,0.04004158,1516429252,Vote,da22783d60c2b35251a6e47e55a212c7cde455132b58f614b3b9b5a3dc07f18e
9c6ee83c1dfcd4d5f19f1e249232ed39342f946fdf5a76e911bd5bca1bf5f0b8,1,2,1,0.03965075,1516423602,Vote,42028516d3e80e64e1c0ccd9139443c4ab58b625db486b6d284c40dc5231f111
0dded360a6086483c69494d7c6ad76d125c51d8c6811a862d9b04dda1c4001e9,1,2,1,0.03965101,1516154601,Vote,95786e33b59be6cb3ed40415e73aec6fc4b1a86e84c6703479b88e659a5b2b9e
6e5a25b66754b237fd2ae22061efea67d30874067340b5260d7c6138f047d8d2,1,2,1,0.0400418,1516041876,Vote,34858f62a0c8515ac8428d65d758dea72ecac7aebfb8a31b90b2e4d3369a84ba
ae8130d21893fa9858947bf748a256c26e5e01002fb9a974c972c9f64d706edf,1,2,1,0.04004122,1515947696,Vote,fdff73db040a1fdca3ea4941edf058be11ca3eeff04f7a88310debd989047ab5
b2a92b4a103cd3661d11820809ec4df79a2908933321febf91f99e1a8a130794,1,2,1,0.04004121,1515946639,Vote,ea61b28b5052fae7e81082257afd02799b9048c1a36308baed4be8e1ec5c98e1
b6a4967ad43425b49f9b3416844ed53f3f8f26d4c2dcf55b20b0c307e33f58ba,1,2,1,0.04004117,1515860457,Vote,42028516d3e80e64e1c0ccd9139443c4ab58b625db486b6d284c40dc5231f111
c58cce1428bbce58fc9aa986a78339953b6c1dbcb9124469cf20c0de0c2b1620,1,2,1,0.04004195,1515787807,Vote,b4d3c46d3c71dee1d648a8fcba5ef9f11701e64f30b4b9f3cc023a17c9abb2e1
76f80cc35b68dff224f9b471c8ec8e891c27c49bb4d08e23f28223abf8d640ed,1,2,1,0.0400412,1515658261,Vote,95786e33b59be6cb3ed40415e73aec6fc4b1a86e84c6703479b88e659a5b2b9e
340270cda627c5648e5caf68ca557cc3f3605127f625ff6a56b2794036644d1d,1,2,1,0.04004889,1515536102,Vote,fc1fc6e1b330bb9710cc7e214149c2b7515122691891d649e688846f07fefc7f
9a33f8a1ca5eb5a9907e1ba2f0177caa81f9c2ef9012581cbde996470c370f4c,1,2,1,0.04004728,1515487725,Vote,f9886deb1773d28be9cb33d1e7f9eeb2ae4dd0fa4851693a5dfeb97b843a761b
04519ea6e399bc07af0d78ef45c8965610df684d9ca067a936de838122da4a88,1,2,1,0.04004875,1515294938,Vote,829c6f25b10121a5efba83ecffb272cd2426d7567262cf7e7b6481740e469ca1
497fc0ed1c566d7ffde425d41f7ca506864d074d2ede5aa4e99d5a510a578d1a,1,2,1,0.04004875,1515129391,Vote,fc1fc6e1b330bb9710cc7e214149c2b7515122691891d649e688846f07fefc7f
38fae1d3b0f9803665c600e7e0a0833eb89963d1dab2d58377eb71b9709ac176,1,2,1,0.04004845,1515112790,Vote,29bf564dfe0cf228ce05c9787a95b42ee0b7783aec09c5141b189b61cc6d4c78
bf3a315057326da1e01ba255f62dcec2c01ea727d6b5512beafd0b45b1dda1be,1,2,1,0.04004917,1515037850,Vote,b2dda0bf6db4894498162b1bf2f579caee0acf88d6369da24ff4fda37323d690
756ccfa17447f02508c4ac6f3b33f13b8bbc16389cc1d3f663431fd7261818d2,1,2,1,0.04004846,1514901604,Vote,34858f62a0c8515ac8428d65d758dea72ecac7aebfb8a31b90b2e4d3369a84ba
5399996fc50a4e9624e7fe0fd78f839f5bba76579c14d47d337a845dd4f8d92f,1,2,1,0.04004891,1514768434,Vote,03aa3e181356a9a429f0000cbb17057aa3a5abd57581228021a7f7b3bbdb5423
7fc63e1a4774bda87003e8ed20e50d56c79c48d514769b8045fcceca5d36bc52,1,2,1,0.04004844,1514251669,Vote,511bb05415d28f6ca3c19403ed6e3748d553dc6b2d84971ce885c6b9d014bf7e
