tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
824300f4a33af8d2dc3c0484313826174f4573e76760e540458e40c25a0ac25a,1,7,1,0.15114117,1515508213,Regular,81b074e22bac990b415b39ce2827cc7a9403f50603b5cd1ac4692cf621d98987
ad6b3c4b6b204225aaf9029d551e1336c0b2866aeef55f20558b7214fd706c9d,-1,40,1,0.19513335,1515033566,Regular,feeacc1b04c93ce4569047d1f9c78da562314c65eaec006a4cc08e5a6da2526f
feeacc1b04c93ce4569047d1f9c78da562314c65eaec006a4cc08e5a6da2526f,1,20,1,0.19513335,1514682517,Regular,ad6b3c4b6b204225aaf9029d551e1336c0b2866aeef55f20558b7214fd706c9d
8c949c6d21f82c67f6e8e2ad5ee14e732a3940ed2ef5339aaae6fe551a6c4a56,-1,152,1,0.19509335,1513655485,Regular,e0ce0c6c13efdca63f0b9dda0c1a0f9cabf5d35a770634d52ca6a3f760604b4f
e0ce0c6c13efdca63f0b9dda0c1a0f9cabf5d35a770634d52ca6a3f760604b4f,1,19,1,0.19509335,1513649434,Regular,8c949c6d21f82c67f6e8e2ad5ee14e732a3940ed2ef5339aaae6fe551a6c4a56
eed27ba8cb56573d0297bc22cab4da7b09c286936ff642d53421ac860a4dbfcf,-1,17,1,1.035074,1513147008,Regular,ac90e7937cc703a6f0f7c893862f16effc17e3cb44aeadecffebc8833724b28b
43008875e0e46321393a9e712f0f033aa716f65d1aa8ee227b4d052701cbb5ef,-1,211,1,0.1950903,1512538881,Regular,66853aa2d197f937ed87799997c6565743a7a2f02183f02aa295389a48e8513d
66853aa2d197f937ed87799997c6565743a7a2f02183f02aa295389a48e8513d,1,3,1,0.1950903,1512530734,Regular,43008875e0e46321393a9e712f0f033aa716f65d1aa8ee227b4d052701cbb5ef
787340848a369256ee05d1f86176d45b25227f804f2ebcf9dcd08b445048d5c3,-1,20,1,0.19501516,1511188807,Regular,6d853b3c5757f39be30a328d799b18b6e21b37dad79c108cf40c839de18c4a1e
6d853b3c5757f39be30a328d799b18b6e21b37dad79c108cf40c839de18c4a1e,1,5,1,0.19501516,1511186571,Regular,787340848a369256ee05d1f86176d45b25227f804f2ebcf9dcd08b445048d5c3
0e8d00dfdec59f2ce3c67e6642026b3b89f22334f7717a2fd5b9a7192397a1f3,-1,177,1,0.19500201,1510429840,Regular,87bb1d944f9d1d9e1fb5b76fb73677b0a91f764e1c40c7ef43ce41257c38cff1
87bb1d944f9d1d9e1fb5b76fb73677b0a91f764e1c40c7ef43ce41257c38cff1,1,1,1,0.19500201,1510423639,Regular,0e8d00dfdec59f2ce3c67e6642026b3b89f22334f7717a2fd5b9a7192397a1f3
0f05590c3954462d6be3f60304b5278c2dfdd87e688117afdad86356cb7f2c59,-1,172,1,0.19508777,1509668634,Regular,a170fc77dbd0047d8eb22cdff34d0ed8cc4491da743a7649b9ac9886cfcf8dba
a170fc77dbd0047d8eb22cdff34d0ed8cc4491da743a7649b9ac9886cfcf8dba,1,11,1,0.19508777,1509657662,Regular,0f05590c3954462d6be3f60304b5278c2dfdd87e688117afdad86356cb7f2c59
7ebec1d908de2bea010679de7a3cb2fe1665598be83fa855a2f6f082aa81efbf,-1,116,1,0.19510066,1508781437,Regular,d25e573280d884261e0a4e0598fa8341a1c6d4c6bd10bfcdf6fc4773aae2a013
d25e573280d884261e0a4e0598fa8341a1c6d4c6bd10bfcdf6fc4773aae2a013,1,5,1,0.19510066,1508776618,Regular,7ebec1d908de2bea010679de7a3cb2fe1665598be83fa855a2f6f082aa81efbf
e3c8542570fc045c79b52c31e9cca62c7fd2052d65e146d0f0275c6038005f6c,-1,44,1,0.19521803,1507972394,Regular,36f972ceed76ef090f9b6a70badea5ae579f85d2005d8948cafc80af1a5b1ebd
36f972ceed76ef090f9b6a70badea5ae579f85d2005d8948cafc80af1a5b1ebd,1,5,1,0.19521803,1507970228,Regular,e3c8542570fc045c79b52c31e9cca62c7fd2052d65e146d0f0275c6038005f6c
af8390ede7351ce5f3a30c77da091221b9c87a8c8e5a202d42d5e3b86ebafcb6,-1,12,1,0.19514301,1507089487,Regular,65bdb1553ee7d6d64fee792c76bf1c889918c363bc4cda26fdf9fafe70536478
65bdb1553ee7d6d64fee792c76bf1c889918c363bc4cda26fdf9fafe70536478,1,3,1,0.19514301,1507082012,Regular,af8390ede7351ce5f3a30c77da091221b9c87a8c8e5a202d42d5e3b86ebafcb6
ba6afc107d218aa3c1489397a741d52dd392323719d60fe690f2baaf1e3e3d60,-1,6,1,1.014215,1506833946,Regular,7c577e0af7acdc5148500f7a7ad49603e3fb0a405176915f164dd30fd2b3d0fb
67d84fea62e576eacc6fa7217132c703f4d1aebabce49f85f0bac094fe461c7b,-1,33,1,0.19514555,1506253240,Regular,034d8694df11193b727ae90f3d8d2809c7336482400471fb25736da04568795e
034d8694df11193b727ae90f3d8d2809c7336482400471fb25736da04568795e,1,3,1,0.19514555,1506244837,Regular,67d84fea62e576eacc6fa7217132c703f4d1aebabce49f85f0bac094fe461c7b
82c9747efec73174a44692a77101e7d5346a8eb19738add01d257e177002bcdd,-1,6,1,0.19522931,1505416142,Regular,755a46921829fec31f0ad40b4585516ecea13f0aea13185f833065a38b237498
755a46921829fec31f0ad40b4585516ecea13f0aea13185f833065a38b237498,1,11,1,0.19522931,1505415789,Regular,82c9747efec73174a44692a77101e7d5346a8eb19738add01d257e177002bcdd
0f0374fed1b34cf8e8a8b240d992204058d914a3131f6e75014c8410d0a09d60,-1,18,1,0.19507898,1504645567,Regular,1f52321ac03adb56b4bb74d1d12f2d682642801f820cb8fb61cd4ef154f58439
1f52321ac03adb56b4bb74d1d12f2d682642801f820cb8fb61cd4ef154f58439,1,1,1,0.19507898,1504644703,Regular,0f0374fed1b34cf8e8a8b240d992204058d914a3131f6e75014c8410d0a09d60
1a57cb20092cc8a45dcf6d09bc35633c67051229f08a6d8ac61b92cb973e1eef,-1,11,1,0.195052,1503900468,Regular,8144a93fca97ba5900a2227f2be7cc6033f2ca7ee6721ed83128b15abc95dc28
8144a93fca97ba5900a2227f2be7cc6033f2ca7ee6721ed83128b15abc95dc28,1,1,1,0.195052,1503896468,Regular,1a57cb20092cc8a45dcf6d09bc35633c67051229f08a6d8ac61b92cb973e1eef
025f2473a84a7dd200ac200d32f1aa387cd9119cf62d054b219dca8420a853bf,-1,24,1,0.195133,1503310315,Regular,3c751d7652972d47fe4634307dea3bf556efad7089149a7d0d5bd4ec7c380ff9
3c751d7652972d47fe4634307dea3bf556efad7089149a7d0d5bd4ec7c380ff9,1,1,1,0.195133,1503309197,Regular,025f2473a84a7dd200ac200d32f1aa387cd9119cf62d054b219dca8420a853bf
19de7d7f930b4cca6db54a2988c27652405cc1ac3aaf9f294df09db639ee416a,-1,16,1,0.195033,1502765566,Regular,aad5b29b8d488457ee0c4456dfab00f61ef7092f94de246f84d7ae55cd0589fc
aad5b29b8d488457ee0c4456dfab00f61ef7092f94de246f84d7ae55cd0589fc,1,1,1,0.195033,1502762842,Regular,19de7d7f930b4cca6db54a2988c27652405cc1ac3aaf9f294df09db639ee416a
c26de26e54609172a057b15e45013692f79172aa4595e5c060230693f02f5d00,-1,17,1,0.195119,1502265225,Regular,9dafa6e6858c168f313b0806835b018e35be98d81d04329354bf9ec33f7fe5f7
9dafa6e6858c168f313b0806835b018e35be98d81d04329354bf9ec33f7fe5f7,1,0,1,0.195119,1502263783,Regular,c26de26e54609172a057b15e45013692f79172aa4595e5c060230693f02f5d00
a94f267e0dd9dc907dd0f70528f592d4beb1840d5e7e54a588df81390f36d61e,-1,6,1,0.1951,1501458805,Regular,b46756275e49c139aa9aca2963cffead39036b7a3b5912cad87da6787b7cfe0a
b46756275e49c139aa9aca2963cffead39036b7a3b5912cad87da6787b7cfe0a,1,1,1,0.1951,1501458114,Regular,a94f267e0dd9dc907dd0f70528f592d4beb1840d5e7e54a588df81390f36d61e
4fe50f919cba166129367d207a8ab137ecd3858a8b3ed6efb0b46cf6c8bc5554,-1,2,1,0.195175,1501024954,Regular,2db7f6afe3aaa1da3f19c4b38a49e260020b46db7b240bea4767113712e2cfb8
2db7f6afe3aaa1da3f19c4b38a49e260020b46db7b240bea4767113712e2cfb8,1,1,1,0.195175,1501021985,Regular,4fe50f919cba166129367d207a8ab137ecd3858a8b3ed6efb0b46cf6c8bc5554
3a1a3cae221bb741db62c76545212cb3440ee47b2afcda9728fc8938bc2269f8,-1,5,1,0.195218,1500641097,Regular,fffb1cef8419391f51bf0b4fd22bef7eda34dc038e82935b56b737eafb60e429
894ad2810163aa1d96538320c434e972f370b5ab284085b8311fcdf05aef85ad,-1,24,1,0.195092,1500611977,Regular,c88f8d1128e8c041d6f93301f576a6f6fdd1e7467ef29e1ebce94ec55d901e4e
c88f8d1128e8c041d6f93301f576a6f6fdd1e7467ef29e1ebce94ec55d901e4e,1,1,1,0.195092,1500610864,Regular,894ad2810163aa1d96538320c434e972f370b5ab284085b8311fcdf05aef85ad
fffb1cef8419391f51bf0b4fd22bef7eda34dc038e82935b56b737eafb60e429,1,1,1,0.195218,1500227398,Regular,3a1a3cae221bb741db62c76545212cb3440ee47b2afcda9728fc8938bc2269f8
42f1d9ac9e0f8840e7f4bc17d23991a5aeb7ee1398ba428f667abb35c871df03,-1,19,1,0.195056,1499929243,Regular,8ff1465e347461576f4fac569ab6bc3545938bfe8383352549429bfb295fc489
8ff1465e347461576f4fac569ab6bc3545938bfe8383352549429bfb295fc489,1,0,1,0.195056,1499926203,Regular,42f1d9ac9e0f8840e7f4bc17d23991a5aeb7ee1398ba428f667abb35c871df03
ea6af04a087b22fa0cbc78174bf9e18c154dab28d95439d2791d1e66676df3c4,-1,5,1,0.195363,1499565800,Regular,47f5a068d694951080c72ab9802e44c0ec7ad98cb64c7f9badc593e2f4318a2e
47f5a068d694951080c72ab9802e44c0ec7ad98cb64c7f9badc593e2f4318a2e,1,0,1,0.195363,1499564824,Regular,ea6af04a087b22fa0cbc78174bf9e18c154dab28d95439d2791d1e66676df3c4
39f76472cc3afb7fb9247928d93562390e3431562f4d41b4b73ed0c274c01acc,-1,14,1,0.618475,1499258414,Regular,850b43962ae64df16de9905ec49c15270a68f53d59286abd4d809887a30dc4a1
850b43962ae64df16de9905ec49c15270a68f53d59286abd4d809887a30dc4a1,1,0,1,0.618475,1499257582,Regular,39f76472cc3afb7fb9247928d93562390e3431562f4d41b4b73ed0c274c01acc
023755747a7d566779ca93ea6180d4b5769931497dc23fd5d330f119493bab05,-1,17,1,0.276991,1498456998,Regular,cd9e61cee9c484f8b3dbbc0adb64167de01c60d96cc4b41c114b9b1187ef06d5
cd9e61cee9c484f8b3dbbc0adb64167de01c60d96cc4b41c114b9b1187ef06d5,1,1,1,0.276991,1498456073,Regular,023755747a7d566779ca93ea6180d4b5769931497dc23fd5d330f119493bab05
51b7f4d238f176f75327035cda818603c897c3c3cd31a9daf8ab69f17c94bfbf,-1,44,1,0.347968,1498101963,Regular,00d5a42041bcaff56338bdc792364edd71f3e41178769ec9ccbe2aecf515c7da
00d5a42041bcaff56338bdc792364edd71f3e41178769ec9ccbe2aecf515c7da,1,1,1,0.347968,1498100920,Regular,51b7f4d238f176f75327035cda818603c897c3c3cd31a9daf8ab69f17c94bfbf
ada734d69a453ae329eecbe1586e3e7adc5bb13c4dd9b3ab2750f60a5fc52e37,-1,5,1,0.452877,1497717184,Regular,aea2e1d51f15187012e2d2ba939c8401cf294ad48df9da048567aa87f48d57b9
aea2e1d51f15187012e2d2ba939c8401cf294ad48df9da048567aa87f48d57b9,1,0,1,0.452877,1497716364,Regular,ada734d69a453ae329eecbe1586e3e7adc5bb13c4dd9b3ab2750f60a5fc52e37
f92bdecb91757440422c6472920b1414a07cadabefcb537ba5b5d3c46bad1da4,-1,38,1,0.542639,1497262327,Regular,0219539c2d6494a04de31a67207cf342ca16a569ea6fd0ba9177b11daf5bfbc5
0219539c2d6494a04de31a67207cf342ca16a569ea6fd0ba9177b11daf5bfbc5,1,1,1,0.542639,1497261104,Regular,f92bdecb91757440422c6472920b1414a07cadabefcb537ba5b5d3c46bad1da4
1814cdb0eb02d160b370c0c0c99dc4cb462433cd7601e93e9e85fc09cb977071,-1,16,1,0.377081,1496770628,Regular,af8d5e5159d04d0b7f3ee826c8bb6380a2c161a98a9224650b1f6a79499144fc
af8d5e5159d04d0b7f3ee826c8bb6380a2c161a98a9224650b1f6a79499144fc,1,0,1,0.377081,1496764192,Regular,1814cdb0eb02d160b370c0c0c99dc4cb462433cd7601e93e9e85fc09cb977071
2e201f7bdcbe866ebd1e69bf2f54a555ed5d62ce33c669d5828a7a50798b2f3b,-1,51,1,0.784499,1496422222,Regular,ed786ed09b517d7890fa4335fde24d1a2d8f306e144ed9e1318d5466d11c8f91
ed786ed09b517d7890fa4335fde24d1a2d8f306e144ed9e1318d5466d11c8f91,1,1,1,0.784499,1496409951,Regular,2e201f7bdcbe866ebd1e69bf2f54a555ed5d62ce33c669d5828a7a50798b2f3b
952b7326d1f45d8ac6dfb83b4c4d437a7c280aace12bddc117092bff90264f8b,-1,17,1,0.44319,1495634157,Regular,b9c56d0f6ecb8dd0c45e973aa92c3638318388639e1f8b28d7f6e7fadc06057d
b9c56d0f6ecb8dd0c45e973aa92c3638318388639e1f8b28d7f6e7fadc06057d,1,0,1,0.44319,1495621188,Regular,952b7326d1f45d8ac6dfb83b4c4d437a7c280aace12bddc117092bff90264f8b
5f3b394b645b5ea954eb4751ef4176f1531cd85cffbfc07a6a3e3c7fa38a855d,-1,20,1,0.39792,1495322179,Regular,f8421ac3b2b2760159a3c7cbf6bfb2dc1cbe54493ab72427656401d3dbe6b6dc
f8421ac3b2b2760159a3c7cbf6bfb2dc1cbe54493ab72427656401d3dbe6b6dc,1,0,1,0.39792,1495319391,Regular,5f3b394b645b5ea954eb4751ef4176f1531cd85cffbfc07a6a3e3c7fa38a855d
38b388a9a018f5d9b8dec97c833eb9ff0ed48f6d08e1dd06a2e4f514d443660d,-1,16,1,0.336464,1495038233,Regular,0a520ef40789d64645a5bc8d640c23d58adb455f5887db43383439cc3faaab4e
0a520ef40789d64645a5bc8d640c23d58adb455f5887db43383439cc3faaab4e,1,0,1,0.336464,1495037103,Regular,38b388a9a018f5d9b8dec97c833eb9ff0ed48f6d08e1dd06a2e4f514d443660d
ac90e7937cc703a6f0f7c893862f16effc17e3cb44aeadecffebc8833724b28b,1,1,1,1.035074,1494783804,Regular,eed27ba8cb56573d0297bc22cab4da7b09c286936ff642d53421ac860a4dbfcf
e9ff0b4578d6eca9e64684a0efe99652579e03a7baeee7b4d85f50d1b7d23b77,1,0,1,1.050896,1494054893,Regular,4cc5c0bf187264c4fac08ae35d06b3f60f36dfd1784ac35f3b415d47e77151aa
29eb83a8c682530aeab4af738bf50541da5a5682c34308966630109785ccfeae,-1,15,1,0.529912,1493663154,Regular,64e77ab0ecd3fe1fb8c2125e4b1869ce5a86c0cd4c9b0dcff1f7b7acf0140705
64e77ab0ecd3fe1fb8c2125e4b1869ce5a86c0cd4c9b0dcff1f7b7acf0140705,1,1,1,0.529912,1493294506,Regular,29eb83a8c682530aeab4af738bf50541da5a5682c34308966630109785ccfeae
f9539d04c88aad6b685e75cccc8e13da6e8f6bd1d1d6ef74de1a399ecdb89d22,-1,4,1,0.49096,1493024698,Regular,bbe7abb6dddbc320b768fc5b82a1401488e3df197ef63f275310f24103bbc6dc
bbe7abb6dddbc320b768fc5b82a1401488e3df197ef63f275310f24103bbc6dc,1,0,1,0.49096,1493021970,Regular,f9539d04c88aad6b685e75cccc8e13da6e8f6bd1d1d6ef74de1a399ecdb89d22
5230afa0ef6b7dc31cf423fdb5821c7f0e83a24249d3e3fb55defe241e24f3a0,-1,49,1,0.316399,1492509253,Regular,950f03293af89909d4b18625798bff732e69f3391e4948745ae2f12f820692ca
950f03293af89909d4b18625798bff732e69f3391e4948745ae2f12f820692ca,1,0,1,0.316399,1492471543,Regular,5230afa0ef6b7dc31cf423fdb5821c7f0e83a24249d3e3fb55defe241e24f3a0
e9b484c44bcd059b766215ca85eba583df0fc925e7c61e41dbcbd514c0bd4417,-1,4,1,0.288533,1492165135,Regular,15bac8795d15f55a6f096dcc478d4a4dfedebf09b0812d01ca29e381bcc7b86c
15bac8795d15f55a6f096dcc478d4a4dfedebf09b0812d01ca29e381bcc7b86c,1,1,1,0.288533,1492163361,Regular,e9b484c44bcd059b766215ca85eba583df0fc925e7c61e41dbcbd514c0bd4417
f7f1d22a6d38e4b4251f09ab44b0a9e43f0790cc6372809203382deed47ea5b0,-1,5,1,0.287236,1491933612,Regular,2396769391b961ad766cdd9efad8503f60d25bca7dbcb94ea835b029cbdd542a
2396769391b961ad766cdd9efad8503f60d25bca7dbcb94ea835b029cbdd542a,1,0,1,0.287236,1491933183,Regular,f7f1d22a6d38e4b4251f09ab44b0a9e43f0790cc6372809203382deed47ea5b0
489fa44d55b0482a49eecf614b2b174d3510e606197c502e53210ddac6e13849,-1,23,1,0.218886,1491671878,Regular,aa8c8983968155f0158f7f73e44946112c968f515e8a2ecafdd61c58b3356074
aa8c8983968155f0158f7f73e44946112c968f515e8a2ecafdd61c58b3356074,1,1,1,0.218886,1491669228,Regular,489fa44d55b0482a49eecf614b2b174d3510e606197c502e53210ddac6e13849
1206aa3f7a9bc97439bd8ec5808c90afd389817ff80ea643deec9c5150419d89,-1,14,1,0.205362,1491502899,Regular,89121c423145d9449b37d2e8a1d28630cd5831f68dd267fef551bdea8c2eee74
89121c423145d9449b37d2e8a1d28630cd5831f68dd267fef551bdea8c2eee74,1,0,1,0.205362,1491496313,Regular,1206aa3f7a9bc97439bd8ec5808c90afd389817ff80ea643deec9c5150419d89
8250905a6d3d37b102746a31d3f78883d72cad747f5c180e480adbb10c1463f4,-1,16,1,0.343725,1491326158,Regular,f6eac395aa46cae6f0f89cd10d5050ac29449c95911d794c8aa135209842ea87
f6eac395aa46cae6f0f89cd10d5050ac29449c95911d794c8aa135209842ea87,1,0,1,0.343725,1491323919,Regular,8250905a6d3d37b102746a31d3f78883d72cad747f5c180e480adbb10c1463f4
6840beea9b5a0d50502ffd9e24c9231261e7d38b3f35b73bfe048df720d84dee,-1,7,1,0.26135,1491079621,Regular,b4ab05f8189227551fcf96caceb057a2f9c49b25d00e38dbd6aee5ae3ae931bf
b4ab05f8189227551fcf96caceb057a2f9c49b25d00e38dbd6aee5ae3ae931bf,1,1,1,0.26135,1491076806,Regular,6840beea9b5a0d50502ffd9e24c9231261e7d38b3f35b73bfe048df720d84dee
1f9223efc044b9dec9c61f71ee94f5ca915d054f978a805e0308f45a22f01fd0,-1,30,1,1.006619,1490967474,Regular,6acc7a5179040f39c0552889c4c4fec2d17addf16eb6c87a3464d529d9381894
b9b6f316cad54f1b57208b9eaf4d4afb605d421f6ab4383cbe52cc6ac1e790ba,-1,11,1,0.84944,1490886573,Regular,8aa68f2c3c3aa3f9e05b65ad7d5ad2b5987e7258363cd0d46881061b1c40c514
8aa68f2c3c3aa3f9e05b65ad7d5ad2b5987e7258363cd0d46881061b1c40c514,1,0,1,0.84944,1490885089,Regular,b9b6f316cad54f1b57208b9eaf4d4afb605d421f6ab4383cbe52cc6ac1e790ba
925daec7089368f0673cb0964be6d745ffb82d20549334cf62a3e1699fb1ff71,-1,48,1,1.387498,1490485624,Regular,161db913dd4f139512aa9a9d1f559841222c9b43891c3035771ded4f57724714
161db913dd4f139512aa9a9d1f559841222c9b43891c3035771ded4f57724714,1,1,1,1.387498,1490113434,Regular,925daec7089368f0673cb0964be6d745ffb82d20549334cf62a3e1699fb1ff71
027cf684ccb6c6a9f84e2a1196b4311e8db0fd038e7d485c68e2a305bd0b5131,-1,47,1,2.587552,1489662638,Regular,af73d3126376c75c20d1573b49255227829b489559903f23af887c54af762253
af73d3126376c75c20d1573b49255227829b489559903f23af887c54af762253,1,1,1,2.587552,1489126173,Regular,027cf684ccb6c6a9f84e2a1196b4311e8db0fd038e7d485c68e2a305bd0b5131
6acc7a5179040f39c0552889c4c4fec2d17addf16eb6c87a3464d529d9381894,1,1,1,1.006619,1487607460,Regular,1f9223efc044b9dec9c61f71ee94f5ca915d054f978a805e0308f45a22f01fd0
7c577e0af7acdc5148500f7a7ad49603e3fb0a405176915f164dd30fd2b3d0fb,1,1,1,1.014215,1486587299,Regular,ba6afc107d218aa3c1489397a741d52dd392323719d60fe690f2baaf1e3e3d60
859246ad3e4071ad10540469bcecf52951dd1c7f2a165e2748d002ae14242a17,-1,12,1,1.048377,1486357419,Regular,b5c2e190a62b2e3b65b634ec68a4179f9ac37bed0c4b56a1c0c105d7d79c2cce
b5c2e190a62b2e3b65b634ec68a4179f9ac37bed0c4b56a1c0c105d7d79c2cce,1,0,1,1.048377,1485542656,Regular,859246ad3e4071ad10540469bcecf52951dd1c7f2a165e2748d002ae14242a17
