tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0fa528f69820f7d03778a0c6a396f32084e4021a2aa570f33eb877ed4efc7e5,1,1,1,109.46,1502813766,Regular,73d06d1a931998ff46e67eeb19fd48444d8b0bab0fe8d4271177a81ab0a6ea09
f655926aaa0b26b44e6bded1a418a8d8e3e016a4350deb357b00fbebdc839afe,-1,63,1,0.0160219,1500475126,Regular,483f3dcc8c3e5b5bf78d9f4eaf4a21a87e1ed8fbed97081c30a3a454e2a3d0a2
483f3dcc8c3e5b5bf78d9f4eaf4a21a87e1ed8fbed97081c30a3a454e2a3d0a2,1,18,1,0.0160219,1500442153,Regular,f655926aaa0b26b44e6bded1a418a8d8e3e016a4350deb357b00fbebdc839afe
de30e51a6ff5fe3d911958a69d161c341583efca5531d946ce10b8ff363bca55,-1,30,1,38.87,1500440589,Regular,0ae371f3aa79a973f29ba86e4367bb55893f205ee229acf9d5a00149e54f3a91
0ae371f3aa79a973f29ba86e4367bb55893f205ee229acf9d5a00149e54f3a91,1,0,1,38.87,1500407647,Regular,de30e51a6ff5fe3d911958a69d161c341583efca5531d946ce10b8ff363bca55
aa884c7764ca7e2df5d450540c5dcd8000557b756dd8b3aef3c5ab24fe9a0858,-1,8,1,0.01733181,1500287297,Regular,64afe77027c48787cbd3e3327ab3f37b86fb52caed910ab6f89d6bf2302892e8
64afe77027c48787cbd3e3327ab3f37b86fb52caed910ab6f89d6bf2302892e8,1,1,1,0.01733181,1500281384,Regular,aa884c7764ca7e2df5d450540c5dcd8000557b756dd8b3aef3c5ab24fe9a0858
9b2d3a0452d2f87bc7f2e6c3b037b8447b00c5161a1371473905a58a84ddd912,-1,1,1,0.0524125,1500253428,Regular,6f660c8efc2a96c032722a8af1a3e30591bccdf5db0f1c83183186249408bc10
6f660c8efc2a96c032722a8af1a3e30591bccdf5db0f1c83183186249408bc10,1,1,1,0.0524125,1500252381,Regular,9b2d3a0452d2f87bc7f2e6c3b037b8447b00c5161a1371473905a58a84ddd912
d3a8676a6ec2db8fc607c5c6b9a3e499108f9e88df27205be6a10cf82b893ef9,-1,21,1,0.23286325,1500242287,Regular,10af1523df16be7b2d7bc893e6801cfce19b2630438f3715c887756564366587
10af1523df16be7b2d7bc893e6801cfce19b2630438f3715c887756564366587,1,2,1,0.23286325,1500237838,Regular,d3a8676a6ec2db8fc607c5c6b9a3e499108f9e88df27205be6a10cf82b893ef9
ec82bd6b1f1d34af2b9af4ab490cf6aa4b6c7e370f1486e8b0296bbdfa83ac27,-1,3,1,37.42,1500236394,Regular,09a1effc1c6e010ca6a258f02e1ee2dc7ddbe1040bd2316165444fc065e2b9b8
42928ca2819b5ed51ace6d2c34cd2d3e9bb026fff3d9924d960ddcc9a8a62b70,-1,111,1,0.04561114,1500229145,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,772,1,0.04561114,1500225484,Regular,42928ca2819b5ed51ace6d2c34cd2d3e9bb026fff3d9924d960ddcc9a8a62b70
09a1effc1c6e010ca6a258f02e1ee2dc7ddbe1040bd2316165444fc065e2b9b8,1,0,1,37.42,1500222250,Regular,ec82bd6b1f1d34af2b9af4ab490cf6aa4b6c7e370f1486e8b0296bbdfa83ac27
1666dbaa94db2759e656eb0cd55058e8fbf1db200dd6b9696010c6cd414c6b33,-1,0,1,0.31439448,1500217432,Regular,1a4dc934aa0e9cbd01caf5e028a2689af4df10328d6c22a0c84cab33b7999179
1a4dc934aa0e9cbd01caf5e028a2689af4df10328d6c22a0c84cab33b7999179,1,7,1,0.31439448,1500216792,Regular,1666dbaa94db2759e656eb0cd55058e8fbf1db200dd6b9696010c6cd414c6b33
e964483a85ca7471b6340c980c3fa8bd3040a45161ca4398102fb6999dbe9c91,-1,16,1,0.07187166,1500203903,Regular,0ef979481788553a0b00e5b25a66373dc417501740ea786346f6c0cb8bf88fb5
0ef979481788553a0b00e5b25a66373dc417501740ea786346f6c0cb8bf88fb5,1,0,1,0.07187166,1500202255,Regular,e964483a85ca7471b6340c980c3fa8bd3040a45161ca4398102fb6999dbe9c91
58e276e15e56d410168ac3de29180261050ba9a4857fcc6484800144e6bfa39f,-1,11,1,0.20672124,1500194780,Regular,8827736ac2a222a7d38e2ee575da2507f773b282f836b2abf17bfc4aade4d5e7
c7b2ccec6ea8043fd788ee3efe183c53e32598832a60ba1b3fe9e0d2bdd0e7f2,1,1,1,0.21384118,1500188097,Regular,98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be
169e33cb6c309619c725b07c6d74989d15c8e6569df40aba3e94c0f90a86b2dd,-1,0,1,0.28810917,1500175286,Regular,3d52406ba284945a5dc38fac9765779db008f1147b3d926ab08dbd5c6f42c62c
3d52406ba284945a5dc38fac9765779db008f1147b3d926ab08dbd5c6f42c62c,1,1,1,0.28810917,1500173199,Regular,169e33cb6c309619c725b07c6d74989d15c8e6569df40aba3e94c0f90a86b2dd
e51510f4640f21e1b796b86a29962c6ec47e7248720bab0f78b8ad67f506876f,-1,6,1,0.28961446,1500160381,Regular,d225e91a4696ce9f5afb6fdcc1ac26a3cf7c5e4fea63de9ff720bb3a078d20b9
d225e91a4696ce9f5afb6fdcc1ac26a3cf7c5e4fea63de9ff720bb3a078d20b9,1,0,1,0.28961446,1500158295,Regular,e51510f4640f21e1b796b86a29962c6ec47e7248720bab0f78b8ad67f506876f
9ad8994907cea43f9cc211e835b9d187aaeab0f4d471b7400d94c0f2dec3dd39,-1,26,1,0.26567933,1500145072,Regular,58a125e2d2426602428a0feb52940b13bfafa64e9af46185e98c07acc5a361b1
58a125e2d2426602428a0feb52940b13bfafa64e9af46185e98c07acc5a361b1,1,1,1,0.26567933,1500143883,Regular,9ad8994907cea43f9cc211e835b9d187aaeab0f4d471b7400d94c0f2dec3dd39
ac1f3ae0fbdbb708c5ee33a835493908ff60b0101edc9b233dfbd9525bd8b526,-1,36,1,0.27537204,1500131387,Regular,fb1c95db9321d935b003a8120c5d84f37fd133d2050409ba6aef557abf28aee5
9f71febcbfdb63cd57aa2919b5d77523cf0e8c6fecc120e5a6ecac9eaf0e3d7e,-1,0,1,0.24881955,1500130259,Regular,2f43887880212a1e47721587fd17a152951aef8a6fa414c7c1d8b65e0a4e505d
2f43887880212a1e47721587fd17a152951aef8a6fa414c7c1d8b65e0a4e505d,1,2,1,0.24881955,1500129347,Regular,9f71febcbfdb63cd57aa2919b5d77523cf0e8c6fecc120e5a6ecac9eaf0e3d7e
fcab96de52bb900286e07df407bc3cce15fb59410ac647b75f9941cbbf18cfd2,-1,20,1,0.23235579,1500120363,Regular,2ce6df8103ac2596b7709b5b8e8ccc964da75d692d07378e7267b25d49fc5a50
2ce6df8103ac2596b7709b5b8e8ccc964da75d692d07378e7267b25d49fc5a50,1,17,1,0.23235579,1500114911,Regular,fcab96de52bb900286e07df407bc3cce15fb59410ac647b75f9941cbbf18cfd2
b7c66541d447b9d35bd9457568dd828872b38c12019fd82ef2f88406adbb238c,-1,5,1,0.31887057,1500100708,Regular,35ac9bceeeb2283dbfdb2a7effb0a8e687dc318227e99e01f45b12e1c4f1e130
35ac9bceeeb2283dbfdb2a7effb0a8e687dc318227e99e01f45b12e1c4f1e130,1,2,1,0.31887057,1500099929,Regular,b7c66541d447b9d35bd9457568dd828872b38c12019fd82ef2f88406adbb238c
fc0130ea6ad4b4ac04849251426ca74fc3758370770e8e454b693da7501ac389,-1,26,1,0.26156158,1500094263,Regular,2e67b9e37809cb0f6bc45f1a3859712c111e94b15512516e869f3cd1eb086be1
7d1b4d45860c07fc8de388949c56038a315697377d3b0c6b44bd5a4d7c508f11,-1,0,1,0.31074138,1500087394,Regular,6fca69aa57bf619ab83d202624bd1e95fcc8c833fb1fc44b61fde21a0ca19b25
6fca69aa57bf619ab83d202624bd1e95fcc8c833fb1fc44b61fde21a0ca19b25,1,1,1,0.31074138,1500085715,Regular,7d1b4d45860c07fc8de388949c56038a315697377d3b0c6b44bd5a4d7c508f11
4d687d609f2b33daca60c5e98026ce5a2a9d6a46d8088af700a40fa2a5f52fa3,-1,0,1,0.30597168,1500072526,Regular,c228da452abbb11464ca2075ff8a86d005d83ab102a6adf294a69542f4073708
c228da452abbb11464ca2075ff8a86d005d83ab102a6adf294a69542f4073708,1,1,1,0.30597168,1500070983,Regular,4d687d609f2b33daca60c5e98026ce5a2a9d6a46d8088af700a40fa2a5f52fa3
4ffe8bf52b07cbcb7691f8a39f2e06a8c16ba31941179bfc52654db71d858a05,-1,27,1,0.37266836,1500059703,Regular,bcffeeb200662b8c5722c6d859abb8f3d3298ea399d9577b22851cf6370c939b
bcffeeb200662b8c5722c6d859abb8f3d3298ea399d9577b22851cf6370c939b,1,1,1,0.37266836,1500056221,Regular,4ffe8bf52b07cbcb7691f8a39f2e06a8c16ba31941179bfc52654db71d858a05
e8aad741aba68ee5320dd8c53a9c3e47bd15181ceeb84a6738f2535903ee2d35,-1,1,1,0.49904793,1500044869,Regular,435e1f3e6cf5bd36151a503a9273bd9775796d7cfad673460c636127c5d16035
435e1f3e6cf5bd36151a503a9273bd9775796d7cfad673460c636127c5d16035,1,2,1,0.49904793,1500043275,Regular,e8aad741aba68ee5320dd8c53a9c3e47bd15181ceeb84a6738f2535903ee2d35
a6a2c108c299bdefe6ae55dde4528b1b0f94d687ba425bccba9a4374aedd2c8a,-1,14,1,0.2925519,1500029633,Regular,13485d99513390a3a4822a70a47a915a1b57e7815a189be8c7db2cf31fccbf76
329f089141806478cc7f7ce405537388eda85581210467e2f17cff4b38c906d6,-1,7,1,0.37476998,1500027985,Regular,a78f99592a0cc7ad0181e89b3fd744e4a09ee9c5f12895e60c61e7fac24a2f50
329f089141806478cc7f7ce405537388eda85581210467e2f17cff4b38c906d6,-1,8,1,0.34209969,1500027985,Regular,a9a40405f435bf2039ef2c7b4e4d6eb5b0af34e841606c6019392294b3d28950
a78f99592a0cc7ad0181e89b3fd744e4a09ee9c5f12895e60c61e7fac24a2f50,1,0,1,0.37476998,1500027031,Regular,329f089141806478cc7f7ce405537388eda85581210467e2f17cff4b38c906d6
a9a40405f435bf2039ef2c7b4e4d6eb5b0af34e841606c6019392294b3d28950,1,1,1,0.34209969,1500012598,Regular,329f089141806478cc7f7ce405537388eda85581210467e2f17cff4b38c906d6
13485d99513390a3a4822a70a47a915a1b57e7815a189be8c7db2cf31fccbf76,1,0,1,0.2925519,1499998016,Regular,a6a2c108c299bdefe6ae55dde4528b1b0f94d687ba425bccba9a4374aedd2c8a
78e8da6d40af7e47eb059b3d95231a5791a9f292a58f6a3f4548db942fceb5bb,-1,43,1,0.24645135,1499996153,Regular,95cc0a7367d8e5e0f446a8cf6ac6a39a596ff2fd8dab679cb356b20dbdcb29dc
47ba9bbc859081d0560203476cfa6764637067328e4338834b70ebf04ce8f1e6,-1,11,1,0.51485168,1499984823,Regular,f99848c4270ba27316e2286d1aaa297de29247e5525ed68c6471a55a3f84ca39
f99848c4270ba27316e2286d1aaa297de29247e5525ed68c6471a55a3f84ca39,1,0,1,0.51485168,1499983032,Regular,47ba9bbc859081d0560203476cfa6764637067328e4338834b70ebf04ce8f1e6
6af1dd38b87649b81102f6db768960f650ca87c1e9c93dfb5b321825e1ef1d45,-1,0,1,0.40361452,1499969738,Regular,6ab24bed5a6330380a877aac68f5c033f4580e1212a35920101546078307258c
6ab24bed5a6330380a877aac68f5c033f4580e1212a35920101546078307258c,1,1,1,0.40361452,1499968664,Regular,6af1dd38b87649b81102f6db768960f650ca87c1e9c93dfb5b321825e1ef1d45
78de02077e526eeff4ebd69d4c0a123dc902674fc92d23aa4d71df0cad545d06,-1,32,1,0.24762565,1499961090,Regular,8b0cbff9a190c35acd00c301df84609c29ce1cb15aed2e950301a5440145b388
fb9e227eb772352b01fba7473f633e018600cbb8f6ab4e24395af15c817c02c2,-1,9,1,0.21008835,1499956725,Regular,53c74519059fbffb7aa0617fefb8cae2908df81e60804a1a69e07ffaf6c0c815
53c74519059fbffb7aa0617fefb8cae2908df81e60804a1a69e07ffaf6c0c815,1,1,1,0.21008835,1499954342,Regular,fb9e227eb772352b01fba7473f633e018600cbb8f6ab4e24395af15c817c02c2
820c5efd30968d59d1fb8f66cb87dff48bdce13fb6c55ab5f45954bb7cf2337f,-1,6,1,0.27134831,1499940082,Regular,ff3ae9e634db12794f510869de75ce7122c8bc80df96bffe7813e09d155ab550
ff3ae9e634db12794f510869de75ce7122c8bc80df96bffe7813e09d155ab550,1,0,1,0.27134831,1499939457,Regular,820c5efd30968d59d1fb8f66cb87dff48bdce13fb6c55ab5f45954bb7cf2337f
8b0cbff9a190c35acd00c301df84609c29ce1cb15aed2e950301a5440145b388,1,1,1,0.24762565,1499924907,Regular,78de02077e526eeff4ebd69d4c0a123dc902674fc92d23aa4d71df0cad545d06
547b98da00b04bd82c0a97c05c0598cbd8a0ed060e9f0e364736b5c9d299dec1,-1,19,1,0.43990225,1499917560,Regular,eb9ce272da8d011dd1d375a9876154de3fc35196e2f51c6e10c01a84246a2873
eb9ce272da8d011dd1d375a9876154de3fc35196e2f51c6e10c01a84246a2873,1,1,1,0.43990225,1499910615,Regular,547b98da00b04bd82c0a97c05c0598cbd8a0ed060e9f0e364736b5c9d299dec1
10689e00601c480e0dddbe962f1497d914130bd0aafac22561c1f2574d148095,-1,12,1,0.63693564,1499896661,Regular,459a0d387126a74b2907e2e7be94666506fe15376c54d92868878b2c0330495f
459a0d387126a74b2907e2e7be94666506fe15376c54d92868878b2c0330495f,1,0,1,0.63693564,1499895469,Regular,10689e00601c480e0dddbe962f1497d914130bd0aafac22561c1f2574d148095
775756afd09a6fd255bf6b32fc85a668006914b6f9b7207b9a2bfbec25b7452f,-1,4,1,0.57816858,1499881466,Regular,54dedd4105c426c71a6e48ea5a3eb277750ea1216401d13e0577891f8d8eea95
54dedd4105c426c71a6e48ea5a3eb277750ea1216401d13e0577891f8d8eea95,1,0,1,0.57816858,1499881101,Regular,775756afd09a6fd255bf6b32fc85a668006914b6f9b7207b9a2bfbec25b7452f
843b1969776fb41c4d9a536cf0b6d3df7ad9a669b18fff79289cff58f6922b5c,-1,8,1,0.32806838,1499880293,Regular,5bc91d8ab24c60608a7747658b93774ee3aa5308ebcf72be0525c27dffcceac0
d57c187e10aa95203542707ded216417c668dcacb639962e371583f1a7c0b79d,-1,1,1,0.43872035,1499869157,Regular,94a738bd9344284207dff1128f42bf8413a9e21e6dbd9e1efdf62737af5a4f15
94a738bd9344284207dff1128f42bf8413a9e21e6dbd9e1efdf62737af5a4f15,1,1,1,0.43872035,1499866872,Regular,d57c187e10aa95203542707ded216417c668dcacb639962e371583f1a7c0b79d
5bc91d8ab24c60608a7747658b93774ee3aa5308ebcf72be0525c27dffcceac0,1,0,1,0.32806838,1499852518,Regular,843b1969776fb41c4d9a536cf0b6d3df7ad9a669b18fff79289cff58f6922b5c
d2a8cb875dcc24c1cb896ed0b04093e55f1f75e930ed66c0f24d72676bf72cd0,-1,7,1,0.39296401,1499839920,Regular,31567e32dabe18320ba0edb836aee6a37ed40e39ddb487630d2bda655aa63489
31567e32dabe18320ba0edb836aee6a37ed40e39ddb487630d2bda655aa63489,1,6,1,0.39296401,1499838304,Regular,d2a8cb875dcc24c1cb896ed0b04093e55f1f75e930ed66c0f24d72676bf72cd0
e58862a23e8726bb81b4ed6f158c9fe5b15c55e41891245902b83eb46f12967f,-1,15,1,0.2936059,1499825135,Regular,5ba8182ba52aac0cf17567db4c0beb9a6618dd5d9d875b627d4e12a9fbdde525
5ba8182ba52aac0cf17567db4c0beb9a6618dd5d9d875b627d4e12a9fbdde525,1,0,1,0.2936059,1499822824,Regular,e58862a23e8726bb81b4ed6f158c9fe5b15c55e41891245902b83eb46f12967f
9dd3b7c32bd37858003b0546d50f8629ace52dc4bfab89e0d9a4401d1bca4bbb,-1,0,1,0.28910353,1499811441,Regular,f0e2624b275815eebf43171b23363f7a52b35edf78890da94ef755b64cf0e78a
f0e2624b275815eebf43171b23363f7a52b35edf78890da94ef755b64cf0e78a,1,1,1,0.28910353,1499809162,Regular,9dd3b7c32bd37858003b0546d50f8629ace52dc4bfab89e0d9a4401d1bca4bbb
7c8174fbc62345a6e4980b0a3f9c7482c58d19f071e54f2b6e549bff0b6abf9b,-1,7,1,0.17807216,1499796123,Regular,fd960498d74e90cda19c47b1d03d7ba803718e547df0499ff559c52d78b17a39
fd960498d74e90cda19c47b1d03d7ba803718e547df0499ff559c52d78b17a39,1,0,1,0.17807216,1499794251,Regular,7c8174fbc62345a6e4980b0a3f9c7482c58d19f071e54f2b6e549bff0b6abf9b
95cc0a7367d8e5e0f446a8cf6ac6a39a596ff2fd8dab679cb356b20dbdcb29dc,1,2,1,0.24645135,1499779256,Regular,78e8da6d40af7e47eb059b3d95231a5791a9f292a58f6a3f4548db942fceb5bb
0d011ea72a5edb9325041b230ff27d4b9773ded6eb33f814e7540e130874af0b,-1,15,1,0.20275114,1499769946,Regular,6dfb099460d69ef158d9fe704b8e78b39db4424be1e5cae89f7e9f86219113c3
a4b8c8cb41834527762b715b3d3eaefde23f9b396323de1b730a2f8d45d18fed,1,1,1,0.18064631,1499764538,Regular,4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8
565decc03da1de7f171f1c2b633063f70fffa296a9ce7ccdc3bed99d5b3330fa,-1,21,1,0.44738116,1499754293,Regular,570de5d8430e003ee4674f80a957f04b049c63bb271a811deedf41e26c3aa6b8
8827736ac2a222a7d38e2ee575da2507f773b282f836b2abf17bfc4aade4d5e7,1,0,1,0.20672124,1499750742,Regular,58e276e15e56d410168ac3de29180261050ba9a4857fcc6484800144e6bfa39f
5d9d46f986a01ca6a6a4680264ff64ce2000e5fbf9c2bf740f6b855e546ee706,-1,20,1,0.27017473,1499744411,Regular,667a7a5a76b3b95abe12bf4ce66d5ee2684e56c84cebcd5a58ddbc2f5c82e9b1
667a7a5a76b3b95abe12bf4ce66d5ee2684e56c84cebcd5a58ddbc2f5c82e9b1,1,1,1,0.27017473,1499735843,Regular,5d9d46f986a01ca6a6a4680264ff64ce2000e5fbf9c2bf740f6b855e546ee706
7cae245222bedaae0c2b7707c00215f5b8c7ff1ddd8cf942e4a65800b473a6d0,-1,4,1,0.22280621,1499735353,Regular,ec224566e5aa26013aa11bd46097346a2ef22158f4fcfcc0e12b6905f7aaa896
1e26b6ec83d212abc3f4d597902e492c3f4880c48c73628494cc8da750ccf467,-1,16,1,0.16249603,1499730086,Regular,752c0b96f7415fa8068a1329ccea1612ddc8ee16718f545e4348c3a45602cc82
ec224566e5aa26013aa11bd46097346a2ef22158f4fcfcc0e12b6905f7aaa896,1,1,1,0.22280621,1499721003,Regular,7cae245222bedaae0c2b7707c00215f5b8c7ff1ddd8cf942e4a65800b473a6d0
ff65cb2398b2a39057385f44a360662b658a74463eccf5591e57cac4926a039a,-1,2,1,0.26067732,1499709306,Regular,25be68ec04c5ab6809f7723b86efe593faa842cb13418cbf9287b025026a6b32
25be68ec04c5ab6809f7723b86efe593faa842cb13418cbf9287b025026a6b32,1,0,1,0.26067732,1499706527,Regular,ff65cb2398b2a39057385f44a360662b658a74463eccf5591e57cac4926a039a
752c0b96f7415fa8068a1329ccea1612ddc8ee16718f545e4348c3a45602cc82,1,0,1,0.16249603,1499691960,Regular,1e26b6ec83d212abc3f4d597902e492c3f4880c48c73628494cc8da750ccf467
b45cabc4b0a27904aa5cc4cdf6047a921b63ddc0d828d4c8bad911fe9fbc4176,-1,4,1,0.11761834,1499691213,Regular,a4ad2f7d0d385fd97d8b4f942fddea9af9d618ec826543025efb8a005da87b4e
a4ad2f7d0d385fd97d8b4f942fddea9af9d618ec826543025efb8a005da87b4e,1,1,1,0.11761834,1499677689,Regular,b45cabc4b0a27904aa5cc4cdf6047a921b63ddc0d828d4c8bad911fe9fbc4176
e3472956522c3e2fe82e271c1a2ef2d684ed975c97626848fed73a1d6095ac9c,-1,16,1,0.15270201,1499666093,Regular,3656526def03040526383483d60205240e4a4ccf30b56156db18fb9b0db9e978
3656526def03040526383483d60205240e4a4ccf30b56156db18fb9b0db9e978,1,1,1,0.15270201,1499662158,Regular,e3472956522c3e2fe82e271c1a2ef2d684ed975c97626848fed73a1d6095ac9c
2e67b9e37809cb0f6bc45f1a3859712c111e94b15512516e869f3cd1eb086be1,1,0,1,0.26156158,1499648195,Regular,fc0130ea6ad4b4ac04849251426ca74fc3758370770e8e454b693da7501ac389
135d1878e00f8d6918b2258df8461c80a19f6c281db00e95bebc3999f3597103,-1,38,1,0.17298844,1499638869,Regular,5f49e4a7ab43329aa042dfa8aef8ff8deb940aaa36645d512629405c6666b6a3
6dfb099460d69ef158d9fe704b8e78b39db4424be1e5cae89f7e9f86219113c3,1,11,1,0.20275114,1499633196,Regular,0d011ea72a5edb9325041b230ff27d4b9773ded6eb33f814e7540e130874af0b
570de5d8430e003ee4674f80a957f04b049c63bb271a811deedf41e26c3aa6b8,1,25,1,0.44738116,1499625843,Regular,565decc03da1de7f171f1c2b633063f70fffa296a9ce7ccdc3bed99d5b3330fa
5f49e4a7ab43329aa042dfa8aef8ff8deb940aaa36645d512629405c6666b6a3,1,0,1,0.17298844,1499620413,Regular,135d1878e00f8d6918b2258df8461c80a19f6c281db00e95bebc3999f3597103
9e380d2d5364afe0cfa028ebde8768793d8d5a6a515ee2fee25ceeff1b50a9ce,-1,6,1,0.27931644,1499620413,Regular,a0b0fbd8cb11ca9cd451b41494be6f7d3f37a233df3ef99e5855c0fc5aee936c
8bd1b91b65c675d161709d6286ab9351a6550232f90b4d5ae4d6167429af8d42,-1,4,1,0.22516122,1499613852,Regular,130186e065e16786ba8500b7ddea1b6fa8b9e5658dfea59a27d3df6a32d2ff5c
130186e065e16786ba8500b7ddea1b6fa8b9e5658dfea59a27d3df6a32d2ff5c,1,1,1,0.22516122,1499603875,Regular,8bd1b91b65c675d161709d6286ab9351a6550232f90b4d5ae4d6167429af8d42
a0b0fbd8cb11ca9cd451b41494be6f7d3f37a233df3ef99e5855c0fc5aee936c,1,1,1,0.27931644,1499589398,Regular,9e380d2d5364afe0cfa028ebde8768793d8d5a6a515ee2fee25ceeff1b50a9ce
446b5fdd94083a0d609bf29f0eebc36d143bd2b15e3220c4f7b09ee2f57c0b46,-1,60,1,0.23664169,1499588043,Regular,29a0557670996046ed1e226e7c9deb1439da92dc869d761b8d39660cff2e777a
29a0557670996046ed1e226e7c9deb1439da92dc869d761b8d39660cff2e777a,1,1,1,0.23664169,1499575252,Regular,446b5fdd94083a0d609bf29f0eebc36d143bd2b15e3220c4f7b09ee2f57c0b46
c6acf421ea529b3eb45de7e6449aaf2b8ac18614f66a56ad0e640d4b7807de92,-1,2,1,0.27918673,1499561111,Regular,ac4ed612a88c50c304d44b20da85632d2c2e9c91c137b6cfc074572ac041e40c
ac4ed612a88c50c304d44b20da85632d2c2e9c91c137b6cfc074572ac041e40c,1,0,1,0.27918673,1499560474,Regular,c6acf421ea529b3eb45de7e6449aaf2b8ac18614f66a56ad0e640d4b7807de92
2e33ff8caf84ee9d2b57a93c3cfbc4c7101bcb67509a9a66ecf0a42550b33a3d,-1,0,1,0.25180295,1499545635,Regular,00407eaa02276e78c922275e1ab212151bc4a3a316561fd8367aa2b7c5bfaf01
00407eaa02276e78c922275e1ab212151bc4a3a316561fd8367aa2b7c5bfaf01,1,1,1,0.25180295,1499545519,Regular,2e33ff8caf84ee9d2b57a93c3cfbc4c7101bcb67509a9a66ecf0a42550b33a3d
a84dd93e8bf410cd0d38ddfb2b6425602e9c2e20db22d4a071a957f76866a19b,-1,31,1,0.2142584,1499538953,Regular,6c119892b7e2abaefb07af04d74adca25f6266c513708785dd6b87d8b32db3cc
93048b427194830098755e4a7b6de3ce1bbe2f66b912d5dc5246a329e0e89366,-1,36,1,0.18283279,1499537650,Regular,5c466b272b1b526c339d932ad14840d6461eda08d16383172c580bc3dd34fac7
5c466b272b1b526c339d932ad14840d6461eda08d16383172c580bc3dd34fac7,1,0,1,0.18283279,1499531224,Regular,93048b427194830098755e4a7b6de3ce1bbe2f66b912d5dc5246a329e0e89366
6c119892b7e2abaefb07af04d74adca25f6266c513708785dd6b87d8b32db3cc,1,1,1,0.2142584,1499516704,Regular,a84dd93e8bf410cd0d38ddfb2b6425602e9c2e20db22d4a071a957f76866a19b
36e169bd12f237188a5d5e270821272f259de7656f729808aa7df492026ea817,-1,12,1,0.32123545,1499516223,Regular,4cb935547b14f77036f371f218de658cbabb4e81a6182878ce994a8120ba3cc4
6fb6b3f9d6935e33e8e719682aa9a86cd394598c439706437632835e439cbea0,-1,4,1,0.23016691,1499508245,Regular,83c6268da111b4566af444149487df3e1fcd4e7c4929c87d3ed4686145b5ce14
