tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4cc62350f231abb9265ca02f1057f71b27315f5bf0fbf4247253a98caa0a1ef,1,136,1,0.43870635,1468175798,Regular,d73d5e509382dea459b5b36520d393b72fb4d94f32dce0296b98780b84da009a
591fdc3a3410f4c0f4f5b556ed826d6edbb5ed345554dcb361e445bb8d85a5f9,1,90,1,0.26110602,1468164850,Regular,d73d5e509382dea459b5b36520d393b72fb4d94f32dce0296b98780b84da009a
d8331bcf7392dadb55bd1545d6758793c382d4ef6a430045cb20482923b58364,-1,10,1,0.13328553,1468155434,Regular,f39cb6686066bc6eaea6e96908c2ce4ca3d965c1d47bbf95f29a45078b98e407
f39cb6686066bc6eaea6e96908c2ce4ca3d965c1d47bbf95f29a45078b98e407,1,50,1,0.13328553,1468154009,Regular,d8331bcf7392dadb55bd1545d6758793c382d4ef6a430045cb20482923b58364
9c5b5c8c160a60ee468c4ca7cdea2d7bac409fc08a6a8efb17126de2911394aa,-1,46,1,0.10672668,1468147628,Regular,6325175d053fbcadcde3670c441f1c124569b670c217b508a622a228dd6ac395
9c5b5c8c160a60ee468c4ca7cdea2d7bac409fc08a6a8efb17126de2911394aa,-1,83,1,0.25606491,1468147628,Regular,dc400c9b27911b73a92e0c7abef485814fa1edcb155f101e8a08be16e5618dc2
991471031b6d9a7334b7f7db6534151c6f1c108dda80773a4173f54136318f8f,-1,18,1,0.13293209,1468145465,Regular,e3a894667dd3232e8a845837d00d04e9a4fabcba3a91fae538a50901bbf72a25
991471031b6d9a7334b7f7db6534151c6f1c108dda80773a4173f54136318f8f,-1,32,1,0.13433466,1468145465,Regular,c4c8d374efbd255275054c3720dbb4f1d8b46283cffd754a2e10d88b8c2bd626
e3a894667dd3232e8a845837d00d04e9a4fabcba3a91fae538a50901bbf72a25,1,42,1,0.13293209,1468143150,Regular,991471031b6d9a7334b7f7db6534151c6f1c108dda80773a4173f54136318f8f
dc400c9b27911b73a92e0c7abef485814fa1edcb155f101e8a08be16e5618dc2,1,88,1,0.25606491,1468132345,Regular,9c5b5c8c160a60ee468c4ca7cdea2d7bac409fc08a6a8efb17126de2911394aa
c4c8d374efbd255275054c3720dbb4f1d8b46283cffd754a2e10d88b8c2bd626,1,45,1,0.13433466,1468121790,Regular,991471031b6d9a7334b7f7db6534151c6f1c108dda80773a4173f54136318f8f
6325175d053fbcadcde3670c441f1c124569b670c217b508a622a228dd6ac395,1,31,1,0.10672668,1468110546,Regular,9c5b5c8c160a60ee468c4ca7cdea2d7bac409fc08a6a8efb17126de2911394aa
f57c16d066cb6b6b629e2a77b654bdba702f21cf462c398d5613e1d6b17e5b76,-1,6,1,0.13014199,1468107693,Regular,ae040cbc5fc229c69ebc8b1ed74b06b310fe22c86764323734683c39e0495264
ae040cbc5fc229c69ebc8b1ed74b06b310fe22c86764323734683c39e0495264,1,25,1,0.13014199,1468099684,Regular,f57c16d066cb6b6b629e2a77b654bdba702f21cf462c398d5613e1d6b17e5b76
ee3fd05b70753b12f789d821c7faa0242478a7137fde445e28b33f8a4e50b8e2,-1,10,1,0.22237754,1468091833,Regular,969797eb9db286cefce956ccea8b063457a7d6b25685a3d10f993e164f62d397
969797eb9db286cefce956ccea8b063457a7d6b25685a3d10f993e164f62d397,1,9,1,0.22237754,1468088845,Regular,ee3fd05b70753b12f789d821c7faa0242478a7137fde445e28b33f8a4e50b8e2
82bc903404d94d4fecfde9d5c4bcf2f7eff8742efb23a3b8b57e1ebac8cceaf7,-1,5,1,0.12866891,1468067500,Regular,2cfb5bd750b77d32d7d4b5ad2af308ca276a50b1196e619d44eb7edc77450899
2cfb5bd750b77d32d7d4b5ad2af308ca276a50b1196e619d44eb7edc77450899,1,37,1,0.12866891,1468056398,Regular,82bc903404d94d4fecfde9d5c4bcf2f7eff8742efb23a3b8b57e1ebac8cceaf7
896400fa5adb9f057f69208ad4296b7c80334a439f559ad06412cb188ca305fb,-1,6,1,0.25550552,1468046587,Regular,aafc65e8d45cc2f9469ab45997ea3fda4b9e678245415263699b60a161234c01
aafc65e8d45cc2f9469ab45997ea3fda4b9e678245415263699b60a161234c01,1,32,1,0.25550552,1468045696,Regular,896400fa5adb9f057f69208ad4296b7c80334a439f559ad06412cb188ca305fb
22f184a025205db97225c0257b2f425e1379a20461b05a9557d24a4124be57ce,-1,10,1,0.2629413,1468016843,Regular,58b449a70f5bfe4a043d0a7fc70df3fce875495d3c0aacffd31cbe8dde415186
58b449a70f5bfe4a043d0a7fc70df3fce875495d3c0aacffd31cbe8dde415186,1,59,1,0.2629413,1468015127,Regular,22f184a025205db97225c0257b2f425e1379a20461b05a9557d24a4124be57ce
ddbb7ccea4a45168f9609c6125a033a9d9d3750ee2eabe1073f3b09546126309,-1,28,1,0.49751648,1468005481,Regular,11320b7c68aef4e89011f690b44ba21a617410efe71710afd108a6b3702edfbc
11320b7c68aef4e89011f690b44ba21a617410efe71710afd108a6b3702edfbc,1,98,1,0.49751648,1468002329,Regular,ddbb7ccea4a45168f9609c6125a033a9d9d3750ee2eabe1073f3b09546126309
84c79fbaf34aa730815e1e2cf745e8a0cce94209b2739663bdbc0ce7cdbdb8ea,-1,22,1,0.27192465,1467993368,Regular,a54590eeecce174da27a38d8d27a434c1a1826abab4828cc28f6cac341650391
a54590eeecce174da27a38d8d27a434c1a1826abab4828cc28f6cac341650391,1,102,1,0.27192465,1467991503,Regular,84c79fbaf34aa730815e1e2cf745e8a0cce94209b2739663bdbc0ce7cdbdb8ea
14fed2833ef4c97ee9fad9c2cc0ed0e2d9efa367ee0344f4161ea7c82cd07a0d,-1,20,1,0.35846767,1467982048,Regular,a91f795f32771fa789fae43388053fdeba6d1b5d27c8d5b92d1ab6fb4b973c01
a91f795f32771fa789fae43388053fdeba6d1b5d27c8d5b92d1ab6fb4b973c01,1,97,1,0.35846767,1467980597,Regular,14fed2833ef4c97ee9fad9c2cc0ed0e2d9efa367ee0344f4161ea7c82cd07a0d
52b292c889c512421fcb7a93c78e501bf880d7d7ed07fe049ebe1fd74de1ca0a,-1,1,1,0.2388589,1467978796,Regular,7d6c6d0a29ef3152a8e796ea61ae8f04d306ba00db3f3bfc65ee4fb908ae9c0d
7d6c6d0a29ef3152a8e796ea61ae8f04d306ba00db3f3bfc65ee4fb908ae9c0d,1,0,1,0.2388589,1467970275,Regular,52b292c889c512421fcb7a93c78e501bf880d7d7ed07fe049ebe1fd74de1ca0a
ece2ed5ff752be1a5524b163ad8d1fe6c24e9ab3356fe0340941d1ccc648fe94,-1,2,1,0.1140045,1467965198,Regular,3d736c49d2b1bfb56cb0c61635bdb8d754f4c059c332235ed01bf5e18d94bd55
3d736c49d2b1bfb56cb0c61635bdb8d754f4c059c332235ed01bf5e18d94bd55,1,3,1,0.1140045,1467959155,Regular,ece2ed5ff752be1a5524b163ad8d1fe6c24e9ab3356fe0340941d1ccc648fe94
53400e5e5841e2a8165988b9823fa2d773f43f0826ea5bfa9e68c2d63b45ae5b,-1,1,1,0.11425038,1467953501,Regular,aa170f35c23de1481b4b30042bdaedb9498a6d7795e32e612056fbbe93a6cbac
aa170f35c23de1481b4b30042bdaedb9498a6d7795e32e612056fbbe93a6cbac,1,43,1,0.11425038,1467948266,Regular,53400e5e5841e2a8165988b9823fa2d773f43f0826ea5bfa9e68c2d63b45ae5b
bc3cac1ca96c907a89b82b3c2b875aad18056c6abdd62afcf9d633f45fc4b40a,-1,3,1,0.1169642,1467941260,Regular,1900804cef94e65be98682884f2e1871b9886a5097481294b6eb186493cc431e
1900804cef94e65be98682884f2e1871b9886a5097481294b6eb186493cc431e,1,4,1,0.1169642,1467936968,Regular,bc3cac1ca96c907a89b82b3c2b875aad18056c6abdd62afcf9d633f45fc4b40a
30993b3605156a0d36fc93dcd7de2b9e0536fc6c36d013083aeb7753fa913137,-1,19,1,0.35397274,1467928814,Regular,d9eb24d8bb61074c7b45355875aca067bb0aa4428e3c9290591f5056ff59b812
d9eb24d8bb61074c7b45355875aca067bb0aa4428e3c9290591f5056ff59b812,1,126,1,0.35397274,1467927038,Regular,30993b3605156a0d36fc93dcd7de2b9e0536fc6c36d013083aeb7753fa913137
66b8069df6c7ff35a6960940dd2899a09be891dce895ec34befa601bb27c0dfe,-1,15,1,0.34328954,1467917009,Regular,57245806d9002c6f5bfe7230d2ebde2ddd3cbf65e4c8cb6d7f255232b7f2604c
57245806d9002c6f5bfe7230d2ebde2ddd3cbf65e4c8cb6d7f255232b7f2604c,1,88,1,0.34328954,1467915594,Regular,66b8069df6c7ff35a6960940dd2899a09be891dce895ec34befa601bb27c0dfe
a6dd1d3f61e7a6b2af2a580f8f88e1a8679260480fa32285551c7bbe51d9a837,-1,26,1,0.11514606,1467905918,Regular,282801b612dc775770daec6eef5adf0fcae78bb8f264fa49eeb8f0df8d4ba645
282801b612dc775770daec6eef5adf0fcae78bb8f264fa49eeb8f0df8d4ba645,1,70,1,0.11514606,1467904519,Regular,a6dd1d3f61e7a6b2af2a580f8f88e1a8679260480fa32285551c7bbe51d9a837
6e9146a4215ad0204f62d9b411b2149e6fdccf4424bcba707d8d9b2a2006af53,-1,4,1,0.13402693,1467899639,Regular,6c5351d4328b2599b0ef59d219ce48b4019658ba575cba4e680749c7e9292923
6c5351d4328b2599b0ef59d219ce48b4019658ba575cba4e680749c7e9292923,1,11,1,0.13402693,1467893563,Regular,6e9146a4215ad0204f62d9b411b2149e6fdccf4424bcba707d8d9b2a2006af53
81c7ae497ebc8d98eda27f88b2e13db5db4c6d5ce9f43786eabfccf6f4a25233,-1,14,1,0.27736108,1467883625,Regular,540e1eda178b628b1c5c80e10c0ea42030515e53bcb62a97ed5836fb5eea6117
540e1eda178b628b1c5c80e10c0ea42030515e53bcb62a97ed5836fb5eea6117,1,61,1,0.27736108,1467882811,Regular,81c7ae497ebc8d98eda27f88b2e13db5db4c6d5ce9f43786eabfccf6f4a25233
de06d0fb113107cc689405e50ae80219ab40c2d84388d3cadeb0d2138486a396,-1,23,1,0.14426688,1467873306,Regular,254f8f3ea6bb43e0fe4fb8104820d1fab99d493cf7688329c4eb2e83bcad8a75
254f8f3ea6bb43e0fe4fb8104820d1fab99d493cf7688329c4eb2e83bcad8a75,1,52,1,0.14426688,1467872105,Regular,de06d0fb113107cc689405e50ae80219ab40c2d84388d3cadeb0d2138486a396
50c2933a630f24be729fc263aa93e772947156e32b1ed4d3df5f1be2e187b5d5,-1,16,1,0.42179693,1467861770,Regular,a91f9e32a87b2fd6cefec90afa5758073c0a18bf492be31d50061c7aa6aa8998
a91f9e32a87b2fd6cefec90afa5758073c0a18bf492be31d50061c7aa6aa8998,1,114,1,0.42179693,1467861001,Regular,50c2933a630f24be729fc263aa93e772947156e32b1ed4d3df5f1be2e187b5d5
15af0034e9bac5bb183af003e434a2de32831be79fcef53ce24bcaf76a813413,-1,23,1,0.43046249,1467854111,Regular,50d920768b581e172ef8d620e31b93972ba51b72ded433b9a635837e2b8db993
50d920768b581e172ef8d620e31b93972ba51b72ded433b9a635837e2b8db993,1,71,1,0.43046249,1467850203,Regular,15af0034e9bac5bb183af003e434a2de32831be79fcef53ce24bcaf76a813413
df0eb41b440d1334089f53c045a047219b59293fcd5772e9b5f5677a104eb409,-1,5,1,0.1513339,1467842106,Regular,74b889879083d08e6cc33c1fc7f5d5d0fbbdceb9e415292d2fb7c24a319a81fd
74b889879083d08e6cc33c1fc7f5d5d0fbbdceb9e415292d2fb7c24a319a81fd,1,57,1,0.1513339,1467839437,Regular,df0eb41b440d1334089f53c045a047219b59293fcd5772e9b5f5677a104eb409
ed57caab055da089b293a7d50cf1759fa8d768a9df4034c4f0c38d13d271da6a,-1,20,1,0.30942496,1467829785,Regular,ed20b6b43c2dac6e06c2e88c782b20175d3735fdbc5fe9a5be4417c42aab5052
ed20b6b43c2dac6e06c2e88c782b20175d3735fdbc5fe9a5be4417c42aab5052,1,18,1,0.30942496,1467828681,Regular,ed57caab055da089b293a7d50cf1759fa8d768a9df4034c4f0c38d13d271da6a
7dd54718e3f500643c12d47dfb409e56ce07a231654defd7b29d780bb32312f2,-1,23,1,0.14520112,1467818583,Regular,7011f1a81bf3d32de05b8e1c5ad79c327d457dfdcb274dd0bf5de71c6609357b
7011f1a81bf3d32de05b8e1c5ad79c327d457dfdcb274dd0bf5de71c6609357b,1,15,1,0.14520112,1467807671,Regular,7dd54718e3f500643c12d47dfb409e56ce07a231654defd7b29d780bb32312f2
46f4999cb2461ce5dce4491c09aa37fb2639631198e17a1ad0eec7c067ec73bb,-1,10,1,0.15270215,1467806329,Regular,245b0c42c9586490d63d27592356d8e2396830c22de5afb76bad5756947ca0c2
245b0c42c9586490d63d27592356d8e2396830c22de5afb76bad5756947ca0c2,1,49,1,0.15270215,1467796696,Regular,46f4999cb2461ce5dce4491c09aa37fb2639631198e17a1ad0eec7c067ec73bb
2ca122a98c234a2256549ef7b2add186c1020bd1014cc4e5deecad881a406e88,-1,9,1,0.15584816,1467794355,Regular,5fa3245181b27ca1fb61da2bc924a01b31e5dbcdf7e37d58a26241efd95038f9
5fa3245181b27ca1fb61da2bc924a01b31e5dbcdf7e37d58a26241efd95038f9,1,10,1,0.15584816,1467785141,Regular,2ca122a98c234a2256549ef7b2add186c1020bd1014cc4e5deecad881a406e88
c4ac454ecbf0fc0879524dadb9bfe4423f420ade8eb33d52ea7e16b666c74114,-1,16,1,0.28406878,1467779466,Regular,76b2a2bf9ca1001dd6ca6bcf35cf25d3b22b5c9d5a96227b24ca2201b503916b
76b2a2bf9ca1001dd6ca6bcf35cf25d3b22b5c9d5a96227b24ca2201b503916b,1,11,1,0.28406878,1467774510,Regular,c4ac454ecbf0fc0879524dadb9bfe4423f420ade8eb33d52ea7e16b666c74114
e7950d340f7dfd120ee58223028096925ac624477b727973fa10dad5ff5d8f69,-1,23,1,0.56047747,1467767458,Regular,822176509882014301cc63c0331c9e99191fd0d4ddc6ec546ad416de0ffcf80f
822176509882014301cc63c0331c9e99191fd0d4ddc6ec546ad416de0ffcf80f,1,119,1,0.56047747,1467763553,Regular,e7950d340f7dfd120ee58223028096925ac624477b727973fa10dad5ff5d8f69
58467aff98e02c16340523ba2d4cabda5cd5d83f9c0d159875db7423e0530c3b,-1,14,1,0.30097673,1467755479,Regular,c08d874c13c656befeda0b7f3a34c06f0238069d72dd5db1f057afe564c444ad
c08d874c13c656befeda0b7f3a34c06f0238069d72dd5db1f057afe564c444ad,1,17,1,0.30097673,1467752543,Regular,58467aff98e02c16340523ba2d4cabda5cd5d83f9c0d159875db7423e0530c3b
8076e89bcc6da227cc5f5caf2ebe42b898193dc198c6f3a70c4b7cf8174e9b66,-1,17,1,0.2852722,1467743737,Regular,3d936f281ad1a9edce302fe281e51ac50bc23680576b3a67b82bc5a911e65eb2
3d936f281ad1a9edce302fe281e51ac50bc23680576b3a67b82bc5a911e65eb2,1,13,1,0.2852722,1467742447,Regular,8076e89bcc6da227cc5f5caf2ebe42b898193dc198c6f3a70c4b7cf8174e9b66
20303765fe730511fcceba08f682bd8662aa07769d82598628b95565ce1a29d6,-1,11,1,0.32267725,1467734746,Regular,8bd1b2d559acccdb95d2690eb093f105f530546a0ea769c1868229ba06c66968
8bd1b2d559acccdb95d2690eb093f105f530546a0ea769c1868229ba06c66968,1,27,1,0.32267725,1467730957,Regular,20303765fe730511fcceba08f682bd8662aa07769d82598628b95565ce1a29d6
46569012599b6bd892dbe0cf04ecebc4bf0eda4b4c5057e411b5f6fab1c5411e,-1,22,1,0.46579206,1467722042,Regular,c05dd6eeff1b0156a4079289fef0383e02baafd79f824894ee522d7ce7a87727
c05dd6eeff1b0156a4079289fef0383e02baafd79f824894ee522d7ce7a87727,1,98,1,0.46579206,1467720119,Regular,46569012599b6bd892dbe0cf04ecebc4bf0eda4b4c5057e411b5f6fab1c5411e
603e99c576afa90545ca441ed3dd73beb95b6f1052e4a67740592111db1dc10c,-1,9,1,0.15794615,1467710601,Regular,9e874b4681f1cdd74d823f8e71c7b7066fa1db8f32ff9f11742dbea7a6182b0a
9e874b4681f1cdd74d823f8e71c7b7066fa1db8f32ff9f11742dbea7a6182b0a,1,47,1,0.15794615,1467709497,Regular,603e99c576afa90545ca441ed3dd73beb95b6f1052e4a67740592111db1dc10c
