tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,130,1,0.57695699,1632280933,Regular,46c522dccf21f98cb703dc8180967d450db7640eecce008506222c9fc9c68443
46e3679457b2128d033caf26fcacfdf512f911695562552631610e913bba1772,-1,9,1,0.64165967,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,436,1,0.64165967,1632190878,Regular,46e3679457b2128d033caf26fcacfdf512f911695562552631610e913bba1772
42a806accca4dda66c28b745d75e5116ad74f5a876b71c28b918f62145f3434c,-1,7,1,0.71740347,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,477,1,0.71740347,1632106844,Regular,42a806accca4dda66c28b745d75e5116ad74f5a876b71c28b918f62145f3434c
972e0756e2add8d17da79250c250127b5fe53bbc4af02f0798e955aa4ac0460a,-1,0,1,0.96969561,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,172,1,0.96969561,1632021312,Regular,972e0756e2add8d17da79250c250127b5fe53bbc4af02f0798e955aa4ac0460a
4723921ff5d135c5deaced7257fd40ad785506ee0dfe0c302aa81cc0b13d1030,-1,7,1,0.9136196,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,79,1,0.9136196,1631938157,Regular,4723921ff5d135c5deaced7257fd40ad785506ee0dfe0c302aa81cc0b13d1030
bcba7707074d16a06109dd21bd78a3a2e09258a66b157d8c3ef3d2e216ee6672,-1,2,1,0.65200585,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,204,1,0.65200585,1631849415,Regular,bcba7707074d16a06109dd21bd78a3a2e09258a66b157d8c3ef3d2e216ee6672
b62bed8954f39f63738d251502b4db01d9c4bd3795637592300e1b87c718e971,-1,1,1,0.81020835,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,94,1,0.81020835,1631763198,Regular,b62bed8954f39f63738d251502b4db01d9c4bd3795637592300e1b87c718e971
c9673686b64c6f4937b6829c25cd153f3dd566d2e204312f6eaa382f1830cc6d,-1,5,1,0.6949972,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,167,1,0.6949972,1631677689,Regular,c9673686b64c6f4937b6829c25cd153f3dd566d2e204312f6eaa382f1830cc6d
86f68fbac9e599fa0ec810ee176f5aac6d9858215633b51ae59fb19b249abb87,-1,7,1,0.56891216,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,443,1,0.56891216,1631592684,Regular,86f68fbac9e599fa0ec810ee176f5aac6d9858215633b51ae59fb19b249abb87
6c8fa12d2a36cc346427c0d9a91a8e7a4635fceafaf4fabf0055799a2e570db0,-1,9,1,0.4738475,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,194,1,0.4738475,1631506736,Regular,6c8fa12d2a36cc346427c0d9a91a8e7a4635fceafaf4fabf0055799a2e570db0
8b953116848240fa800a86ad998fa1fc0d35ae0c46e457225a0c9c5f77b753c7,-1,5,1,0.52765149,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,319,1,0.52765149,1631417451,Regular,8b953116848240fa800a86ad998fa1fc0d35ae0c46e457225a0c9c5f77b753c7
00058eb068d0846d738e230282f26f869714cf8ad79c7c0368bbd5d5432554a0,-1,4,1,0.72906582,1631398232,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,61,1,0.72906582,1631333996,Regular,00058eb068d0846d738e230282f26f869714cf8ad79c7c0368bbd5d5432554a0
fd191979534c3c5ab70f4315b0daef9c0c624bd7f2305d3e999e1be20792d16b,-1,0,1,0.65383572,1631311228,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,408,1,0.65383572,1631245378,Regular,fd191979534c3c5ab70f4315b0daef9c0c624bd7f2305d3e999e1be20792d16b
66b5fd8378784ce2b84d616b1e72cefacee1b91adfc5a0a3d2c0df7319c67d82,-1,9,1,0.59514349,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,195,1,0.59514349,1631157276,Regular,66b5fd8378784ce2b84d616b1e72cefacee1b91adfc5a0a3d2c0df7319c67d82
99b84ca9df095f5ddc1287fb02ef5e3e3d91b1d247082c8a1ce30a81e09c0e27,-1,8,1,0.5862338,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
9b440e26f2b1a5b8f1a2a1bb4ddf910b599c6b2926df446b298993a13b7ee4bd,-1,0,1,0.32446724,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,136,1,0.5862338,1631072872,Regular,99b84ca9df095f5ddc1287fb02ef5e3e3d91b1d247082c8a1ce30a81e09c0e27
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,303,1,0.32446724,1630988444,Regular,9b440e26f2b1a5b8f1a2a1bb4ddf910b599c6b2926df446b298993a13b7ee4bd
4a15dfc72e601d680b25281e585a8f5e03030700799373790350d3be2eb30cba,-1,4,1,0.13639666,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,232,1,0.13639666,1630899440,Regular,4a15dfc72e601d680b25281e585a8f5e03030700799373790350d3be2eb30cba
608e4d5a1aab57c3f66165423e4c83fcc43ed0cdd3dcd6a116fce89cc8092dc9,-1,9,1,0.17130151,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,188,1,0.17130151,1630815977,Regular,608e4d5a1aab57c3f66165423e4c83fcc43ed0cdd3dcd6a116fce89cc8092dc9
86d8a6148612250332e6bcb9a3c738a2cbd24d6509cf4214f6bd757f0c30929f,-1,4,1,0.19458937,1630804545,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,297,1,0.19458937,1630730369,Regular,86d8a6148612250332e6bcb9a3c738a2cbd24d6509cf4214f6bd757f0c30929f
b0e66bf90a59d2537347eddc43014623ed9d04cc73965f89361ae45ed891b651,-1,3,1,0.24837055,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,187,1,0.24837055,1630640023,Regular,b0e66bf90a59d2537347eddc43014623ed9d04cc73965f89361ae45ed891b651
a119bb7c403a2adfaddac21e5e876193b1293369636f0c62716ec6e98a04a023,-1,2,1,0.18794146,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
8444fba5dd893358a90772f8ac59aadb10a7a75bb6f32a4cf58f325beb42bbe4,-1,7,1,0.25981293,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,302,1,0.18794146,1630557202,Regular,a119bb7c403a2adfaddac21e5e876193b1293369636f0c62716ec6e98a04a023
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,398,1,0.25981293,1630469191,Regular,8444fba5dd893358a90772f8ac59aadb10a7a75bb6f32a4cf58f325beb42bbe4
820b3de8627eda580f9c840fb94522e97744b8d6e3aec57d9f88d6c8b281a77d,-1,1,1,0.6484498,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,52,1,0.6484498,1630381416,Regular,820b3de8627eda580f9c840fb94522e97744b8d6e3aec57d9f88d6c8b281a77d
c2e29e87d02e7809aa966fbe665bcae6640b54785e01aef5b898262304367c35,-1,1,1,0.59495851,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,46,1,0.59495851,1630294377,Regular,c2e29e87d02e7809aa966fbe665bcae6640b54785e01aef5b898262304367c35
f18f2a08d6d6ee05beff85fedc1db3b58b001e0d23c87a2ce6fd5ef8640fe59b,-1,8,1,0.63118842,1630278974,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,425,1,0.63118842,1630209189,Regular,f18f2a08d6d6ee05beff85fedc1db3b58b001e0d23c87a2ce6fd5ef8640fe59b
67fc98a42fbb8b47d11d78a9b52e22831286b18081ca9f7854aecbea8c27b598,-1,0,1,0.63275759,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,271,1,0.63275759,1630121030,Regular,67fc98a42fbb8b47d11d78a9b52e22831286b18081ca9f7854aecbea8c27b598
3dcec4aa72b065e05f068a707171b4b219c0717563d9a39d34be9f7ff1f2aa88,-1,7,1,0.63714086,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,482,1,0.63714086,1630035456,Regular,3dcec4aa72b065e05f068a707171b4b219c0717563d9a39d34be9f7ff1f2aa88
8f9820660f46abbf8b4237b2605f13cc7dd3cb848f755757de9872c322863c79,-1,2,1,0.68103305,1630025624,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,435,1,0.68103305,1629952174,Regular,8f9820660f46abbf8b4237b2605f13cc7dd3cb848f755757de9872c322863c79
99529d555c9e117f55d4d58c41c582d9382e2ce5fcf85aa432769c2a86312604,-1,7,1,0.27065302,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,98,1,0.27065302,1629865344,Regular,99529d555c9e117f55d4d58c41c582d9382e2ce5fcf85aa432769c2a86312604
1e41fc5bf45be23ddc01da0865e50467e89f11fe5f0a8eccd962c5e850677bba,-1,3,1,0.08653655,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,485,1,0.08653655,1629778214,Regular,1e41fc5bf45be23ddc01da0865e50467e89f11fe5f0a8eccd962c5e850677bba
d7eb4249758d4eeeaadbf28be98956432e166f22f2a3652e5df10b63a0436a0c,-1,7,1,0.08871089,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,243,1,0.08871089,1629687875,Regular,d7eb4249758d4eeeaadbf28be98956432e166f22f2a3652e5df10b63a0436a0c
340f25fdbeeba246959a52a4a32a6a1ae39644a7952e326a3777cf65c37c9db4,-1,9,1,0.11768383,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,147,1,0.11768383,1629605418,Regular,340f25fdbeeba246959a52a4a32a6a1ae39644a7952e326a3777cf65c37c9db4
c2e115b34a3c3e694aa406ae793452cb281ae18b9932e0d9573b4aebbce9223b,-1,5,1,0.18478153,1629591044,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,206,1,0.18478153,1629518543,Regular,c2e115b34a3c3e694aa406ae793452cb281ae18b9932e0d9573b4aebbce9223b
85e323f4e24c9c9ab6d185586dd838f83a5c8f5da5bc6f53a2ab0113d1fd6f63,-1,8,1,0.09279432,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,257,1,0.09279432,1629435643,Regular,85e323f4e24c9c9ab6d185586dd838f83a5c8f5da5bc6f53a2ab0113d1fd6f63
2c9451db34371bfdfec53acc44efac1fc49dc24d0e98a552cf198d2f270d12ad,-1,9,1,0.06621565,1629425033,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,78,1,0.06621565,1629346095,Regular,2c9451db34371bfdfec53acc44efac1fc49dc24d0e98a552cf198d2f270d12ad
86d3a4cff3f37316ffda3fc8969155a33e6618b14177c26e9cc846cd5202d843,-1,7,1,0.10124036,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,416,1,0.10124036,1629255196,Regular,86d3a4cff3f37316ffda3fc8969155a33e6618b14177c26e9cc846cd5202d843
353fe8998fc740ad1def6d03664fd225a1ad6d039fa629a387261ba13b137778,-1,5,1,0.26122468,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,49,1,0.26122468,1629169837,Regular,353fe8998fc740ad1def6d03664fd225a1ad6d039fa629a387261ba13b137778
7a923aa5057414ea8f3abdd76457a29521604c8d76addf1001d657d5e2939f96,-1,4,1,0.24676262,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,355,1,0.24676262,1629084034,Regular,7a923aa5057414ea8f3abdd76457a29521604c8d76addf1001d657d5e2939f96
c125b38f4027e5fb505a03d19e036e4b3ce43bfadfab33121271948db09f02fd,-1,5,1,0.26508214,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,279,1,0.26508214,1629001031,Regular,c125b38f4027e5fb505a03d19e036e4b3ce43bfadfab33121271948db09f02fd
44d50403ac970ce773ccc8e33b459d8d626cec132916cd8b90e846ba6b7c7893,-1,2,1,0.32666304,1628982230,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,408,1,0.32666304,1628914626,Regular,44d50403ac970ce773ccc8e33b459d8d626cec132916cd8b90e846ba6b7c7893
a9b922daf0186e72c83208d6ff2837c520473cfdc3c6c1705dbae40fc0c18df7,-1,3,1,0.29358512,1628889107,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,360,1,0.29358512,1628826254,Regular,a9b922daf0186e72c83208d6ff2837c520473cfdc3c6c1705dbae40fc0c18df7
642a63b93fd09b91f73b133c27a4b893bd0e5ca27fa17e03bbcebb0a1f4680f6,-1,0,1,0.21466063,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
635beb36fbef8d4641545545b11150a5a3bcc6b8c8ab2d5fded308ca279ee410,-1,2,1,0.20022199,1628748810,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,363,1,0.21466063,1628737743,Regular,642a63b93fd09b91f73b133c27a4b893bd0e5ca27fa17e03bbcebb0a1f4680f6
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,10,1,0.20022199,1628648544,Regular,635beb36fbef8d4641545545b11150a5a3bcc6b8c8ab2d5fded308ca279ee410
6fc45bb715094e18c733fa551582dc757e5dddcf8336e103b3774422181b9325,-1,6,1,0.16108707,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,324,1,0.16108707,1628566524,Regular,6fc45bb715094e18c733fa551582dc757e5dddcf8336e103b3774422181b9325
e3b4ad18cfeb6b10863eb459c27a765df08a55aa69345d94d0d5d7f47d21990b,-1,7,1,0.1620235,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,153,1,0.1620235,1628479650,Regular,e3b4ad18cfeb6b10863eb459c27a765df08a55aa69345d94d0d5d7f47d21990b
3e1b2d396c48f117c61aee17e637cef6b5f70117e42df8d61413d11e0f721e94,-1,7,1,0.17382233,1628467552,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,165,1,0.17382233,1628397059,Regular,3e1b2d396c48f117c61aee17e637cef6b5f70117e42df8d61413d11e0f721e94
80f45ca2dd9b17b5a694ecdbec53fe91a86f55bcaff0641b8775e6e984cd09f3,-1,3,1,0.16148341,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,438,1,0.16148341,1628309652,Regular,80f45ca2dd9b17b5a694ecdbec53fe91a86f55bcaff0641b8775e6e984cd09f3
fbb8a52481d8fe733d812baa18a6ddda0954336ec645fbec118f1a4cfc18eab2,-1,6,1,0.17235485,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,121,1,0.17235485,1628220395,Regular,fbb8a52481d8fe733d812baa18a6ddda0954336ec645fbec118f1a4cfc18eab2
9d4ed38644461214f26585776489c26e2fb7b0071f097fc026f6dd951bbe8986,-1,5,1,0.22016378,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,312,1,0.22016378,1628136407,Regular,9d4ed38644461214f26585776489c26e2fb7b0071f097fc026f6dd951bbe8986
8485317112f4995cc9db6c3aae5eac5b9669aa62252e484a5d8353f12ce16682,-1,1,1,0.23662178,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,317,1,0.23662178,1628050320,Regular,8485317112f4995cc9db6c3aae5eac5b9669aa62252e484a5d8353f12ce16682
7cca6212a75ff644beef7264f0ee47d4217fd4c8f625d78adda4ba1bfeb936d0,-1,8,1,0.22528972,1628030627,Regular,dc2b767abf7787c12eb4a84e0fe08dacf243714e071ddf593ae6cceb2b957d9f
dc2b767abf7787c12eb4a84e0fe08dacf243714e071ddf593ae6cceb2b957d9f,1,22,1,0.22528972,1627961903,Regular,7cca6212a75ff644beef7264f0ee47d4217fd4c8f625d78adda4ba1bfeb936d0
92d133a33db7d5e349e71893dd346ec9aea5787e4ec7f5724bf509e0a0eceaa9,-1,0,1,0.21476281,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,86,1,0.21476281,1627869914,Regular,92d133a33db7d5e349e71893dd346ec9aea5787e4ec7f5724bf509e0a0eceaa9
7b5e03384a04132900f19dd88b3f043e24663183dc7ff63cb882c5c0b23f6271,-1,0,1,0.23709849,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,338,1,0.23709849,1627781613,Regular,7b5e03384a04132900f19dd88b3f043e24663183dc7ff63cb882c5c0b23f6271
9df9f6e760fbb4d7d75758851bce9e5c855ea1b60c6974f11835d548854fdcff,-1,6,1,0.1707807,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,212,1,0.1707807,1627700524,Regular,9df9f6e760fbb4d7d75758851bce9e5c855ea1b60c6974f11835d548854fdcff
80d769de8a2bb227f6b334ba5fdf57c34a53ca983d5c33daaab593bb10a1c634,-1,2,1,0.2449067,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,200,1,0.2449067,1627621320,Regular,80d769de8a2bb227f6b334ba5fdf57c34a53ca983d5c33daaab593bb10a1c634
78138f54df02d7a7ea1ac369208d02610f30c2d622177b1747c86acb5eef344c,-1,9,1,0.20592393,1627585582,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,286,1,0.20592393,1627523961,Regular,78138f54df02d7a7ea1ac369208d02610f30c2d622177b1747c86acb5eef344c
694613fe4e8940ac78f94f8715b58500e46e9e96f48a5804dd50d679036e802a,-1,6,1,0.12029,1627521396,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,275,1,0.12029,1627443944,Regular,694613fe4e8940ac78f94f8715b58500e46e9e96f48a5804dd50d679036e802a
c63ac66578af520185aa4f6ba080536e867c98f0aec524c2a22906efb6616f42,-1,6,1,0.1592453,1626909005,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,562,1,0.1592453,1626834705,Regular,c63ac66578af520185aa4f6ba080536e867c98f0aec524c2a22906efb6616f42
