tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6572a2116e1e825204a05d7771608623f03fb8d2ab35cfa557e86f83f2c4839e,1,0,1,20.060718,1496758072,Regular,ebb7bd86fd08eea06335960a850c4770c92a70339a30b3164ac96eb8f0559443
fc3ca70d051878f79fbb554f10b167949a9526ef3f2aae1415ee71729640db3a,1,0,1,20.018754,1496661926,Regular,ebb7bd86fd08eea06335960a850c4770c92a70339a30b3164ac96eb8f0559443
44431e7dc3cef40a67cc0fc2da8c994030a67901f6887116a8ed9e7c1f92a123,1,0,1,20.079319,1496560576,Regular,ebb7bd86fd08eea06335960a850c4770c92a70339a30b3164ac96eb8f0559443
a15b406bcc829d8ac1a27c8b777e4de9442eeb54d4af1bcbcefb34d4f81602e2,1,1,1,20.073121,1496453086,Regular,ebb7bd86fd08eea06335960a850c4770c92a70339a30b3164ac96eb8f0559443
4f0c42753ac6471ad6b78e806ce7225706926bcdb7d2d880641b250c48a4a067,-1,45,1,20.032244,1496432504,Regular,3e9e4627226f565da7a924cf1fef6f1c6cc1d55214c08ea306fff21a8a634f58
4f0c42753ac6471ad6b78e806ce7225706926bcdb7d2d880641b250c48a4a067,-1,46,1,20.031114,1496432504,Regular,971a4ed52a4f121745d17ac2c93f06ff397933d1c04b7fc1a666e9743072e68f
4f0c42753ac6471ad6b78e806ce7225706926bcdb7d2d880641b250c48a4a067,-1,47,1,20.029577,1496432504,Regular,22c98bacc50675f65dffbb40f09cdd012ed8159edf5fcc15716b0391d82746a8
4f0c42753ac6471ad6b78e806ce7225706926bcdb7d2d880641b250c48a4a067,-1,48,1,20.028606,1496432504,Regular,b2965d4943db556a150a4a052164cc59a87c4e60b16f66cec4537a03541bdbb9
4f0c42753ac6471ad6b78e806ce7225706926bcdb7d2d880641b250c48a4a067,-1,50,1,20.025874,1496432504,Regular,f44f4ec1d0c01c47abe8d4ad3b0a6f64d9cdf6d917687cc65105b028b8f22f86
4f0c42753ac6471ad6b78e806ce7225706926bcdb7d2d880641b250c48a4a067,-1,51,1,20.020376,1496432504,Regular,2b908054cf8fee681c76f853c64afb2a2f1d479248bc6d9746bb500a161bb3ac
4f0c42753ac6471ad6b78e806ce7225706926bcdb7d2d880641b250c48a4a067,-1,52,1,20.019353,1496432504,Regular,402f646423563f9e3438d27b18dcfd3c6e49cc900ed629ecec95a13abc9293c9
4f0c42753ac6471ad6b78e806ce7225706926bcdb7d2d880641b250c48a4a067,-1,56,1,20.002746,1496432504,Regular,24b4bb2eacc0a951bec2016f155f08a6b2fc91fc630956e22cc33acfc310a099
4f0c42753ac6471ad6b78e806ce7225706926bcdb7d2d880641b250c48a4a067,-1,43,1,20.033766,1496432504,Regular,3626fa6f110b1eeba096a60f92218766b41c648032cd5d3538c9716947ba7672
4f0c42753ac6471ad6b78e806ce7225706926bcdb7d2d880641b250c48a4a067,-1,41,1,20.04109,1496432504,Regular,2a1c81175e4d57a2e6e233b547153c0b70523985c4db3fe2455b4d94a6e1ed42
4f0c42753ac6471ad6b78e806ce7225706926bcdb7d2d880641b250c48a4a067,-1,40,1,20.042819,1496432504,Regular,801546c3d190ae272809a2738bf43e9688d3db1ae28cdf90c4df6087cf7890e8
4f0c42753ac6471ad6b78e806ce7225706926bcdb7d2d880641b250c48a4a067,-1,39,1,20.04341,1496432504,Regular,8af1890518ccade40d858475ffc22d8275be1e166af1216b4cdd7a1e14b7774b
4f0c42753ac6471ad6b78e806ce7225706926bcdb7d2d880641b250c48a4a067,-1,34,1,20.067276,1496432504,Regular,4b6917234f43b3d5bbf939f4e0d7c59315bb475f9499e622fe4dd26c6a6d8517
4f0c42753ac6471ad6b78e806ce7225706926bcdb7d2d880641b250c48a4a067,-1,33,1,20.078041,1496432504,Regular,c3e87142ab8ffcd28ead431ed1d599b2c2a67845eea147a747e637b183e81371
4f0c42753ac6471ad6b78e806ce7225706926bcdb7d2d880641b250c48a4a067,-1,31,1,20.083399,1496432504,Regular,853f635c215d642b3f7f7efbba7c29321c3dd66e00971e5316b48dbe33578a3f
4f0c42753ac6471ad6b78e806ce7225706926bcdb7d2d880641b250c48a4a067,-1,29,1,20.09,1496432504,Regular,ec1e25f5bcd39a13fd871bd6c3c121d9ae9df09366aa0e5f1bc419d27c8bd612
3e9e4627226f565da7a924cf1fef6f1c6cc1d55214c08ea306fff21a8a634f58,1,0,1,20.032244,1496369233,Regular,4f0c42753ac6471ad6b78e806ce7225706926bcdb7d2d880641b250c48a4a067
c3e87142ab8ffcd28ead431ed1d599b2c2a67845eea147a747e637b183e81371,1,0,1,20.078041,1496271422,Regular,4f0c42753ac6471ad6b78e806ce7225706926bcdb7d2d880641b250c48a4a067
971a4ed52a4f121745d17ac2c93f06ff397933d1c04b7fc1a666e9743072e68f,1,0,1,20.031114,1496167370,Regular,4f0c42753ac6471ad6b78e806ce7225706926bcdb7d2d880641b250c48a4a067
853f635c215d642b3f7f7efbba7c29321c3dd66e00971e5316b48dbe33578a3f,1,1,1,20.083399,1495999879,Regular,4f0c42753ac6471ad6b78e806ce7225706926bcdb7d2d880641b250c48a4a067
2b908054cf8fee681c76f853c64afb2a2f1d479248bc6d9746bb500a161bb3ac,1,1,1,20.020376,1495859749,Regular,4f0c42753ac6471ad6b78e806ce7225706926bcdb7d2d880641b250c48a4a067
5cb2165b4dd3017a14ee38fba559901438dfa78d23a16944a7bd1d5ce44976a4,-1,35,1,24.969363,1495760985,Regular,6b1cfa3cb7f1c235811a9bc33644234d910df95e23abfd20276b0d60b472fc33
24b4bb2eacc0a951bec2016f155f08a6b2fc91fc630956e22cc33acfc310a099,1,1,1,20.002746,1495734856,Regular,4f0c42753ac6471ad6b78e806ce7225706926bcdb7d2d880641b250c48a4a067
4b6917234f43b3d5bbf939f4e0d7c59315bb475f9499e622fe4dd26c6a6d8517,1,0,1,20.067276,1495597423,Regular,4f0c42753ac6471ad6b78e806ce7225706926bcdb7d2d880641b250c48a4a067
ec1e25f5bcd39a13fd871bd6c3c121d9ae9df09366aa0e5f1bc419d27c8bd612,1,1,1,20.09,1495452245,Regular,4f0c42753ac6471ad6b78e806ce7225706926bcdb7d2d880641b250c48a4a067
b2965d4943db556a150a4a052164cc59a87c4e60b16f66cec4537a03541bdbb9,1,0,1,20.028606,1495309764,Regular,4f0c42753ac6471ad6b78e806ce7225706926bcdb7d2d880641b250c48a4a067
8af1890518ccade40d858475ffc22d8275be1e166af1216b4cdd7a1e14b7774b,1,1,1,20.04341,1495148791,Regular,4f0c42753ac6471ad6b78e806ce7225706926bcdb7d2d880641b250c48a4a067
2a1c81175e4d57a2e6e233b547153c0b70523985c4db3fe2455b4d94a6e1ed42,1,1,1,20.04109,1495025762,Regular,4f0c42753ac6471ad6b78e806ce7225706926bcdb7d2d880641b250c48a4a067
801546c3d190ae272809a2738bf43e9688d3db1ae28cdf90c4df6087cf7890e8,1,0,1,20.042819,1494888723,Regular,4f0c42753ac6471ad6b78e806ce7225706926bcdb7d2d880641b250c48a4a067
f44f4ec1d0c01c47abe8d4ad3b0a6f64d9cdf6d917687cc65105b028b8f22f86,1,0,1,20.025874,1494756593,Regular,4f0c42753ac6471ad6b78e806ce7225706926bcdb7d2d880641b250c48a4a067
22c98bacc50675f65dffbb40f09cdd012ed8159edf5fcc15716b0391d82746a8,1,1,1,20.029577,1494629699,Regular,4f0c42753ac6471ad6b78e806ce7225706926bcdb7d2d880641b250c48a4a067
402f646423563f9e3438d27b18dcfd3c6e49cc900ed629ecec95a13abc9293c9,1,0,1,20.019353,1494441373,Regular,4f0c42753ac6471ad6b78e806ce7225706926bcdb7d2d880641b250c48a4a067
3626fa6f110b1eeba096a60f92218766b41c648032cd5d3538c9716947ba7672,1,1,1,20.033766,1494240243,Regular,4f0c42753ac6471ad6b78e806ce7225706926bcdb7d2d880641b250c48a4a067
6b1cfa3cb7f1c235811a9bc33644234d910df95e23abfd20276b0d60b472fc33,1,1,1,24.969363,1494046601,Regular,5cb2165b4dd3017a14ee38fba559901438dfa78d23a16944a7bd1d5ce44976a4
ee444e98595599d6a3d8f734b1d0e09aa9c74656a08880400d359140928aee75,-1,27,1,25.026319,1493707400,Regular,60601e27dc9bb974d5dcddbebc6f11c2f969aa4affb623acb93f1cfb9981b546
492b9dae4e349bc3a65a397b81471827517ec293c4f9be2ddf5e6a2ce69a173a,-1,0,1,0.08,1493691948,Regular,1b62590cbfc4bc15cbd499cf2f21ade34bd938947f1de343d4f78108672a9225
1b62590cbfc4bc15cbd499cf2f21ade34bd938947f1de343d4f78108672a9225,1,0,1,0.08,1493691502,Regular,492b9dae4e349bc3a65a397b81471827517ec293c4f9be2ddf5e6a2ce69a173a
60601e27dc9bb974d5dcddbebc6f11c2f969aa4affb623acb93f1cfb9981b546,1,1,1,25.026319,1493688452,Regular,ee444e98595599d6a3d8f734b1d0e09aa9c74656a08880400d359140928aee75
eb5c6df494ea15d3b235fecabfb5e2d5811ce1785ef1cd7479bb69b8f16adf88,-1,47,1,17.429285,1493441570,Regular,f2e698afe96672d2fa37fb82c597e2e623e1cb7fded11167c362fca4a79bf305
f2e698afe96672d2fa37fb82c597e2e623e1cb7fded11167c362fca4a79bf305,1,1,1,17.429285,1493434586,Regular,eb5c6df494ea15d3b235fecabfb5e2d5811ce1785ef1cd7479bb69b8f16adf88
494101304deae1d9ec5edeb713402233d4a077689717134fcf87d3343ddacfa6,-1,35,1,21.216827,1493110117,Regular,f9591640ab340df129141f7a589efcb783cec88123bfdcd1d1731a424c853d7f
f9591640ab340df129141f7a589efcb783cec88123bfdcd1d1731a424c853d7f,1,1,1,21.216827,1493093757,Regular,494101304deae1d9ec5edeb713402233d4a077689717134fcf87d3343ddacfa6
81045c596fec66eeaecdf5b0019f455e67aebbf214903a184e69f5bcaa971110,-1,11,1,0.49860676,1492011175,Regular,9633c0ec861e5b2ed6764409a397cf9506a33011d01b96201cb53f391d558ff4
9633c0ec861e5b2ed6764409a397cf9506a33011d01b96201cb53f391d558ff4,1,0,1,0.49860676,1492010578,Regular,81045c596fec66eeaecdf5b0019f455e67aebbf214903a184e69f5bcaa971110
