tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
014828cd0b0bd04fb6302fae3c77804b7351645374f02e19be3a751591a22c90,-1,52,1,0.99680939,1513998898,Regular,f7b10ef6c1ed7b64ae6c34114a418b9b2217dd42dfc5c9341a8f79edf4444bf1
f7b10ef6c1ed7b64ae6c34114a418b9b2217dd42dfc5c9341a8f79edf4444bf1,1,4,1,0.99680939,1513921517,Regular,014828cd0b0bd04fb6302fae3c77804b7351645374f02e19be3a751591a22c90
67389fa19f266d23255576496d6753b40e8ed745124aff1fc592ac3d37ac5303,-1,56,1,0.99547604,1513212435,Regular,a59147bdabf85c554d91d003e341fe1f0101cda85b65b06fc74fc8f059482215
a59147bdabf85c554d91d003e341fe1f0101cda85b65b06fc74fc8f059482215,1,2,1,0.99547604,1513153682,Regular,67389fa19f266d23255576496d6753b40e8ed745124aff1fc592ac3d37ac5303
5cfd223eaff3ed576a1df0855dbb4dbc15b9c476423b0e3d46d3a43085ca9805,-1,6,1,0.99666667,1512496340,Regular,f2729105fb6f691f96ee12c4ad66507a677ad49ea9997edd7f39d2a0692a32da
f2729105fb6f691f96ee12c4ad66507a677ad49ea9997edd7f39d2a0692a32da,1,1,1,0.99666667,1512488355,Regular,5cfd223eaff3ed576a1df0855dbb4dbc15b9c476423b0e3d46d3a43085ca9805
2d5203ec8917367ed43d83ae4edc5d40596414b234ff69dbdca361a175b5f72d,-1,18,1,0.99570085,1511760172,Regular,7ea31efe7807c7da084f1c88c9a006125cfb053c85f92e741d43018002e57156
7ea31efe7807c7da084f1c88c9a006125cfb053c85f92e741d43018002e57156,1,4,1,0.99570085,1511748176,Regular,2d5203ec8917367ed43d83ae4edc5d40596414b234ff69dbdca361a175b5f72d
2ef620d3852993d25343546b546c1c7e0ed0f2cddec3ed0a4e7a52b8c2359e62,-1,39,1,0.99572673,1511107324,Regular,61e5fc72096f0dd1e292e590f2f60b6250c64ba509105341a6d61ee9df738bb3
61e5fc72096f0dd1e292e590f2f60b6250c64ba509105341a6d61ee9df738bb3,1,9,1,0.99572673,1511072475,Regular,2ef620d3852993d25343546b546c1c7e0ed0f2cddec3ed0a4e7a52b8c2359e62
79e994775441664de303dcc113f131090fc01a0e138f3eb5449a0c9fded45229,-1,25,1,0.99568495,1510475420,Regular,7bf2d5d59b79a247901c965081e41ac67b9d33f445398ec9064c4338c413f047
7bf2d5d59b79a247901c965081e41ac67b9d33f445398ec9064c4338c413f047,1,6,1,0.99568495,1510471967,Regular,79e994775441664de303dcc113f131090fc01a0e138f3eb5449a0c9fded45229
2db1d1ebd9927433cf7ecd7a243c63bb99c5dbc9cc0e82e8a8dffd0c1b35fac7,-1,90,1,0.99586184,1510164134,Regular,68805181fdf3a0dfa9f6cd14512d29f1615957bd79f307fe808df9c90ffca582
68805181fdf3a0dfa9f6cd14512d29f1615957bd79f307fe808df9c90ffca582,1,4,1,0.99586184,1509830003,Regular,2db1d1ebd9927433cf7ecd7a243c63bb99c5dbc9cc0e82e8a8dffd0c1b35fac7
b0aeed9a21116af476413b2c98a990ec9ac25352f697e2ffbeafb4c73cbf7ee9,-1,69,1,0.99653809,1509253126,Regular,984f676dbc6d94f6baaadef9c99f42b3aec55d1c3f3476aa1736198b3d19f2fc
984f676dbc6d94f6baaadef9c99f42b3aec55d1c3f3476aa1736198b3d19f2fc,1,13,1,0.99653809,1509139782,Regular,b0aeed9a21116af476413b2c98a990ec9ac25352f697e2ffbeafb4c73cbf7ee9
b3301d8246c453f71aef6c23dc6e5cfee4cda478393d644599a8f978d5617b99,-1,39,1,0.99507004,1508479528,Regular,aaa46fd2275a55fa38f51e3ed6702dd533539501d68301b009dc8bcff90039fb
aaa46fd2275a55fa38f51e3ed6702dd533539501d68301b009dc8bcff90039fb,1,3,1,0.99507004,1508440525,Regular,b3301d8246c453f71aef6c23dc6e5cfee4cda478393d644599a8f978d5617b99
1d349a197facb703dfcf8bba36b3360e195dd778fc094fe8beccc1142148bd3b,-1,99,1,0.99607767,1508113468,Regular,3365ddcf6bf20107b5c0ee0c3236943c3e19672ecaa1a0df09950f2c460f1310
e532e79f11face60aaae8640366eb83a70d232739dbd17f7573e6295a081def6,-1,89,1,0.9954651,1507882091,Regular,f88e58ab6ea1e1eeebbb674099a40d91654acf0dc4c1489dd1d6bba32c78a3be
3365ddcf6bf20107b5c0ee0c3236943c3e19672ecaa1a0df09950f2c460f1310,1,15,1,0.99607767,1507767028,Regular,1d349a197facb703dfcf8bba36b3360e195dd778fc094fe8beccc1142148bd3b
f88e58ab6ea1e1eeebbb674099a40d91654acf0dc4c1489dd1d6bba32c78a3be,1,5,1,0.9954651,1507094062,Regular,e532e79f11face60aaae8640366eb83a70d232739dbd17f7573e6295a081def6
6682e96b0458c4fa7cbe834f646f18a7379f9485077f7cab0250c73e1b2743df,-1,21,1,0.99550426,1506477724,Regular,cec5487f1df21880cb4a204eb36e6e984abe93b5162b043d3ce619ca87d2f46d
cec5487f1df21880cb4a204eb36e6e984abe93b5162b043d3ce619ca87d2f46d,1,2,1,0.99550426,1506471668,Regular,6682e96b0458c4fa7cbe834f646f18a7379f9485077f7cab0250c73e1b2743df
594bfbd0602c3a041ca39402212603a5d5e1fdece3ae6e9705da309b9f926689,1,6,1,1.99573335,1505890624,Regular,d95d657ddeed2aa1371616cc3ed0da9a8f7353cb4ef9bd28cbf1511a49c1ec5b
e01a70202e2eaaff2b2a0159dcf61dcd9113287c85c1bcd868c13224e10f3bba,1,9,1,1.99578973,1504752664,Regular,e120b054ae076cf35184c91b9cbecc5b59d0c4ac5971f02c8f04a3e76d776255
c4823b6a7a824eabfb8a0f913f3139bde0f570686bff8bbae962b5c07b3c2de0,1,1,1,1.996004,1503756555,Regular,65a4fca348fc1e0dd9d22c19764a2b0b877c462df2b37f47b207303bb3ab2099
b9fb532c1daf952b2556145cd49fd5aca2921fe9e50950b0f9ea9cbb9bce4e84,1,0,1,1.9963,1502939713,Regular,4f7d6aac86c4bda8f465c32135ff172a2390720c92c1b4a3037a3823b4e6ac4a
d81f3f8a13f324c991d8d57b8bdc1879740a203ba1296594bcc6131d9f1166f3,-1,19,1,0.995937,1502274464,Regular,fa1a374e3e0a2f104712fbe49e8dc4feb157143219f7fe0c4655b083a02963ba
fa1a374e3e0a2f104712fbe49e8dc4feb157143219f7fe0c4655b083a02963ba,1,0,1,0.995937,1502268663,Regular,d81f3f8a13f324c991d8d57b8bdc1879740a203ba1296594bcc6131d9f1166f3
06817147da01264b4b1ebf88adeff7048e4850ae7837d31cbb35bfc6bd896d4e,-1,16,1,0.99654,1502110831,Regular,71d5cec47295732ac403f17f84a0833dec9907931dd12d9b21ceb2c7f456c58d
9d256b40ef413e9fc5fb7967d62151ea4792b28cb7425f159dd71adb7554b002,-1,46,1,0.995227,1502048109,Regular,2bfc9bd28c9422972967a231dd9c8d996459e40b60678bf5d823d30b2f9ecc6c
2bfc9bd28c9422972967a231dd9c8d996459e40b60678bf5d823d30b2f9ecc6c,1,0,1,0.995227,1501924964,Regular,9d256b40ef413e9fc5fb7967d62151ea4792b28cb7425f159dd71adb7554b002
0eb93da38ca47610e082e5ae6e09bc361cbdb872ae004901394976e083de16c6,-1,48,1,0.996131,1501681904,Regular,b2b3236310097b8de598daf452e04866258351c3f99dc0e182b1cc2c9252faaa
dc0b4d7ba32a1d9d388aced633e5fd85ab331eff8ce98ba1f3e2ef70803bc145,-1,62,1,0.996063,1501678459,Regular,3ca62d5759b6bd13155803944e819cad3f71b43c62cd05f68bf2b34f37e4900a
f8923b6d6d465007d218330c494fd94547d7e32c8bbcabf79d70436953f16870,-1,58,1,0.996046,1501677241,Regular,075215efdf97f1074475e8083aac55551155927072c6840f1176ff8422bd2d12
a2a3d15bb266c2c2a7d4b97018eee16ff4304d299bc25372e7c41ffc48f405be,-1,27,1,0.995966,1501676094,Regular,eb9d5d18080a9a2634702d5197f1b995e79704ce4cc2205e87525eb0f3111d27
2250742d897df076df478843a3c7cdd1f87deddacb9bcc94c0aa1e21cf52677c,-1,1,1,0.995097,1501631136,Regular,1d068e5c4d030bb9847f5ac4d5cd6ee7efbf732abfc3e55b2f3a01c0f82c36c6
1d068e5c4d030bb9847f5ac4d5cd6ee7efbf732abfc3e55b2f3a01c0f82c36c6,1,1,1,0.995097,1501628859,Regular,2250742d897df076df478843a3c7cdd1f87deddacb9bcc94c0aa1e21cf52677c
eb9d5d18080a9a2634702d5197f1b995e79704ce4cc2205e87525eb0f3111d27,1,1,1,0.995966,1501328523,Regular,a2a3d15bb266c2c2a7d4b97018eee16ff4304d299bc25372e7c41ffc48f405be
71d5cec47295732ac403f17f84a0833dec9907931dd12d9b21ceb2c7f456c58d,1,1,1,0.99654,1501024116,Regular,06817147da01264b4b1ebf88adeff7048e4850ae7837d31cbb35bfc6bd896d4e
3ca62d5759b6bd13155803944e819cad3f71b43c62cd05f68bf2b34f37e4900a,1,0,1,0.996063,1500716928,Regular,dc0b4d7ba32a1d9d388aced633e5fd85ab331eff8ce98ba1f3e2ef70803bc145
b2b3236310097b8de598daf452e04866258351c3f99dc0e182b1cc2c9252faaa,1,0,1,0.996131,1500427443,Regular,0eb93da38ca47610e082e5ae6e09bc361cbdb872ae004901394976e083de16c6
075215efdf97f1074475e8083aac55551155927072c6840f1176ff8422bd2d12,1,0,1,0.996046,1500144583,Regular,f8923b6d6d465007d218330c494fd94547d7e32c8bbcabf79d70436953f16870
1e655c2d05aeea603c233215ee041ae621c06cbcf30afe210259bf6600cdae8b,-1,10,1,0.995491,1499995794,Regular,2a8b796e346f2502a3f6804304f2e9ac0c614a1cb7d799628cefdcf8780f398c
2a8b796e346f2502a3f6804304f2e9ac0c614a1cb7d799628cefdcf8780f398c,1,0,1,0.995491,1499851366,Regular,1e655c2d05aeea603c233215ee041ae621c06cbcf30afe210259bf6600cdae8b
f8ebe0030c1108c6fff2f8a0d0404db1c5aa564a3a6632f8bfc4d0f8d43fb2a3,-1,18,1,0.999682,1499734059,Regular,90175394339cccc69f47a64a871eb03844776661eaf25478c8080d2c1737a4ca
b80723dda3a3386a2461f8fec6f3da97434fda7d99235fd84cc779ef30c89f87,-1,42,1,0.996253,1499551243,Regular,dfc1db13c4b4d307e4e477143222140d95bffeb9aece02870ac5751bf0cbdb23
dfc1db13c4b4d307e4e477143222140d95bffeb9aece02870ac5751bf0cbdb23,1,0,1,0.996253,1499549696,Regular,b80723dda3a3386a2461f8fec6f3da97434fda7d99235fd84cc779ef30c89f87
cdd506ff067b5e3641eb643015e530dcbe476291c76010f236f8b66e2dace29f,-1,0,1,0.9953,1499315431,Regular,6a70e06f74fae30a2026b0ebf6e2d678849e7dc79c88e4fb58db273ff2d2ff48
6a70e06f74fae30a2026b0ebf6e2d678849e7dc79c88e4fb58db273ff2d2ff48,1,0,1,0.9953,1499298912,Regular,cdd506ff067b5e3641eb643015e530dcbe476291c76010f236f8b66e2dace29f
7509853337d6de05c0901b22a8ca0d383459694be9a8cb2527d7b45d29cf27d6,-1,9,1,0.998786,1499210759,Regular,ed06524dba753a410753b836d51c3256bc9ba4e6a6c7cb9babef848e4e120ad3
caee1835c88088e0c34df46ca9bb9ee9c7f482d7e2a5e0ddddef0133471c9e5d,-1,33,1,0.998641,1499197529,Regular,81a1f3d15474f0f6bc579437a14407600c30464674c74a4cceec7cb3760672d6
b39996ac02365adb7d5227ece7b9d2abfbc14f5c0342c0102ced7bf655971185,-1,3,1,0.99726,1499059046,Regular,9913c51e05f0828ca942da0ecfe68b790a15fc501b38f6731ddaef646f3e40af
9913c51e05f0828ca942da0ecfe68b790a15fc501b38f6731ddaef646f3e40af,1,0,1,0.99726,1499055087,Regular,b39996ac02365adb7d5227ece7b9d2abfbc14f5c0342c0102ced7bf655971185
30006e4c950e1d35b712650f67e8601335f707bc6dcd710adc6710e03e7a80ae,-1,41,1,0.996152,1498883811,Regular,38abed03a3acb7a1b4f7527a1f816721d22fba915f82528d286fc1c69764e3cb
38abed03a3acb7a1b4f7527a1f816721d22fba915f82528d286fc1c69764e3cb,1,0,1,0.996152,1498810551,Regular,30006e4c950e1d35b712650f67e8601335f707bc6dcd710adc6710e03e7a80ae
3acdcbd7d127dbb7fb8a6002b509bc2a17a5c2129766c06d315370b9032c9bca,-1,18,1,0.998289,1498806769,Regular,247b6cb32639a8fd9800b408d014862643b3522cfeeaf1f8cd435c0103fae99b
4bd6677988e05b04b85397f6cfdaad987c9f19e76773c154ce7f0b7d8b8a654c,-1,14,1,0.996102,1498614930,Regular,bc08d27d749f5007ae627c5eac050c05e45a53b698cee6cc7e65e8c5aa9070b4
bc08d27d749f5007ae627c5eac050c05e45a53b698cee6cc7e65e8c5aa9070b4,1,0,1,0.996102,1498613880,Regular,4bd6677988e05b04b85397f6cfdaad987c9f19e76773c154ce7f0b7d8b8a654c
87873ba65cd436a072842fd9896efd6bc440d292eca47635e33121a77641b81d,-1,16,1,0.997867,1498515544,Regular,f3a8bf01e7ac392488a0274fdaecb2c47dbf45a9004d8d191ff56536b289ede8
5f2f2d3737ab6e828844c20fefdaf3e61741dd12b0e8d19f866807b3121f7b66,-1,28,1,0.997833,1498493730,Regular,442b378e675ce391b59f2b0f15658cdb189c1721b8856b3d1f1cf9db721856a0
5f2f2d3737ab6e828844c20fefdaf3e61741dd12b0e8d19f866807b3121f7b66,-1,33,1,0.997834,1498493730,Regular,71413c8bd89c85908134aa4194a06773bb13e01753ed90205ae21929b1d3c9b9
cb2b544cc11fbb374c4c578a310389962673c52c02bdd0fe06f1a4bd12fd6c3f,-1,27,1,0.995635,1498419570,Regular,cc528e45245c3b793616362cce6a12b9a7e664f73afe59deef60fe0f21bfe21b
cc528e45245c3b793616362cce6a12b9a7e664f73afe59deef60fe0f21bfe21b,1,1,1,0.995635,1498417461,Regular,cb2b544cc11fbb374c4c578a310389962673c52c02bdd0fe06f1a4bd12fd6c3f
4f0f36da082cc128296e7ec73d2e9472086c3d73ffe126611c2cabc7a7ce01ae,-1,2,1,0.995401,1498220322,Regular,60f1c9b48a8e4a647cfd31825f68910e6064bd5eba43d912999df05c8ec253c8
60f1c9b48a8e4a647cfd31825f68910e6064bd5eba43d912999df05c8ec253c8,1,0,1,0.995401,1498219639,Regular,4f0f36da082cc128296e7ec73d2e9472086c3d73ffe126611c2cabc7a7ce01ae
598b8eaca546f2435e263771632ea7772e8e9329237df44c745013edb7cf8388,1,0,1,1.052599,1498020673,Regular,139d00158a77e62e9e10341eea23b73ccb205b22c9f94ef92b325edd5389ee25
d539934c52950a136ff504c1bff18900e2d4da3f2003b857e81c5440912aac6c,-1,24,1,0.997203,1497836163,Regular,3dfc2113d4f8f77b8de6df55c14efee51bc061f900ffba05f7d4a703e8870507
d539934c52950a136ff504c1bff18900e2d4da3f2003b857e81c5440912aac6c,-1,12,1,0.997201,1497836163,Regular,f958b0e9eb2233f70dfc0abec5a2aa87a8cf46bbb03eb399fe6722092ea0cb67
2e805c79c69df9af4ee9e0066a89fb3e979694faae5424e42b52a04a93cf1b19,-1,24,1,0.995586,1497813783,Regular,da5ec38378a7f2564594aec8305fdb351b9b54b5585e7723af940a1a5559832d
da5ec38378a7f2564594aec8305fdb351b9b54b5585e7723af940a1a5559832d,1,1,1,0.995586,1497806373,Regular,2e805c79c69df9af4ee9e0066a89fb3e979694faae5424e42b52a04a93cf1b19
57e3062c0b3b88a6c593c28f71d82a0693d0fd3761157913c4d46b79a77afd29,-1,46,1,0.997171,1497737007,Regular,0f2b41043f1660bf58c743d815f574ac499f87459c9b384b87fbac9dc27d0bb6
90175394339cccc69f47a64a871eb03844776661eaf25478c8080d2c1737a4ca,1,0,1,0.999682,1497625314,Regular,f8ebe0030c1108c6fff2f8a0d0404db1c5aa564a3a6632f8bfc4d0f8d43fb2a3
6413a8ff223c08f87f7b917774a17be77a4794c0d4b2ea5270a1b14138043a4c,-1,26,1,0.996987,1497561131,Regular,cbfcb900ca0f7bacf88bc8af7ed1eb28b1a08c4b5cbe3f69e3ab39c99287add9
f3a8bf01e7ac392488a0274fdaecb2c47dbf45a9004d8d191ff56536b289ede8,1,0,1,0.997867,1497450513,Regular,87873ba65cd436a072842fd9896efd6bc440d292eca47635e33121a77641b81d
0f2b41043f1660bf58c743d815f574ac499f87459c9b384b87fbac9dc27d0bb6,1,1,1,0.997171,1497248079,Regular,57e3062c0b3b88a6c593c28f71d82a0693d0fd3761157913c4d46b79a77afd29
4f64203e492354b04a058e4cc3168e66d1b399a3e11665d56c92707f9dfac715,-1,9,1,0.996339,1497112586,Regular,c80738edf025db4d3d6202ad96e9fa8fa0fc27a4e36809e65ac7d99dd6ff9940
c80738edf025db4d3d6202ad96e9fa8fa0fc27a4e36809e65ac7d99dd6ff9940,1,0,1,0.996339,1497074525,Regular,4f64203e492354b04a058e4cc3168e66d1b399a3e11665d56c92707f9dfac715
7d7e524e99ca6bee71088f99b09b679e33792812234415a24a942562a00a9892,-1,11,1,0.996433,1497047613,Regular,57061dd9b3d0679014a60a3f9668c008a0047105813fdcab9db64709eedc99c6
c45d1f24ae0e7d1825aee4247c25457baf97bb4b799a04b66a599eb95ccae66d,-1,1,1,0.996376,1497035098,Regular,76123d5eff0862219756823c29570713744f7e004188bb8b5a290f1565150eca
0d2b8ba01284d7478d1c5a9b38bfe0e1c6101788f23fb860dc8348df019b69ac,-1,93,1,0.99634,1497025562,Regular,82d907eba0552ff94765e5fa2a8f2ef398e532e18e6b2b5e3fc49efaa9d52438
e43b1ae25195549d0793d9dcd0174f55634da54003d1bb269358eeb20fb93258,-1,40,1,0.996323,1497001498,Regular,939599dd075024c51c8f24bf6d604eef4a9ee3df2d3f10aed34142bbacbdda1c
3dfc2113d4f8f77b8de6df55c14efee51bc061f900ffba05f7d4a703e8870507,1,1,1,0.997203,1496886825,Regular,d539934c52950a136ff504c1bff18900e2d4da3f2003b857e81c5440912aac6c
cd4501c9fa5fb785ff46037a9bbf2b54aa7c17b13605ce7ad7c4f16a853dd1a6,-1,84,1,0.99608,1496834122,Regular,800fb6110905ae8b36b85894d835990aa9c6a1cf10de2b8de1c1fdaa4c64fe52
6af04e549c78765f7df2f307af1dda4f53b0e69d5ef7b7824d3a442e3e50021d,-1,47,1,0.995875,1496746271,Regular,4299cb05047e9e9408444c03238b1ea89065ca46d5ab8c56a6c02954d3ed55c8
939599dd075024c51c8f24bf6d604eef4a9ee3df2d3f10aed34142bbacbdda1c,1,1,1,0.996323,1496708771,Regular,e43b1ae25195549d0793d9dcd0174f55634da54003d1bb269358eeb20fb93258
59bc50ef0ca57902e583a35b81dafa69d9b3578742ca7c1fef21447f2f952eb7,-1,28,1,0.995822,1496697224,Regular,74c14e823eba78e888cc055f01c4f88ac3feb5d7f8fae24a9402a9023afda735
247b6cb32639a8fd9800b408d014862643b3522cfeeaf1f8cd435c0103fae99b,1,0,1,0.998289,1496560638,Regular,3acdcbd7d127dbb7fb8a6002b509bc2a17a5c2129766c06d315370b9032c9bca
71413c8bd89c85908134aa4194a06773bb13e01753ed90205ae21929b1d3c9b9,1,0,1,0.997834,1496391842,Regular,5f2f2d3737ab6e828844c20fefdaf3e61741dd12b0e8d19f866807b3121f7b66
74c14e823eba78e888cc055f01c4f88ac3feb5d7f8fae24a9402a9023afda735,1,0,1,0.995822,1496218681,Regular,59bc50ef0ca57902e583a35b81dafa69d9b3578742ca7c1fef21447f2f952eb7
442b378e675ce391b59f2b0f15658cdb189c1721b8856b3d1f1cf9db721856a0,1,0,1,0.997833,1496051289,Regular,5f2f2d3737ab6e828844c20fefdaf3e61741dd12b0e8d19f866807b3121f7b66
57061dd9b3d0679014a60a3f9668c008a0047105813fdcab9db64709eedc99c6,1,0,1,0.996433,1495885733,Regular,7d7e524e99ca6bee71088f99b09b679e33792812234415a24a942562a00a9892
ed06524dba753a410753b836d51c3256bc9ba4e6a6c7cb9babef848e4e120ad3,1,0,1,0.998786,1495752223,Regular,7509853337d6de05c0901b22a8ca0d383459694be9a8cb2527d7b45d29cf27d6
4299cb05047e9e9408444c03238b1ea89065ca46d5ab8c56a6c02954d3ed55c8,1,1,1,0.995875,1495602058,Regular,6af04e549c78765f7df2f307af1dda4f53b0e69d5ef7b7824d3a442e3e50021d
800fb6110905ae8b36b85894d835990aa9c6a1cf10de2b8de1c1fdaa4c64fe52,1,0,1,0.99608,1495454662,Regular,cd4501c9fa5fb785ff46037a9bbf2b54aa7c17b13605ce7ad7c4f16a853dd1a6
81a1f3d15474f0f6bc579437a14407600c30464674c74a4cceec7cb3760672d6,1,0,1,0.998641,1495302222,Regular,caee1835c88088e0c34df46ca9bb9ee9c7f482d7e2a5e0ddddef0133471c9e5d
76123d5eff0862219756823c29570713744f7e004188bb8b5a290f1565150eca,1,1,1,0.996376,1495131646,Regular,c45d1f24ae0e7d1825aee4247c25457baf97bb4b799a04b66a599eb95ccae66d
cbfcb900ca0f7bacf88bc8af7ed1eb28b1a08c4b5cbe3f69e3ab39c99287add9,1,0,1,0.996987,1494976915,Regular,6413a8ff223c08f87f7b917774a17be77a4794c0d4b2ea5270a1b14138043a4c
f958b0e9eb2233f70dfc0abec5a2aa87a8cf46bbb03eb399fe6722092ea0cb67,1,1,1,0.997201,1494801473,Regular,d539934c52950a136ff504c1bff18900e2d4da3f2003b857e81c5440912aac6c
82d907eba0552ff94765e5fa2a8f2ef398e532e18e6b2b5e3fc49efaa9d52438,1,1,1,0.99634,1494642104,Regular,0d2b8ba01284d7478d1c5a9b38bfe0e1c6101788f23fb860dc8348df019b69ac
b4ff41a073a145d61f60f4d94b8e40565eb9d9029d82dd37cfd829142d42adf4,1,1,1,1.104565,1494478561,Regular,a83fddd4e6f81fdd02c90b9a11e42497d19ec3d3001bd8f026a3d02792455fd3
