tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e,-1,7,1,0.05937612,1510897287,Regular,9a6121bdf8af80e17ae04728169682e9d18cdcda76073017bdaa22258130cccb
23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e,-1,8,1,0.0314706,1510897287,Regular,57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78
23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e,-1,9,1,0.05223441,1510897287,Regular,8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8
23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e,-1,10,1,0.05641384,1510897287,Regular,3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97
23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e,-1,11,1,0.05667483,1510897287,Regular,d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54
23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e,-1,12,1,0.01483203,1510897287,Regular,a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287
23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e,-1,13,1,0.05086551,1510897287,Regular,b1dde87cec02cd009cb62badea9d85b699b4d29ee504e792e73228394cc331f4
23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e,-1,14,1,0.02508612,1510897287,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e,-1,15,1,0.05056245,1510897287,Regular,9d1eaaba65c3af5b65f920ea31285cae2b12168b2ed437577aee5808de9ae14b
23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e,-1,16,1,0.05026104,1510897287,Regular,93cc381754b145c5fd4a23d267bc56ae2364bb3a974af092537d17b509ff3a8d
23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e,-1,17,1,0.05051303,1510897287,Regular,f64ef35b7b330c96e62179c334bac08dff9bc83d381dd8da0e2da6d5f8c364da
23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e,-1,18,1,0.0578468,1510897287,Regular,c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf
23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e,-1,19,1,0.06711915,1510897287,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e,-1,20,1,0.0566671,1510897287,Regular,938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8
23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e,-1,21,1,0.04128245,1510897287,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e,-1,22,1,0.05615764,1510897287,Regular,28ccbea9b72d300d61af723f694366497b2269eb0c4d64bc003adb0911c4e290
23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e,-1,23,1,0.05878387,1510897287,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e,-1,24,1,0.0536049,1510897287,Regular,c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322
23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e,-1,25,1,0.06706994,1510897287,Regular,ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb
23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e,-1,26,1,0.05170581,1510897287,Regular,ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb
23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e,-1,27,1,0.06151455,1510897287,Regular,8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af
23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e,-1,28,1,0.04739268,1510897287,Regular,f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36
23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e,-1,29,1,0.05019023,1510897287,Regular,73fb9db9deaf6557b387a386a10b309b678778d9c0b06fc80684c6df668ac8ec
23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e,-1,30,1,0.05561124,1510897287,Regular,ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49
23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e,-1,31,1,0.05480978,1510897287,Regular,beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34
23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e,-1,32,1,0.05233931,1510897287,Regular,274e18ec3cfc6189cbee6aacd59ae76ff0d48696a2f20af29e88d1d93d371cfc
23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e,-1,33,1,0.03841452,1510897287,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e,-1,34,1,0.03174303,1510897287,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e,-1,35,1,0.05242667,1510897287,Regular,a0a3b18a9a347f2cc2382aef9423f8db4df140c582ca1098737e0bede2736546
23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e,-1,36,1,0.0508206,1510897287,Regular,ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e
d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54,1,236,1,0.05667483,1510798085,Regular,23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,306,1,0.03841452,1510515514,Regular,23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e
66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a,1,10,1,0.05834154,1510407223,Regular,23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e
8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8,1,338,1,0.05223441,1510266053,Regular,23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e
28ccbea9b72d300d61af723f694366497b2269eb0c4d64bc003adb0911c4e290,1,165,1,0.05615764,1510146720,Regular,23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,614,1,0.01253848,1509918567,Regular,23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,133,1,0.02497638,1509907591,Regular,23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e
ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb,1,237,1,0.05170581,1509864340,Regular,23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e
ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e,1,336,1,0.0508206,1509658069,Regular,23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,577,1,0.04594858,1509310887,Regular,23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e
8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af,1,70,1,0.06151455,1508952774,Regular,23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,622,1,0.02054815,1508691900,Regular,23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e
938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8,1,65,1,0.0566671,1508669935,Regular,23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e
b1dde87cec02cd009cb62badea9d85b699b4d29ee504e792e73228394cc331f4,1,92,1,0.05086551,1508463976,Regular,23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,395,1,0.01483203,1508094173,Regular,23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e
93cc381754b145c5fd4a23d267bc56ae2364bb3a974af092537d17b509ff3a8d,1,191,1,0.05026104,1508039562,Regular,23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e
274e18ec3cfc6189cbee6aacd59ae76ff0d48696a2f20af29e88d1d93d371cfc,1,172,1,0.05233931,1507855077,Regular,23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e
afe6650df4ee4ca90d05425edba8e06b69bf49091d4ae7341a6b28fb0c8dc6fb,1,106,1,0.0567873,1507692274,Regular,23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,678,1,0.02508612,1507486069,Regular,23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e
ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb,1,272,1,0.06706994,1507410112,Regular,23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e
83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7,1,171,1,0.05039864,1507182420,Regular,23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,484,1,0.03639425,1506884376,Regular,23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e
a0a3b18a9a347f2cc2382aef9423f8db4df140c582ca1098737e0bede2736546,1,84,1,0.05242667,1506558349,Regular,23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e
c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322,1,128,1,0.0536049,1506417243,Regular,23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,367,1,0.03174303,1506276333,Regular,23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e
cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc,1,126,1,0.07011072,1506145574,Regular,23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e
9a6121bdf8af80e17ae04728169682e9d18cdcda76073017bdaa22258130cccb,1,56,1,0.05937612,1505961420,Regular,23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e
5ab1ed448eeb58426e57ac2f98021843c9ef5a2aee05a1172ff762369ccb08aa,1,129,1,0.05732564,1505635363,Regular,23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e
f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36,1,478,1,0.04739268,1505065951,Regular,23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e
8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f,1,251,1,0.05547586,1504805254,Regular,23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,305,1,0.06773691,1504645160,Regular,23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,437,1,0.04128245,1504460988,Regular,23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e
beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34,1,105,1,0.05480978,1504319232,Regular,23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e
9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74,1,261,1,0.05432565,1504167423,Regular,23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e
73fb9db9deaf6557b387a386a10b309b678778d9c0b06fc80684c6df668ac8ec,1,162,1,0.05019023,1504047292,Regular,23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,188,1,0.05878387,1503971535,Regular,23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,401,1,0.03876502,1503851879,Regular,23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e
f64ef35b7b330c96e62179c334bac08dff9bc83d381dd8da0e2da6d5f8c364da,1,97,1,0.05051303,1503775640,Regular,23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e
385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a,1,190,1,0.05327326,1503601868,Regular,23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e
5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c,1,158,1,0.05111155,1503428191,Regular,23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e
3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97,1,411,1,0.05641384,1503222062,Regular,23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e
09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda,1,73,1,0.05984737,1502884911,Regular,23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,335,1,0.0601257,1502733564,Regular,23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e
57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78,1,148,1,0.0314706,1502657458,Regular,23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e
c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf,1,151,1,0.0578468,1502450273,Regular,23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,80,1,0.06058371,1502319996,Regular,23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,323,1,0.06910916,1502189403,Regular,23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,329,1,0.06711915,1501863279,Regular,23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e
9d1eaaba65c3af5b65f920ea31285cae2b12168b2ed437577aee5808de9ae14b,1,80,1,0.05056245,1501798732,Regular,23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e
ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49,1,162,1,0.05561124,1501580676,Regular,23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,78,1,0.08015491,1501493967,Regular,23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,482,1,0.03652257,1501439541,Regular,23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e
8cad544ff4f144ec0b032a904258379225baa0985ff892966eca5e7a96c59bf7,-1,3,1,0.02584749,1501267924,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
8cad544ff4f144ec0b032a904258379225baa0985ff892966eca5e7a96c59bf7,-1,11,1,0.06659668,1501267924,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
8cad544ff4f144ec0b032a904258379225baa0985ff892966eca5e7a96c59bf7,-1,10,1,0.06967353,1501267924,Regular,ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545
8cad544ff4f144ec0b032a904258379225baa0985ff892966eca5e7a96c59bf7,-1,9,1,0.07267795,1501267924,Regular,955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00
8cad544ff4f144ec0b032a904258379225baa0985ff892966eca5e7a96c59bf7,-1,2,1,0.05498561,1501267924,Regular,ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844
8cad544ff4f144ec0b032a904258379225baa0985ff892966eca5e7a96c59bf7,-1,4,1,0.05246866,1501267924,Regular,c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025
8cad544ff4f144ec0b032a904258379225baa0985ff892966eca5e7a96c59bf7,-1,8,1,0.05912415,1501267924,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
8cad544ff4f144ec0b032a904258379225baa0985ff892966eca5e7a96c59bf7,-1,7,1,0.06999399,1501267924,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
8cad544ff4f144ec0b032a904258379225baa0985ff892966eca5e7a96c59bf7,-1,6,1,0.05673581,1501267924,Regular,323913846d57ed530507e634a98ab54e14e5f8c45ba0223aac1562028505f7dc
8cad544ff4f144ec0b032a904258379225baa0985ff892966eca5e7a96c59bf7,-1,5,1,0.05432644,1501267924,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
8cad544ff4f144ec0b032a904258379225baa0985ff892966eca5e7a96c59bf7,-1,0,1,0.07394221,1501267924,Regular,a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115
8cad544ff4f144ec0b032a904258379225baa0985ff892966eca5e7a96c59bf7,-1,1,1,0.07314156,1501267924,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,385,1,0.02584749,1500831084,Regular,8cad544ff4f144ec0b032a904258379225baa0985ff892966eca5e7a96c59bf7
ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844,1,200,1,0.05498561,1500483391,Regular,8cad544ff4f144ec0b032a904258379225baa0985ff892966eca5e7a96c59bf7
323913846d57ed530507e634a98ab54e14e5f8c45ba0223aac1562028505f7dc,1,38,1,0.05673581,1500407283,Regular,8cad544ff4f144ec0b032a904258379225baa0985ff892966eca5e7a96c59bf7
a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115,1,59,1,0.07394221,1500331577,Regular,8cad544ff4f144ec0b032a904258379225baa0985ff892966eca5e7a96c59bf7
955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00,1,161,1,0.07267795,1500279768,Regular,8cad544ff4f144ec0b032a904258379225baa0985ff892966eca5e7a96c59bf7
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,195,1,0.05432644,1500225484,Regular,8cad544ff4f144ec0b032a904258379225baa0985ff892966eca5e7a96c59bf7
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,185,1,0.05912415,1500116689,Regular,8cad544ff4f144ec0b032a904258379225baa0985ff892966eca5e7a96c59bf7
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,236,1,0.06659668,1500073161,Regular,8cad544ff4f144ec0b032a904258379225baa0985ff892966eca5e7a96c59bf7
c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025,1,78,1,0.05246866,1499995794,Regular,8cad544ff4f144ec0b032a904258379225baa0985ff892966eca5e7a96c59bf7
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,309,1,0.06999399,1499864875,Regular,8cad544ff4f144ec0b032a904258379225baa0985ff892966eca5e7a96c59bf7
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,276,1,0.07314156,1499832717,Regular,8cad544ff4f144ec0b032a904258379225baa0985ff892966eca5e7a96c59bf7
