tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f53271df074060a4081f1cedea4c9242097bee554672566a3e72533802dec5b,-1,0,1,0.1346058,1638332389,Regular,612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,214,1,0.1346058,1638326488,Regular,8f53271df074060a4081f1cedea4c9242097bee554672566a3e72533802dec5b
35b6d45c60d9a66b757a9f5c576b9d2bcfadaebb54e2f8c05e814d56ded65914,-1,6,1,0.16889389,1638242733,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,334,1,0.16889389,1638239515,Regular,35b6d45c60d9a66b757a9f5c576b9d2bcfadaebb54e2f8c05e814d56ded65914
5ae9bb77d2d92a1862868e0e01b18b19dcf8fbc731a2931d909a5d07da2a8911,-1,9,1,0.16734254,1638157971,Regular,4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,85,1,0.16734254,1638153409,Regular,5ae9bb77d2d92a1862868e0e01b18b19dcf8fbc731a2931d909a5d07da2a8911
c6ef49f4573e8bd7f4aceeaa35c73d43350a5c9051d00666e2ae6f4c5618abce,-1,1,1,0.12375676,1638070674,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,153,1,0.12375676,1638067348,Regular,c6ef49f4573e8bd7f4aceeaa35c73d43350a5c9051d00666e2ae6f4c5618abce
ed272da893bc9f3cd0e2065336ea5898ab0b11a34a623653f98ce9ca34d1846e,-1,5,1,0.14328949,1637985001,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,24,1,0.14328949,1637980625,Regular,ed272da893bc9f3cd0e2065336ea5898ab0b11a34a623653f98ce9ca34d1846e
de2ba73cb428d6624690b62fb29f9e96bdeda37e9c20eda5a6bcd38c19199cb9,-1,8,1,0.14633827,1637899962,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,334,1,0.14633827,1637894223,Regular,de2ba73cb428d6624690b62fb29f9e96bdeda37e9c20eda5a6bcd38c19199cb9
c62b8c9c36bb666d9520fd3b78f58b5b1d7d2fd8488ad9cb0879763ef52a7d08,-1,7,1,0.15132531,1637809737,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,17,1,0.15132531,1637807433,Regular,c62b8c9c36bb666d9520fd3b78f58b5b1d7d2fd8488ad9cb0879763ef52a7d08
733ff8c226b3779534b5bfa8bcfa31da53045d42c8de4dada9bd245788863641,-1,9,1,0.14490394,1637724374,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,393,1,0.14490394,1637721359,Regular,733ff8c226b3779534b5bfa8bcfa31da53045d42c8de4dada9bd245788863641
fd032e400e202fbfaf73169583824e73144eb858bb3655ec128f35214995edf0,-1,5,1,0.12506151,1637638981,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,90,1,0.12506151,1637635309,Regular,fd032e400e202fbfaf73169583824e73144eb858bb3655ec128f35214995edf0
ca1746a52e4f4f69cab8f89ce8aa83b3f8b12b10230ba258bc71d37ad97bda7f,-1,3,1,0.11997209,1637555080,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,298,1,0.11997209,1637549930,Regular,ca1746a52e4f4f69cab8f89ce8aa83b3f8b12b10230ba258bc71d37ad97bda7f
c798d8573b83f816f1eb5652f900310135eef132a4ff2f073662143830aa853f,-1,5,1,0.13571743,1637467229,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,680,1,0.13571743,1637462128,Regular,c798d8573b83f816f1eb5652f900310135eef132a4ff2f073662143830aa853f
df71bc5b72d3531e29e05884f2146996ac249128af3d4f223787f5c69a468721,-1,0,1,0.12667777,1637378809,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,167,1,0.12667777,1637375582,Regular,df71bc5b72d3531e29e05884f2146996ac249128af3d4f223787f5c69a468721
2c5695fb099596328f5fc712d475d4df6e754be4bf581738be1121ae09da5cea,-1,2,1,0.11939809,1637293197,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,89,1,0.11939809,1637289291,Regular,2c5695fb099596328f5fc712d475d4df6e754be4bf581738be1121ae09da5cea
43187ebb74f7433c3aa079efd217abc96c49d464fee76c35ae07761bcbfe7914,-1,1,1,0.13671205,1637206191,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,366,1,0.13671205,1637202580,Regular,43187ebb74f7433c3aa079efd217abc96c49d464fee76c35ae07761bcbfe7914
2542f21f0e45807f32adef48d229c17c56902f586cdd2b7dcf5ea6ff1d1220c3,-1,2,1,0.14873828,1637119807,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,552,1,0.14873828,1637116206,Regular,2542f21f0e45807f32adef48d229c17c56902f586cdd2b7dcf5ea6ff1d1220c3
80efe047857e57c615649ce218da0d30c8fb57739437ae9aeda7098c0bc5e19c,-1,2,1,0.14191518,1637033106,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,466,1,0.14191518,1637030444,Regular,80efe047857e57c615649ce218da0d30c8fb57739437ae9aeda7098c0bc5e19c
b74826cdee5fa285ee9832283310c71741ee6d154f4339a6d299ff89c5fa26d3,-1,6,1,0.13963103,1636948204,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,202,1,0.13963103,1636944438,Regular,b74826cdee5fa285ee9832283310c71741ee6d154f4339a6d299ff89c5fa26d3
52faf6b38fe691d18ee712feea0f8683dc989d65489fe5f255051031e4340749,-1,9,1,0.15132841,1636860350,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,657,1,0.15132841,1636857914,Regular,52faf6b38fe691d18ee712feea0f8683dc989d65489fe5f255051031e4340749
4bdbc17f046e2d7acbb9e02606dff7be0e4de2219b81bcea3b2b3e7b350862a1,-1,3,1,0.16464319,1636773181,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,610,1,0.16464319,1636770805,Regular,4bdbc17f046e2d7acbb9e02606dff7be0e4de2219b81bcea3b2b3e7b350862a1
7040b2a24eb1d211f1e507c31bc49d301af17e725a1d7531b4e438f43a24fe9e,-1,9,1,0.15533796,1636688230,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,353,1,0.15533796,1636684715,Regular,7040b2a24eb1d211f1e507c31bc49d301af17e725a1d7531b4e438f43a24fe9e
fe35cc354ceabc3c109121b27e8a53b8a559369579d1a31277e2e62dd25cdc93,-1,4,1,0.16654903,1636601517,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,16,1,0.16654903,1636597799,Regular,fe35cc354ceabc3c109121b27e8a53b8a559369579d1a31277e2e62dd25cdc93
bfdb5116c138565bdb72fc5268fc0097d05bd07650a41156c7be865af921609e,-1,8,1,0.18081286,1636517687,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,612,1,0.18081286,1636511740,Regular,bfdb5116c138565bdb72fc5268fc0097d05bd07650a41156c7be865af921609e
835d16b49ac61cd91e5f2f217afe78e0d938d9bb1dd9aa567a0502191740cf8f,-1,9,1,0.18145024,1636429181,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,88,1,0.18145024,1636425555,Regular,835d16b49ac61cd91e5f2f217afe78e0d938d9bb1dd9aa567a0502191740cf8f
1609f19dffb9cfe25d105bc10f880a827f3755611654b7edc16594163aa5dabf,-1,0,1,0.16933166,1636343312,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,167,1,0.16933166,1636339469,Regular,1609f19dffb9cfe25d105bc10f880a827f3755611654b7edc16594163aa5dabf
732e706de00bcbd2d832796a90d8375457e96b6885f63a8b5653fdf9eda76322,-1,8,1,0.15861051,1636255096,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,295,1,0.15861051,1636252199,Regular,732e706de00bcbd2d832796a90d8375457e96b6885f63a8b5653fdf9eda76322
a5551e16f67222fcd37d549fb0a41f0bf81ad844e209732b40b00228136db3f1,-1,3,1,0.15627369,1636169949,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,19,1,0.15627369,1636166170,Regular,a5551e16f67222fcd37d549fb0a41f0bf81ad844e209732b40b00228136db3f1
c7719184a7dfc58450ccb701f804988c86b7e02a0b4f0478140603027a87c7eb,-1,9,1,0.18096941,1636084643,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,569,1,0.18096941,1636081663,Regular,c7719184a7dfc58450ccb701f804988c86b7e02a0b4f0478140603027a87c7eb
9d3ac2bfe9cd9bd2440b54214cb9b233abe225e22e9a76aa5aa9057d44b5c32f,-1,4,1,0.18869624,1635997302,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,353,1,0.18869624,1635993481,Regular,9d3ac2bfe9cd9bd2440b54214cb9b233abe225e22e9a76aa5aa9057d44b5c32f
3e3ef6b8615e0827c636458fa71985e865c14a7eb5d57c9e12c70e6e134c0d83,-1,0,1,0.18977954,1635911128,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,728,1,0.18977954,1635907027,Regular,3e3ef6b8615e0827c636458fa71985e865c14a7eb5d57c9e12c70e6e134c0d83
70107c102cf9ea2240806e9f790032f24f8f1a5a8855d1407e7a36c57fce1cf8,-1,0,1,0.15033198,1635823955,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,55,1,0.15033198,1635820557,Regular,70107c102cf9ea2240806e9f790032f24f8f1a5a8855d1407e7a36c57fce1cf8
60243f56b757a3e5d117525b3fa73c57d89b1dd89c1cb6fe9b67e0587e055c87,-1,1,1,0.18976899,1635736781,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,363,1,0.18976899,1635733906,Regular,60243f56b757a3e5d117525b3fa73c57d89b1dd89c1cb6fe9b67e0587e055c87
3d166475d5622711c8dcf9d54c71f6cebcb098046492d88062e0493d9c2b2bdf,-1,8,1,0.18548323,1635651193,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,556,1,0.18548323,1635647997,Regular,3d166475d5622711c8dcf9d54c71f6cebcb098046492d88062e0493d9c2b2bdf
f69c597772075f71e37e294352863aa9a1f098162a01b323ed79203efab76c25,-1,3,1,0.18963532,1635565463,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,391,1,0.18963532,1635561548,Regular,f69c597772075f71e37e294352863aa9a1f098162a01b323ed79203efab76c25
dda25e5ac73e2f11295a2a9107adf5c01a4ae66e4ee92ef3e7091892a97fd582,-1,8,1,0.19140682,1635480358,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,88,1,0.19140682,1635474780,Regular,dda25e5ac73e2f11295a2a9107adf5c01a4ae66e4ee92ef3e7091892a97fd582
3899b5774cfa7afc928ae7b662e09536553cb1b9d49e8d5fbc024782d93b25a9,-1,8,1,0.18610603,1635393016,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,457,1,0.18610603,1635388178,Regular,3899b5774cfa7afc928ae7b662e09536553cb1b9d49e8d5fbc024782d93b25a9
b011f1ef25f6240ce94d6eadd8c9376bb7abd53cb4bb898eb867d039caa967b9,-1,9,1,0.18503282,1635305336,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,221,1,0.18503282,1635302484,Regular,b011f1ef25f6240ce94d6eadd8c9376bb7abd53cb4bb898eb867d039caa967b9
f37795e4fe76df6157211434820915caac8cb238aa9ee31bf65ab6604d082db7,-1,8,1,0.22240775,1635219513,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,6,1,0.22240775,1635215842,Regular,f37795e4fe76df6157211434820915caac8cb238aa9ee31bf65ab6604d082db7
6572723967c5b513c7ef82f5b36f2aee9496e5de72430ad133af477d83f7fb0b,-1,5,1,0.21894623,1635133854,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,35,1,0.21894623,1635128987,Regular,6572723967c5b513c7ef82f5b36f2aee9496e5de72430ad133af477d83f7fb0b
73da750bd2c2a7920062233e246acce39f7e8225fee1b41da3800dc5702ba290,-1,7,1,0.2074413,1635046128,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,633,1,0.2074413,1635043170,Regular,73da750bd2c2a7920062233e246acce39f7e8225fee1b41da3800dc5702ba290
02d96991709154400a1a9084187171720a270dba62fd027cc2862b016a7470e4,-1,1,1,0.19283233,1634958575,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,653,1,0.19283233,1634956249,Regular,02d96991709154400a1a9084187171720a270dba62fd027cc2862b016a7470e4
169ffc875d9f5c311d8b177102a0b4b37ba053831c5e0c17c1bb171cce1eb539,-1,3,1,0.19420281,1634875297,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,674,1,0.19420281,1634871611,Regular,169ffc875d9f5c311d8b177102a0b4b37ba053831c5e0c17c1bb171cce1eb539
8b597c5d5259d8d78cbb5dbbfd50250b8ade49e0694a3e2456d8e964b8415d88,-1,2,1,0.21511804,1634788098,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,649,1,0.21511804,1634783461,Regular,8b597c5d5259d8d78cbb5dbbfd50250b8ade49e0694a3e2456d8e964b8415d88
53f52e54ff0417a28271ff6428b87bce90ce0f257c7ae5a27e1a0ccba466e920,-1,9,1,0.21109135,1634703504,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,402,1,0.21109135,1634698480,Regular,53f52e54ff0417a28271ff6428b87bce90ce0f257c7ae5a27e1a0ccba466e920
d4df903f0ecd8bba4cdee4d6835cf29e72f5d125a30cebd870ecb601699523cf,-1,7,1,0.18363434,1634615590,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,83,1,0.18363434,1634610685,Regular,d4df903f0ecd8bba4cdee4d6835cf29e72f5d125a30cebd870ecb601699523cf
893f72fe3688bf720c0fb6a177af1cc363b472c2841bd03914f63505b40b4cf2,-1,0,1,0.1836188,1634527293,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,82,1,0.1836188,1634524708,Regular,893f72fe3688bf720c0fb6a177af1cc363b472c2841bd03914f63505b40b4cf2
c3cc97e34ff8d9cff9931e4697ded13bbfcc3d960daa49e9472a9d21cca691ec,-1,5,1,0.22466706,1634441086,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,662,1,0.22466706,1634437914,Regular,c3cc97e34ff8d9cff9931e4697ded13bbfcc3d960daa49e9472a9d21cca691ec
c640599c94f094dda785fe7f70f66ee21c1612cb100a0f1720e08e54f8e78f93,-1,7,1,0.22856031,1634355493,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,584,1,0.22856031,1634352784,Regular,c640599c94f094dda785fe7f70f66ee21c1612cb100a0f1720e08e54f8e78f93
088fadfab0a4905a3aa2f1ed9482e7ce00f29f21375884f812cc093e1123c733,-1,7,1,0.22428051,1634268533,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,729,1,0.22428051,1634265258,Regular,088fadfab0a4905a3aa2f1ed9482e7ce00f29f21375884f812cc093e1123c733
f7f0e035f07a748d888c17d415fc2f52d227deb0f3dbc0884185967adc6ea6e8,-1,9,1,0.20970728,1634183512,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,599,1,0.20970728,1634179415,Regular,f7f0e035f07a748d888c17d415fc2f52d227deb0f3dbc0884185967adc6ea6e8
fe6a97928796523c29474a637274143b761521f622d3394375ae95fabc0a3192,-1,0,1,0.22715592,1634097227,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,90,1,0.22715592,1634092802,Regular,fe6a97928796523c29474a637274143b761521f622d3394375ae95fabc0a3192
86d204d608783319d2264532c12a7c51aeb226a8be4a681ae48f576d6939dd84,-1,0,1,0.21055076,1634009996,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,203,1,0.21055076,1634005838,Regular,86d204d608783319d2264532c12a7c51aeb226a8be4a681ae48f576d6939dd84
0c55759bcaa80a1b432168f4c7adfa00d1e9be8893a8b37e26b4a0c892097b2a,-1,2,1,0.22082953,1633925245,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,374,1,0.22082953,1633919869,Regular,0c55759bcaa80a1b432168f4c7adfa00d1e9be8893a8b37e26b4a0c892097b2a
7773a91c3e5542b7f5fd14a0ad858d5611e44054483b708cca0d8ad372ad0437,-1,6,1,0.22949639,1633835649,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,519,1,0.22949639,1633833321,Regular,7773a91c3e5542b7f5fd14a0ad858d5611e44054483b708cca0d8ad372ad0437
2c81cb505b8a3eb410b1bb0b8031b2de633a4be750d21c57d310bb13ac1d8b2f,-1,1,1,0.24044064,1633748819,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,137,1,0.24044064,1633746572,Regular,2c81cb505b8a3eb410b1bb0b8031b2de633a4be750d21c57d310bb13ac1d8b2f
0d69402c2eddbd9623337f411b2cf2fc5ba2c2f89d73c8e2ff573b2293b9f011,-1,6,1,0.23646056,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,65,1,0.23646056,1633660741,Regular,0d69402c2eddbd9623337f411b2cf2fc5ba2c2f89d73c8e2ff573b2293b9f011
71ec15d7cb63dde6442e52cdc2cbdcccb484bd726d5b1bce28532fc4a0762f59,-1,7,1,0.21343023,1633576708,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,634,1,0.21343023,1633574069,Regular,71ec15d7cb63dde6442e52cdc2cbdcccb484bd726d5b1bce28532fc4a0762f59
cdb83b3e756e3089e3bd7fe0ad15dc8c306b538a34c3d753c78be616f8fcf91a,-1,8,1,0.20050831,1633491592,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,399,1,0.20050831,1633487910,Regular,cdb83b3e756e3089e3bd7fe0ad15dc8c306b538a34c3d753c78be616f8fcf91a
5a88c2c47d5cdd1468aea73ecb6504ad3218213036d28810ab7153707167e879,-1,4,1,0.20835996,1633406825,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,691,1,0.20835996,1633401547,Regular,5a88c2c47d5cdd1468aea73ecb6504ad3218213036d28810ab7153707167e879
6cc784750ed3cdb06fcddddb43c1a22be5b594b25ab9f4fc9e0de89c8a8b1c31,-1,9,1,0.1579383,1633317909,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,200,1,0.1579383,1633315563,Regular,6cc784750ed3cdb06fcddddb43c1a22be5b594b25ab9f4fc9e0de89c8a8b1c31
