tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08,-1,60,1,0.297,1540512250,Regular,fc315266cf2efe67c2b5b40df277b1f8af182e7cd8dd441e77115f3ea1bd9efb
47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08,-1,59,1,0.3004,1540512250,Regular,0a8250f92e15b9ee9a34cced72ae9da51ef99580cc7f193adb4a84b96f5d97f9
47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08,-1,57,1,0.3076,1540512250,Regular,cff026e69fd8215efc6aace9cbed674032faf98195494d3b03e986e4972206f5
47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08,-1,56,1,0.1125,1540512250,Regular,3fa02c257b684bf7c7e19e7d25e28f878c4718e620e8bec8fc43efc91db551f4
47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08,-1,55,1,0.1734,1540512250,Regular,7aee98d55b63e085dea4370ec248040f7a1f569c2b49851a393c31f9caf2d2ef
47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08,-1,53,1,0.2732,1540512250,Regular,7f34ad4b2e8a22b68a449acb6263eddf3de2a07fc10729e7ecd480315b7321ec
47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08,-1,52,1,0.2831,1540512250,Regular,80a8822523ad47ebd363b2e3866c7b49d22423a2eefed2d657161024d3cb57df
47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08,-1,51,1,0.1772,1540512250,Regular,468e97775acf833a20d6f653d868ee6204b79ff604064b1327e2fb24063b3fde
47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08,-1,50,1,0.05475627,1540512250,Regular,6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd
47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08,-1,49,1,0.2776,1540512250,Regular,fa8a3f45901d02d190c9e03b76cdca1e66143832b28dfe7499ddb8a0221d30d9
47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08,-1,48,1,0.1893,1540512250,Regular,6742daeba4b3b4db7e6e34f78ce738d59be8a1567662c9213f99b2c79ec4e7d1
47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08,-1,47,1,0.1907,1540512250,Regular,e2841aa2587e8d833cc7d3dfd4702414cce9a420081ff1ecc79591c7030c5bd0
47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08,-1,46,1,0.3164,1540512250,Regular,c4af54b88171a8cd2ffd568765a1aa5f6403fe3000fe0b1011d9c8ab365dedcd
47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08,-1,45,1,0.2873,1540512250,Regular,428b42f281cfd037d087337f5852ebc301b3c87722af4ae3790e1a156720c3cd
47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08,-1,0,1,0.2358,1540512250,Regular,16192b46145124ea081dd03854cb2b6db3487ef8c2186cc78cfc72d4e2c9cf03
47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08,-1,1,1,0.1968,1540512250,Regular,234cb93869d8b67d8e7f47bc6ee49fa3d1282a41a3a869dd9f834211a2c61507
47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08,-1,2,1,0.2161,1540512250,Regular,d8337ee99efb138213e2799a0c3fdf10b8e99ba0aa8a11d4c19af33a52a5eb0a
234cb93869d8b67d8e7f47bc6ee49fa3d1282a41a3a869dd9f834211a2c61507,1,56,1,0.1968,1540434609,Regular,47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08
b08982681dcfa2e0c7075f2d06b344eac12de78ad2a7a5d7d76f75e241ae5b21,-1,0,1,0.1765,1540414497,Regular,eb108c27bd9dc117f8325f2fe290e262b47b08234621820609656da3bd204a01
3fa02c257b684bf7c7e19e7d25e28f878c4718e620e8bec8fc43efc91db551f4,1,27,1,0.1125,1540348595,Regular,47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08
998fd04457d0ca7d0ab4c92fba167bbf0c198d9613187d88ee3a9db64f5ff474,1,76,1,0.1547,1540089079,Regular,47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08
1956a2118e8865d137a4473300c700c73365525c28aae1d2dedbdb1a2be59167,1,20,1,0.1453,1540002611,Regular,47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08
eb108c27bd9dc117f8325f2fe290e262b47b08234621820609656da3bd204a01,1,62,1,0.1765,1539916214,Regular,b08982681dcfa2e0c7075f2d06b344eac12de78ad2a7a5d7d76f75e241ae5b21
7aee98d55b63e085dea4370ec248040f7a1f569c2b49851a393c31f9caf2d2ef,1,49,1,0.1734,1539830144,Regular,47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08
468e97775acf833a20d6f653d868ee6204b79ff604064b1327e2fb24063b3fde,1,19,1,0.1772,1539743529,Regular,47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08
e45e30e843b328b2bd19deb73cbae364ddddb30df126503735b60417f3f8a40d,1,37,1,0.144,1539657026,Regular,47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08
e2841aa2587e8d833cc7d3dfd4702414cce9a420081ff1ecc79591c7030c5bd0,1,55,1,0.1907,1539570777,Regular,47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08
6742daeba4b3b4db7e6e34f78ce738d59be8a1567662c9213f99b2c79ec4e7d1,1,0,1,0.1893,1539484239,Regular,47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08
2920caab186676fe66bfa9907f186fae641b87ed25774df77377243df366b798,1,64,1,0.1704,1539397841,Regular,47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08
8e3ba63171e20b7d250808a9353b91ddb53b52cdb0d53f8ce8aa8b2be355e50d,1,23,1,0.2633,1539225038,Regular,47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08
f3b8b0e70b62247dd21c77272e81c92fe050ac69c212e7ba46beba5ac3f34e3b,1,32,1,0.2458,1539052371,Regular,47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08
8a04fe3a46f0942eb5abba1998c4b62e8cabb92c559af95461fa672f3b395171,1,41,1,0.2114,1538965809,Regular,47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08
d8337ee99efb138213e2799a0c3fdf10b8e99ba0aa8a11d4c19af33a52a5eb0a,1,20,1,0.2161,1538879943,Regular,47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08
78aeba6fb468d97791ada874c7ef1f5484538d80624daac3025595bb0e6281af,1,32,1,0.1944,1538793783,Regular,47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08
a7e468f49a87d0bf46c696374e6bb01033a17f2224f6375adcbf580ff1eda7b6,1,30,1,0.2533,1538706814,Regular,47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08
04d5e99202b4f3d1cd468387de3b39b70bd300fdbe0ad718ce09dad62c6d0c27,1,29,1,0.1994,1538621143,Regular,47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08
76c8125f69326d8516803d6cd8835a8ac164b53e4c1a042fbcba723240f679b5,1,20,1,0.2676,1538533806,Regular,47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08
6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd,1,130,1,0.05475627,1538532585,Regular,47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08
0a8250f92e15b9ee9a34cced72ae9da51ef99580cc7f193adb4a84b96f5d97f9,1,33,1,0.3004,1538447665,Regular,47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08
16192b46145124ea081dd03854cb2b6db3487ef8c2186cc78cfc72d4e2c9cf03,1,28,1,0.2358,1538274792,Regular,47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08
61004c3be33f259843072b43ee53b3d03d750893e1c9f44549b234706178d916,1,17,1,0.2654,1538188830,Regular,47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08
23604b232949c323156453a1dd7a27727c40e373a7a5c39fa29b26495e0a2ca9,1,38,1,0.1316,1538101901,Regular,47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08
6faf2de5d2c28d1b27fe3f2c15a7ee0e3b1d3e0851e054349d83bb4d4418840e,1,8,1,0.1503,1538015720,Regular,47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08
3f18f0e3a79d9206410c8fd50c9b342f773d4706cc0d8ac093d0450ce945d8aa,1,26,1,0.2289,1537929044,Regular,47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08
e1ec72881ee80bc9a0d0e992f80a0c54e293fe0f1e9066e4d38aa5f0b3bad36f,1,25,1,0.2792,1537842723,Regular,47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08
cff026e69fd8215efc6aace9cbed674032faf98195494d3b03e986e4972206f5,1,15,1,0.3076,1537756310,Regular,47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08
45b2adb87fa8272bd3b2f2e985493f7cac9f2ff9a0c7d1c4a75fcb1246c85177,1,2,1,0.3452,1537670198,Regular,47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08
d8f6d4f6d91c690d4c33a4e6a5113fb0d69881571669ca7ac029bea601e63ec4,1,20,1,0.2699,1537583419,Regular,47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08
262571b423437351c927ec9c90542278e1f9218781c1a5b6ac0e8a579538dd62,1,14,1,0.263,1537497199,Regular,47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08
37ffedac6e8474b40d84f3b10591b40003275eb4c4a2698c22c947284346ba6a,1,11,1,0.2699,1537410636,Regular,47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08
b27af3ee54b403575fed1baa1f941b8ec07bbba7472192f0530ee5c1276ea02f,1,36,1,0.2696,1537324405,Regular,47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08
21876f78c8f6ecb923cfe032df9d54ba6125de0e6ac9623a92e9dcd59058b785,1,17,1,0.3609,1537237831,Regular,47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08
428b42f281cfd037d087337f5852ebc301b3c87722af4ae3790e1a156720c3cd,1,23,1,0.2873,1537151932,Regular,47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08
9773556aaa6e17c0c34e077d7a11bfb1f186c986301e5d3e7afa5c0ccaef8db5,1,22,1,0.2723,1537093822,Regular,47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08
a471fac6faa716c59570007b036a30a09e9b35136f982f8a823486f845b83479,1,23,1,0.2527,1536978605,Regular,47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08
80a8822523ad47ebd363b2e3866c7b49d22423a2eefed2d657161024d3cb57df,1,8,1,0.2831,1536892496,Regular,47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08
7f34ad4b2e8a22b68a449acb6263eddf3de2a07fc10729e7ecd480315b7321ec,1,7,1,0.2732,1536805955,Regular,47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08
615e388b2a5ed8c9d254c011fc044795e32f8f1fb4fe194d3e8c7f253383595e,1,1,1,0.259,1536719485,Regular,47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08
fc315266cf2efe67c2b5b40df277b1f8af182e7cd8dd441e77115f3ea1bd9efb,1,3,1,0.297,1536633378,Regular,47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08
8ebc6a95757efac19f3564b4c42efc9d67438ae2ca64bcd0b8af762e3c576416,1,4,1,0.2688,1536546607,Regular,47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08
e2605d75ca9b87e6b97ca8bc976adabfd949c22dd038dfde15c7e9dc12baa6ae,1,47,1,0.2881,1536374060,Regular,47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08
819a03dab31554ad41d6206b5632eac53334015fc4011f8d98bec52a62697ba8,1,22,1,0.3026,1536287480,Regular,47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08
06b1d162b79e10db4fa24810fc0c804ab9613f98b79631bad3efbbc81ff3ca50,1,48,1,0.2894,1536201271,Regular,47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08
f713f66565a22bd62b98e5c5772e4acdb79ef28d93d6051d5c0ae1fc9bca425e,1,36,1,0.2817,1536114794,Regular,47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08
c4af54b88171a8cd2ffd568765a1aa5f6403fe3000fe0b1011d9c8ab365dedcd,1,45,1,0.3164,1536028266,Regular,47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08
dcf8f0f2bc66c8e4261c2bc0f6efaa2af6a285748d602f7b9362118e443731c9,1,41,1,0.3,1535941891,Regular,47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08
aaa4e1f80f54b9157289cf13b38a0c9d727f8afeb8e218cfb0033d9fd00c3b57,1,31,1,0.1905,1535855492,Regular,47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08
fa8a3f45901d02d190c9e03b76cdca1e66143832b28dfe7499ddb8a0221d30d9,1,36,1,0.2776,1535769237,Regular,47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08
