tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,0,1,0.10309995,1609682846,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,22,1,0.11236545,1609682846,Regular,5baf421b909417173ea6380e6c7fad64f2d82284d45cddce7226f48f7d291043
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,24,1,0.10934758,1609682846,Regular,91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,25,1,0.14408279,1609682846,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,26,1,0.11481492,1609682846,Regular,0dfdf309fa5771d83a414c01735c955ce6ab8b778809ba17a31a549dcdaefb4d
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,27,1,0.15619165,1609682846,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,28,1,0.10521129,1609682846,Regular,3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,29,1,0.10744638,1609682846,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,30,1,0.11750252,1609682846,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,31,1,0.10003222,1609682846,Regular,afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,32,1,0.1076376,1609682846,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,33,1,0.1189676,1609682846,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,34,1,0.1067544,1609682846,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,35,1,0.11314582,1609682846,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,36,1,0.10045418,1609682846,Regular,62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,37,1,0.11216674,1609682846,Regular,2a75a75d7e58e150284c039caf2fc6f4b55852d390bf6acb6ee96f9bac3f6a6e
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,38,1,0.10892779,1609682846,Regular,9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,39,1,0.14437552,1609682846,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,40,1,0.11281939,1609682846,Regular,fefaa7907ad51ca7e39a85fea94b77d667fcf882ff4ec893ddb60427865eae76
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,41,1,0.10684113,1609682846,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,42,1,0.13137145,1609682846,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,43,1,0.14596093,1609682846,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,44,1,0.11104685,1609682846,Regular,c409ac7240041a36ad3fb059c951854ae7f40fd19f71fc2309873e1b3ed69383
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,45,1,0.13424418,1609682846,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,46,1,0.11096411,1609682846,Regular,6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,47,1,0.12334658,1609682846,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,48,1,0.10874951,1609682846,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,49,1,0.10702455,1609682846,Regular,677253ad3898e518615575bc6187a42c8be6f30c5b3b42290e8ca966a3c0038a
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,50,1,0.12126723,1609682846,Regular,d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,51,1,0.11060032,1609682846,Regular,12b23d5417634cc103a811350856936927db48f0a58343772b9e57168e02de8d
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,52,1,0.10124848,1609682846,Regular,01636c9087bee8945662342d99321dc999d85dd3a45a54f4c853c0adc349c48f
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,53,1,0.13818009,1609682846,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,54,1,0.11033318,1609682846,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,55,1,0.10250327,1609682846,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,56,1,0.11578352,1609682846,Regular,2cc38d3d511dc6b60005fef736b1c418f2cb2651cecf1a4e31dc448e64de6a92
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,57,1,0.10877626,1609682846,Regular,f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,58,1,0.11439739,1609682846,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,59,1,0.10255239,1609682846,Regular,74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,60,1,0.1474474,1609682846,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,61,1,0.10663283,1609682846,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,62,1,0.10459829,1609682846,Regular,b8d92d8398cb8eef1147ab9b9a262fc46ebf4747df6d14065073013bee531f9a
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,63,1,0.10114354,1609682846,Regular,50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,64,1,0.13981219,1609682846,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,65,1,0.10822701,1609682846,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,66,1,0.1104432,1609682846,Regular,850526a68c7c4d3335209a6d6705b31ca7ca97cfd771402210578f96da7574b6
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,67,1,0.10648463,1609682846,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,68,1,0.12625293,1609682846,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,69,1,0.131321,1609682846,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,70,1,0.15084204,1609682846,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,71,1,0.13822937,1609682846,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,72,1,0.10296055,1609682846,Regular,98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,73,1,0.1098243,1609682846,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,74,1,0.10520969,1609682846,Regular,4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,75,1,0.10298053,1609682846,Regular,3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,76,1,0.11680884,1609682846,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,77,1,0.10429966,1609682846,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,78,1,0.11619701,1609682846,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,79,1,0.14021771,1609682846,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,80,1,0.13289038,1609682846,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,81,1,0.11579835,1609682846,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,82,1,0.11076343,1609682846,Regular,726583d695d07498d4d42ec77b9ec515141c1cfc3b1012f6e61ce57b6c0574d7
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,83,1,0.109719,1609682846,Regular,e92f2222bab2491e2de26c14c5031b33fdeb368c750dc20249091db3d88cd1db
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,84,1,0.10691832,1609682846,Regular,4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,85,1,0.1001261,1609682846,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,86,1,0.11828264,1609682846,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,87,1,0.11127379,1609682846,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,88,1,0.1003818,1609682846,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,89,1,0.1033557,1609682846,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,90,1,0.10626355,1609682846,Regular,7609b850c5d19c4c89b5ad5587c5f1df070b5dcc7971db49a35072737c496ce6
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,91,1,0.10853575,1609682846,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,92,1,0.10074027,1609682846,Regular,34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,93,1,0.11287786,1609682846,Regular,e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,94,1,0.15703749,1609682846,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,95,1,0.14467469,1609682846,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,96,1,0.11460433,1609682846,Regular,5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,97,1,0.11574593,1609682846,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,98,1,0.1009474,1609682846,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,99,1,0.11112484,1609682846,Regular,ac6c5e7421f4d9f775d2a7915ad034400d9e62373f3a042a29203948c71df5fa
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,100,1,0.1011161,1609682846,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,102,1,0.12351062,1609682846,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
545a9885d8443b4d023b2f734b3a3700b6d333d2ad9a28887c9f2544c60cd62c,1,13,1,0.10206936,1585017563,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
5baf421b909417173ea6380e6c7fad64f2d82284d45cddce7226f48f7d291043,1,7,1,0.11236545,1584412294,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
127bca1760d8d85ae9d0ff2206e1bad0477a7713cb3832d636db8da285960e33,1,66,1,0.10458817,1583721190,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
726583d695d07498d4d42ec77b9ec515141c1cfc3b1012f6e61ce57b6c0574d7,1,38,1,0.11076343,1583116417,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
2a75a75d7e58e150284c039caf2fc6f4b55852d390bf6acb6ee96f9bac3f6a6e,1,20,1,0.11216674,1582597819,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
c409ac7240041a36ad3fb059c951854ae7f40fd19f71fc2309873e1b3ed69383,1,6,1,0.11104685,1582080138,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
0dfdf309fa5771d83a414c01735c955ce6ab8b778809ba17a31a549dcdaefb4d,1,45,1,0.11481492,1581561198,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
ac6c5e7421f4d9f775d2a7915ad034400d9e62373f3a042a29203948c71df5fa,1,11,1,0.11112484,1580697065,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
850526a68c7c4d3335209a6d6705b31ca7ca97cfd771402210578f96da7574b6,1,36,1,0.1104432,1580092245,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
12b23d5417634cc103a811350856936927db48f0a58343772b9e57168e02de8d,1,62,1,0.11060032,1579487584,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
e92f2222bab2491e2de26c14c5031b33fdeb368c750dc20249091db3d88cd1db,1,8,1,0.109719,1578882609,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
2cc38d3d511dc6b60005fef736b1c418f2cb2651cecf1a4e31dc448e64de6a92,1,51,1,0.11578352,1578278125,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
fefaa7907ad51ca7e39a85fea94b77d667fcf882ff4ec893ddb60427865eae76,1,22,1,0.11281939,1577674316,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986,1,15,1,0.11096411,1576981775,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
0572fee67358a41b59d66ec9cc017b2ca5c8ad130df92600a0a3947e936e9737,1,22,1,0.10089987,1576290776,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
8d796eee594dacb5ff878d4ab1f3768c427bfd510afe5362f9ff1a8d9039a12a,1,53,1,0.10643507,1575686230,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
7609b850c5d19c4c89b5ad5587c5f1df070b5dcc7971db49a35072737c496ce6,1,63,1,0.10626355,1574909400,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
677253ad3898e518615575bc6187a42c8be6f30c5b3b42290e8ca966a3c0038a,1,34,1,0.10702455,1573527994,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
01636c9087bee8945662342d99321dc999d85dd3a45a54f4c853c0adc349c48f,1,21,1,0.10124848,1572921811,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
b8d92d8398cb8eef1147ab9b9a262fc46ebf4747df6d14065073013bee531f9a,1,34,1,0.10459829,1572229895,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb,1,51,1,0.10691832,1571625204,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd,1,35,1,0.10520969,1570934887,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca,1,25,1,0.10296055,1569551429,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c,1,104,1,0.10114354,1568860399,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0,1,59,1,0.10298053,1568169966,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97,1,34,1,0.10255239,1567478007,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244,1,57,1,0.11046415,1566268244,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
