tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e62813b9cd1a5e97cd4a59254df69e363b37dd5252341d00979a9b23b9bfd277,1,0,1,0.01275383,1520241477,Regular,98bf23c09f76d07fa3baaffd749b6aaa584a03dd068cfa4a51c4ccf0ab0b20fa
e62813b9cd1a5e97cd4a59254df69e363b37dd5252341d00979a9b23b9bfd277,1,1,1,83.06516319,1520241477,Regular,98bf23c09f76d07fa3baaffd749b6aaa584a03dd068cfa4a51c4ccf0ab0b20fa
e62813b9cd1a5e97cd4a59254df69e363b37dd5252341d00979a9b23b9bfd277,1,12,1,0.01275383,1520241477,Regular,ca694e7fdcc47c0a4e4f7ad03180dcf190eb8967936190b722dc36e4c9314def
e62813b9cd1a5e97cd4a59254df69e363b37dd5252341d00979a9b23b9bfd277,1,13,1,83.06516319,1520241477,Regular,ca694e7fdcc47c0a4e4f7ad03180dcf190eb8967936190b722dc36e4c9314def
e62813b9cd1a5e97cd4a59254df69e363b37dd5252341d00979a9b23b9bfd277,1,10,1,0.01275383,1520241477,Regular,a18ee532318574fd475afd2915935c3b9ae08fc00b7a2d1ad399f88b4c0f6e1c
e62813b9cd1a5e97cd4a59254df69e363b37dd5252341d00979a9b23b9bfd277,1,11,1,83.06516319,1520241477,Regular,a18ee532318574fd475afd2915935c3b9ae08fc00b7a2d1ad399f88b4c0f6e1c
e62813b9cd1a5e97cd4a59254df69e363b37dd5252341d00979a9b23b9bfd277,1,8,1,0.01275383,1520241477,Regular,3c550e42b6cd4c13f82d287d7d53f290589b6101a0a6c6701bfae3bde37fbc23
e62813b9cd1a5e97cd4a59254df69e363b37dd5252341d00979a9b23b9bfd277,1,9,1,83.06516319,1520241477,Regular,3c550e42b6cd4c13f82d287d7d53f290589b6101a0a6c6701bfae3bde37fbc23
e62813b9cd1a5e97cd4a59254df69e363b37dd5252341d00979a9b23b9bfd277,1,4,1,0.01275383,1520241477,Regular,bd9f968cbf89e918f8122e46a1166e032d6952128192b16aaf0c0b06ff64b1b4
e62813b9cd1a5e97cd4a59254df69e363b37dd5252341d00979a9b23b9bfd277,1,5,1,83.06516319,1520241477,Regular,bd9f968cbf89e918f8122e46a1166e032d6952128192b16aaf0c0b06ff64b1b4
e62813b9cd1a5e97cd4a59254df69e363b37dd5252341d00979a9b23b9bfd277,1,6,1,0.01275383,1520241477,Regular,2a30ae6127cee2f15c025c6ee61b98ea34f0e87f9e505c6f3fc62b7af69a1c07
e62813b9cd1a5e97cd4a59254df69e363b37dd5252341d00979a9b23b9bfd277,1,7,1,83.06516319,1520241477,Regular,2a30ae6127cee2f15c025c6ee61b98ea34f0e87f9e505c6f3fc62b7af69a1c07
e62813b9cd1a5e97cd4a59254df69e363b37dd5252341d00979a9b23b9bfd277,1,18,1,0.01275383,1520241477,Regular,956deb99d8b15bce7c4cb786f99273d66a784a9bf8cc038855e29f4a5dfbe771
e62813b9cd1a5e97cd4a59254df69e363b37dd5252341d00979a9b23b9bfd277,1,19,1,83.06516319,1520241477,Regular,956deb99d8b15bce7c4cb786f99273d66a784a9bf8cc038855e29f4a5dfbe771
e62813b9cd1a5e97cd4a59254df69e363b37dd5252341d00979a9b23b9bfd277,1,14,1,0.01275383,1520241477,Regular,e4158a1989bfaf875655d82549887fc7bf171888a43285aa35b74ab61577f72d
