tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38284cada91293ecdf09eff7531a87a85e56d315b9bd04fb1d9861eb1993b63c,-1,0,1,0.08810957,1649048452,Regular,213b0b7abbcf98b42d30ac76ea8109e78d80491341f928a4ed0542459f33f425
213b0b7abbcf98b42d30ac76ea8109e78d80491341f928a4ed0542459f33f425,1,185,1,0.08810957,1649044816,Regular,38284cada91293ecdf09eff7531a87a85e56d315b9bd04fb1d9861eb1993b63c
c231e64a7aa16573174ef912e6351a60739b8cc5e55a2cb5fcef3eb10b87aa75,-1,4,1,0.09083055,1648962228,Regular,16ee63cdc143d868dbf7ed39d45a489270d677f47e54441b411f64c09e8719ea
16ee63cdc143d868dbf7ed39d45a489270d677f47e54441b411f64c09e8719ea,1,46,1,0.09083055,1648957979,Regular,c231e64a7aa16573174ef912e6351a60739b8cc5e55a2cb5fcef3eb10b87aa75
797339aba0b9dc6f8173dde4299bffb86297089e7bc61424d7afbbc6b62d5d22,-1,9,1,0.08762829,1648875645,Regular,d2e8bfaa05c21a4f034f2af8dd7f4e838eec7de249eb678d40757997e773b3ef
d2e8bfaa05c21a4f034f2af8dd7f4e838eec7de249eb678d40757997e773b3ef,1,175,1,0.08762829,1648871780,Regular,797339aba0b9dc6f8173dde4299bffb86297089e7bc61424d7afbbc6b62d5d22
f8e7119a823a809bad78282555073de44ae8b4e86a928940a333635684a60e04,-1,1,1,0.12120238,1648785521,Regular,6fbebbd434beb7dcba38401beaafb7f04157d5ae1d94fa9fc322e457d1ba25fd
6fbebbd434beb7dcba38401beaafb7f04157d5ae1d94fa9fc322e457d1ba25fd,1,147,1,0.12120238,1648783377,Regular,f8e7119a823a809bad78282555073de44ae8b4e86a928940a333635684a60e04
46c5b6a4e23fcdefecec90b76e81b97080e396a6c357029c879dca32ce8ac7cf,-1,10,1,0.15684988,1648702555,Regular,d9093d7f40587890404bba3e2aab852547378b4fd8f2a937f568283d2acef124
d9093d7f40587890404bba3e2aab852547378b4fd8f2a937f568283d2acef124,1,21,1,0.15684988,1648700467,Regular,46c5b6a4e23fcdefecec90b76e81b97080e396a6c357029c879dca32ce8ac7cf
4921f628bfc1254f23e3c1fc51b471c8c6463ee078797c0af70c10cbc07e4cb8,-1,9,1,0.154558,1648616118,Regular,59f481f6954ee188d5ae4ffeb8daa07bb4611a441928701f9e7643ee6e6751f3
59f481f6954ee188d5ae4ffeb8daa07bb4611a441928701f9e7643ee6e6751f3,1,66,1,0.154558,1648612468,Regular,4921f628bfc1254f23e3c1fc51b471c8c6463ee078797c0af70c10cbc07e4cb8
b522ae40a8b3fd4317143adc3f42f0e2c117087372aa58d0aef1f2c615e8539a,-1,1,1,0.14589013,1648527744,Regular,765409e9025920ac2a042fddbb0ae9baab29d9d0c06e9665832e97371c55185b
765409e9025920ac2a042fddbb0ae9baab29d9d0c06e9665832e97371c55185b,1,23,1,0.14589013,1648523117,Regular,b522ae40a8b3fd4317143adc3f42f0e2c117087372aa58d0aef1f2c615e8539a
cb2aad075466ed861beaa0b243429336c3926306f34a833145efa3cf48f433da,-1,1,1,0.14420245,1648443878,Regular,3943aacc1d3a8be3104a52d04c9db6fdb659c66ccb3118978bada6deac57dd4b
3943aacc1d3a8be3104a52d04c9db6fdb659c66ccb3118978bada6deac57dd4b,1,98,1,0.14420245,1648439013,Regular,cb2aad075466ed861beaa0b243429336c3926306f34a833145efa3cf48f433da
f01d5661fc2fed9862bc5d9e6e4427fedbd914c17f0a2890dc26a60556e61d47,-1,1,1,0.15017526,1648360274,Regular,11f4fe30606988f5d8d4d20fd4b629cea522edcef7fe10bacfdaccb331411675
11f4fe30606988f5d8d4d20fd4b629cea522edcef7fe10bacfdaccb331411675,1,115,1,0.15017526,1648356223,Regular,f01d5661fc2fed9862bc5d9e6e4427fedbd914c17f0a2890dc26a60556e61d47
cbedfa874493f1e95494f9765aff03c2d332abec2ce4d9a0c8f6478db324037c,-1,1,1,0.15113673,1648270454,Regular,2f1ca80f93e64ec657ab3ea250c472e1ee6334f112bf1cb32bf6ef3f20c88fb0
2f1ca80f93e64ec657ab3ea250c472e1ee6334f112bf1cb32bf6ef3f20c88fb0,1,179,1,0.15113673,1648266261,Regular,cbedfa874493f1e95494f9765aff03c2d332abec2ce4d9a0c8f6478db324037c
a1eb0bf83e4c273b8aa55cc502ec2dd2df057cbed594f6f30c4ac1cbaf90b3c7,-1,0,1,0.15707182,1648180623,Regular,eb18433387ff36af490bc23715b73d372e982b4117183822b65b303535d9fcbc
eb18433387ff36af490bc23715b73d372e982b4117183822b65b303535d9fcbc,1,142,1,0.15707182,1648175879,Regular,a1eb0bf83e4c273b8aa55cc502ec2dd2df057cbed594f6f30c4ac1cbaf90b3c7
07fdf2c04df932cc523c84a27b9d3debdf36f37f0a4b1ad34e1b6a18303db2e4,-1,10,1,0.16100665,1648097410,Regular,eb0ce30764307ee58f29beb90deb149a15d9553750f5e4d75a3c0c80b8bbd107
eb0ce30764307ee58f29beb90deb149a15d9553750f5e4d75a3c0c80b8bbd107,1,151,1,0.16100665,1648094617,Regular,07fdf2c04df932cc523c84a27b9d3debdf36f37f0a4b1ad34e1b6a18303db2e4
6a6c9c5c7be86434ad3e5b155efa42b90d0556d42d6ad92f2f1634edf18fde8f,-1,16,1,0.15847827,1648007855,Regular,aaa536c741429d07d9c553d9e1d66a27e152a1481321e8039a14a68497a56b84
aaa536c741429d07d9c553d9e1d66a27e152a1481321e8039a14a68497a56b84,1,149,1,0.15847827,1648002429,Regular,6a6c9c5c7be86434ad3e5b155efa42b90d0556d42d6ad92f2f1634edf18fde8f
0a397d7a43aaeab08fa9d44ac54447102f1660c8bc9b8945ffe9274fdd0bcda4,-1,2,1,0.16851928,1647920654,Regular,378f2bbfade19b2e983d468cc1ee71d518704064dfe3c612c50dfde415520586
378f2bbfade19b2e983d468cc1ee71d518704064dfe3c612c50dfde415520586,1,156,1,0.16851928,1647918226,Regular,0a397d7a43aaeab08fa9d44ac54447102f1660c8bc9b8945ffe9274fdd0bcda4
69a97a22037a52d71e300f2c8900da42bd5a4e9ac44708faf1042170d5eba0ca,-1,1,1,0.1593269,1647834158,Regular,2cdf5733dff2fdfc006a8165c67e1118eb08b5d85b33ec85b4cb1225cab951ea
2cdf5733dff2fdfc006a8165c67e1118eb08b5d85b33ec85b4cb1225cab951ea,1,53,1,0.1593269,1647831450,Regular,69a97a22037a52d71e300f2c8900da42bd5a4e9ac44708faf1042170d5eba0ca
65ce1b385e980f466df58a7de43a2a9caef0a8f128424f28b1798d381b7b5878,-1,0,1,0.16201747,1647751197,Regular,8cce403927e448d6134827179e7179f9c108bae247f175f4843e035d91131a41
8cce403927e448d6134827179e7179f9c108bae247f175f4843e035d91131a41,1,139,1,0.16201747,1647747600,Regular,65ce1b385e980f466df58a7de43a2a9caef0a8f128424f28b1798d381b7b5878
1d800793a1519d167ceac038d9a9f684a5acd4df2ef06ed669937ee2df97e6fb,-1,4,1,0.20464466,1647668357,Regular,ee05b86d1adabecc1c5d75a3e0f4b3bec413b28209097bd4462291da0a22c337
ee05b86d1adabecc1c5d75a3e0f4b3bec413b28209097bd4462291da0a22c337,1,11,1,0.20464466,1647664311,Regular,1d800793a1519d167ceac038d9a9f684a5acd4df2ef06ed669937ee2df97e6fb
ea2bf5c6c8949e9778324bb4405fdd9ced2c5c96573b75bfdb4a5cd6f0dd5e80,-1,5,1,0.21278148,1647578603,Regular,8da1b3b145b7a91cc6337d60b84525a20f24867542f41953553a91011e6c1f27
8da1b3b145b7a91cc6337d60b84525a20f24867542f41953553a91011e6c1f27,1,121,1,0.21278148,1647574603,Regular,ea2bf5c6c8949e9778324bb4405fdd9ced2c5c96573b75bfdb4a5cd6f0dd5e80
64bd7c0f0ce7822c68e43abe6d0b49a1dfaa20d183b15e1fca138ab3acb38bb7,-1,2,1,0.17252893,1647492185,Regular,2014443daeb58cf18e1f0864cc8d3d26946d25c7bc1b83a21b84721bd7dca00d
2014443daeb58cf18e1f0864cc8d3d26946d25c7bc1b83a21b84721bd7dca00d,1,90,1,0.17252893,1647488292,Regular,64bd7c0f0ce7822c68e43abe6d0b49a1dfaa20d183b15e1fca138ab3acb38bb7
5020867b2bf2c1de73291400f75977a7baa9a5147e5ac8b65b41a04e02cca24e,-1,2,1,0.19045334,1647406182,Regular,6ee181215f2cbc50098a81c8e6f4c477c2973b7b76045fd7db40c082657a6fee
6ee181215f2cbc50098a81c8e6f4c477c2973b7b76045fd7db40c082657a6fee,1,110,1,0.19045334,1647400948,Regular,5020867b2bf2c1de73291400f75977a7baa9a5147e5ac8b65b41a04e02cca24e
80d54627b4106b63a980ac5fe9f79131351858b056fa1a8e78bf7081972659ff,-1,0,1,0.23469054,1647319148,Regular,dc5decbe330820082107b947be104b5236f0a13d5c957d96da977aad2866b998
dc5decbe330820082107b947be104b5236f0a13d5c957d96da977aad2866b998,1,157,1,0.23469054,1647313827,Regular,80d54627b4106b63a980ac5fe9f79131351858b056fa1a8e78bf7081972659ff
121a4488a4308e1643348d5f55a39258ea518a6d48048cc8c7faf5014447d7d9,-1,7,1,0.22577594,1647229255,Regular,55f915162228aaf0e8316869b1e15eaddaa63a48e097ffe336d124514cf83a7d
55f915162228aaf0e8316869b1e15eaddaa63a48e097ffe336d124514cf83a7d,1,65,1,0.22577594,1647226137,Regular,121a4488a4308e1643348d5f55a39258ea518a6d48048cc8c7faf5014447d7d9
da03d268d1728d2ba34157dd6fedd8105fc4feaef04fac003b77ef3de39515f9,-1,10,1,0.2018501,1647146310,Regular,8a23f0f9a7163b8d502cc841d0e7e5b027d37e48903136ca5357121aaa7e30dd
8a23f0f9a7163b8d502cc841d0e7e5b027d37e48903136ca5357121aaa7e30dd,1,35,1,0.2018501,1647142792,Regular,da03d268d1728d2ba34157dd6fedd8105fc4feaef04fac003b77ef3de39515f9
2fe4159217949adf2f8ed0efdef362ee082017703d9357168ea9f62b7fe8dedd,-1,0,1,0.18222586,1647056377,Regular,7bf304a37402836425ed3a5204fb3e0a0dbecced2e51b13455094ba28fce258c
7bf304a37402836425ed3a5204fb3e0a0dbecced2e51b13455094ba28fce258c,1,33,1,0.18222586,1647053495,Regular,2fe4159217949adf2f8ed0efdef362ee082017703d9357168ea9f62b7fe8dedd
4328f759d237823c063df9fb89620416e82d65fe5986fe1f45883cbada49fed4,-1,0,1,0.20680144,1646969337,Regular,358dec924769dd1ca128c923d06b2b490e010896f9b65c548f1d9fb1f9bad9cb
358dec924769dd1ca128c923d06b2b490e010896f9b65c548f1d9fb1f9bad9cb,1,153,1,0.20680144,1646967318,Regular,4328f759d237823c063df9fb89620416e82d65fe5986fe1f45883cbada49fed4
d3994d2133106fe4b253d5ac7f56fd62a0e8ab1bff3b01cc82074055be1aec6d,-1,0,1,0.22394286,1646884138,Regular,769e352181255ae2167d0b8fde7bb1f6c339289234b503f6a587b03369862a65
769e352181255ae2167d0b8fde7bb1f6c339289234b503f6a587b03369862a65,1,107,1,0.22394286,1646880843,Regular,d3994d2133106fe4b253d5ac7f56fd62a0e8ab1bff3b01cc82074055be1aec6d
004f2d6cc19b873ba164a903deaf7b2194a329c278ccc1a2c9772b401df0dbc9,-1,1,1,0.20535293,1646804071,Regular,94eddb347931d3cae04b142cbaee64d1df85e69adb2b4cc795591fc99eb0f49c
94eddb347931d3cae04b142cbaee64d1df85e69adb2b4cc795591fc99eb0f49c,1,79,1,0.20535293,1646799721,Regular,004f2d6cc19b873ba164a903deaf7b2194a329c278ccc1a2c9772b401df0dbc9
4d82ae7b4f5e05e54d8ed710c49f79bb2c926698b5794aecdd0c91110aa04c64,-1,3,1,0.15636685,1646713634,Regular,96a57c41e1b72ea281320c7ee554822d6a3f451d3885837aa0c8ff1c601ba7ac
96a57c41e1b72ea281320c7ee554822d6a3f451d3885837aa0c8ff1c601ba7ac,1,74,1,0.15636685,1646708822,Regular,4d82ae7b4f5e05e54d8ed710c49f79bb2c926698b5794aecdd0c91110aa04c64
2b06c823b5cff0fb4ac5ad1f9c3027079cea589ef2d8652e379594d15ab7cced,-1,1,1,0.14905619,1646627506,Regular,a98c2e66c5ec01032b7e75fb1fdc2b0ae257a22ed93251d726d54eff8bf17ec7
a98c2e66c5ec01032b7e75fb1fdc2b0ae257a22ed93251d726d54eff8bf17ec7,1,189,1,0.14905619,1646622943,Regular,2b06c823b5cff0fb4ac5ad1f9c3027079cea589ef2d8652e379594d15ab7cced
04354a936ed90f5d7bdf21858164f75daa903057316990fc2296986328da2c43,-1,18,1,0.14465621,1646537234,Regular,36fac87103d426487e6518b199724510952b5d9bf43b0d0043831e9ff9ef2f8b
36fac87103d426487e6518b199724510952b5d9bf43b0d0043831e9ff9ef2f8b,1,102,1,0.14465621,1646533028,Regular,04354a936ed90f5d7bdf21858164f75daa903057316990fc2296986328da2c43
a8e4eacb3f905cb3913c1057f511dcab94134708aee0d020729208db976b8cab,-1,5,1,0.14968936,1646447230,Regular,19ba9e2909282f1f58d9a4c248a8221cfb7ee807a698fa49364e4c6adbd3fabf
19ba9e2909282f1f58d9a4c248a8221cfb7ee807a698fa49364e4c6adbd3fabf,1,75,1,0.14968936,1646444839,Regular,a8e4eacb3f905cb3913c1057f511dcab94134708aee0d020729208db976b8cab
749e2e71612ac3e358907d5321f3f4bf67d395c021e6bf57dea9a723ed69db5a,-1,3,1,0.21077431,1646367951,Regular,1f6dc4185de9b351c3b690516f540a3c1fffa19bca981650dcd67f9481e896d2
1f6dc4185de9b351c3b690516f540a3c1fffa19bca981650dcd67f9481e896d2,1,130,1,0.21077431,1646363987,Regular,749e2e71612ac3e358907d5321f3f4bf67d395c021e6bf57dea9a723ed69db5a
6df23b4f63a41111a1c641c7d8c9477fd38b788c529350ac00ed19ad9fef030c,-1,1,1,0.18983182,1646278088,Regular,2b2b183f2fb47030f4a47f2bac8f72eb03baf0a8a6e8482a94df969da223acbb
2b2b183f2fb47030f4a47f2bac8f72eb03baf0a8a6e8482a94df969da223acbb,1,86,1,0.18983182,1646276335,Regular,6df23b4f63a41111a1c641c7d8c9477fd38b788c529350ac00ed19ad9fef030c
4b7e7286639dfcf84062c56971ccd20dea4ebef611d8440a79bc1e16488c76e4,-1,5,1,0.18870629,1646198888,Regular,d960c3762eff0e74729cae0f595de67c2c6c0160f40c550eddfa2561a5e38520
d960c3762eff0e74729cae0f595de67c2c6c0160f40c550eddfa2561a5e38520,1,47,1,0.18870629,1646193018,Regular,4b7e7286639dfcf84062c56971ccd20dea4ebef611d8440a79bc1e16488c76e4
334ceb1554690afcc8153cb51accec8b4f666e1518ebffffe98b33fc403e362c,-1,5,1,0.18028781,1646109118,Regular,84dda73d17b8169432fbfbf3d3a10160045278d7c0c204a12cc11efe42af1af2
84dda73d17b8169432fbfbf3d3a10160045278d7c0c204a12cc11efe42af1af2,1,105,1,0.18028781,1646104570,Regular,334ceb1554690afcc8153cb51accec8b4f666e1518ebffffe98b33fc403e362c
6444e5204c547618e7bd950da3793ca51154a34dc6f6d2e48e089c4fa478e7b7,-1,9,1,0.07816456,1646026296,Regular,3b8be7b3d9b97fad5b674172c7dbb8b05822f1432a4eafa8f779d7e891d1dc92
3b8be7b3d9b97fad5b674172c7dbb8b05822f1432a4eafa8f779d7e891d1dc92,1,112,1,0.07816456,1646020077,Regular,6444e5204c547618e7bd950da3793ca51154a34dc6f6d2e48e089c4fa478e7b7
c4b20853574872e6fc7330fee93a047c49a2e9b4e34982bb6d968e5b0800edbd,-1,5,1,0.07802674,1645929656,Regular,5ed33e21b4e3b92e3fe1e1ffdaaa17268ad2a03afa5ac7c33b86bb5c7f9843a5
5ed33e21b4e3b92e3fe1e1ffdaaa17268ad2a03afa5ac7c33b86bb5c7f9843a5,1,30,1,0.07802674,1645926814,Regular,c4b20853574872e6fc7330fee93a047c49a2e9b4e34982bb6d968e5b0800edbd
32eb95c4ddc94a238fbdb82f847a055bd5c2e28f73990d8e5a168c2c3f4b4125,-1,0,1,0.08025161,1645842351,Regular,fc993a5ab7fb29126f442289093a1fce74a726b2117898ebb0ed610cbd9b1d6e
fc993a5ab7fb29126f442289093a1fce74a726b2117898ebb0ed610cbd9b1d6e,1,176,1,0.08025161,1645840261,Regular,32eb95c4ddc94a238fbdb82f847a055bd5c2e28f73990d8e5a168c2c3f4b4125
630f7d4b5371bd13b75c629d71c3cc8fd621fe4898f78ee65764747a5236562a,-1,20,1,0.07786859,1645759577,Regular,b1a6cf8aeaf4e36d67275fd97d8c2e824dc4f7f04ad6017cbe382156b7b38a70
b1a6cf8aeaf4e36d67275fd97d8c2e824dc4f7f04ad6017cbe382156b7b38a70,1,149,1,0.07786859,1645756371,Regular,630f7d4b5371bd13b75c629d71c3cc8fd621fe4898f78ee65764747a5236562a
ba88efc32b168149a481f758c0a361954aa019570ac4ef3d2005a0696d2935c6,-1,7,1,0.0688842,1645676834,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,141,1,0.0688842,1645672064,Regular,ba88efc32b168149a481f758c0a361954aa019570ac4ef3d2005a0696d2935c6
