tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99143c40c8c9c4e6200ca59904381e455d09f446d3f154812271b824c855048b,1,0,1,169.85171972,1610508751,Ticket,0360bf9f23fb37fb92bf7e70443a7387ce309395f66ee1e8f9baeb45ee72388c
058737a0572dc8275ae3a5474814e85f464ad669250a424de06d71264ceca29e,-1,1,1,150.80330458,1610367364,Vote,0e67dcc0e727e938b5a473fe95f1840486acf77ae29f55546daa6df700d5e03d
97b1756703834a140c3f7df34709c3749adf26995641f9d046f2ae156b32ec5e,-1,1,1,164.92630873,1610254694,Vote,b3a83e208e9099c12237831eeed91448707fbcd02331425f5e88f8487274195b
747552f6cf13849ba1cbf4dcf3358023534413e74b26b49c75a8a8f51e38c82f,1,0,1,175.00459343,1609806221,Ticket,e14ee8db53c0e833fc9726e3bcfb53e8fa7e44cd201e498fa9e794cffbff41ef
bbcccebde0c4a6367020eb7c9159ff0020ca504d4e5cdec7e21979343dbcb094,1,0,1,176.33539838,1609745186,Ticket,cb1820b1a55bb70121afd20f2530bbc7cb5b1954770a55c990bbc0b753bd6965
493ce98f43a891690407ec6f14b726e882276710107fb8a4c5b3343286ae8b99,-1,1,1,163.0090245,1609724639,Vote,78cf0d92cf2077e7cae8b2563e4ff567a66c6ba0251011fc65a304b8bfe3bc59
df93543169624b6f8be7990f3c30af0a2a48cd76312371d9dff80000a9dfa666,-1,1,1,188.55922109,1609662518,Vote,158e1bfc400f78c490283c639fc938df04488593c2b0bcb59f540cac118e98ee
3812c4cbe7436301e6bd713a12461a71e3bc84c8fb45fde509f052209ab34360,1,0,1,154.15294162,1608982016,Ticket,a44a487dd2132a44a32aafd522a8b699af8d143493c8557b9b76556f9f7b48a7
e64789ec4f75de101f1dae9b2fcf6dea86b61177649c0ad103eee77a5983bf8a,-1,1,1,150.65729795,1608906171,Vote,4e5b93fc54d9cf000ef2b357386621b3562601a62c88df549c52397692d0696c
4e5b93fc54d9cf000ef2b357386621b3562601a62c88df549c52397692d0696c,1,0,1,150.65729795,1608780016,Ticket,e64789ec4f75de101f1dae9b2fcf6dea86b61177649c0ad103eee77a5983bf8a
d797f0ceb1cf70fe541faa1ae9837c1ca74d1542c0a301a87efb1680d62aa498,1,0,1,150.65729795,1608780016,Ticket,9a9cb4c524753b19854109467deb77dabbbdd9de20fba2445b79ffa26f72e993
0e67dcc0e727e938b5a473fe95f1840486acf77ae29f55546daa6df700d5e03d,1,0,1,150.80330458,1608744174,Ticket,058737a0572dc8275ae3a5474814e85f464ad669250a424de06d71264ceca29e
ae6a94fdbe4253a965bc48553e8fd23ab2f19907eb059f7a0d4da62c2cd897a7,-1,1,1,190.99335061,1608708704,Vote,7629d89cba52787c8b44a1e9661c4e696551733255d0cee5722d0ce9ebf5837b
cc159f2d6c2ea3e9610892ff58ecac5ffe1a9d75a6019d0703641953ab9501ef,-1,1,1,154.06141241,1608670711,Vote,e47c09ebd3b608018b006eda4f67711f51a3bc5fb96b758073c921020e019da6
e47c09ebd3b608018b006eda4f67711f51a3bc5fb96b758073c921020e019da6,1,0,1,154.06141241,1608530931,Ticket,cc159f2d6c2ea3e9610892ff58ecac5ffe1a9d75a6019d0703641953ab9501ef
25fb21f0d9e79c4cbb82ba91047ea223af91996a1c13eff8f933ea5ba14cf140,1,0,1,154.06141241,1608526302,Ticket,c8718f8132aa097be15629fbb969cd0340de1fc40db294103a1740d660fc4593
a5d065a7a8e9e2a9f9281259a330d550e8d7956507540298e0c9a9f22602d2ab,-1,1,1,166.06881699,1608455832,Vote,e47afe6302facef6c2c89d6bb4992ddc6da9b82069c80243cc4c37ecb1a181d1
75a35f937cae4013521bfc33544be69c1aa3233e90c51eb818b55638b938b566,-1,1,1,162.38948008,1608375117,Vote,e1271617afdfa6129bd9d74dfdabe2a8b9e9b5ec91ae04c82dbc59511787f479
78cf0d92cf2077e7cae8b2563e4ff567a66c6ba0251011fc65a304b8bfe3bc59,1,0,1,163.0090245,1608193579,Ticket,493ce98f43a891690407ec6f14b726e882276710107fb8a4c5b3343286ae8b99
22b57a560c5623a7616811ec3b8ab967b5774f75ce97e38804fc6eb6da604b81,-1,1,1,154.00475503,1608117307,Vote,ca80ae6468dbe683802e481a412c5cbde684921d8ef2f0c69d753ecb3fff1da2
e1271617afdfa6129bd9d74dfdabe2a8b9e9b5ec91ae04c82dbc59511787f479,1,0,1,162.38948008,1608107616,Ticket,75a35f937cae4013521bfc33544be69c1aa3233e90c51eb818b55638b938b566
9eb6af2b2f963cf3d9df96a189ce65f88aa0e0d62006ed7938010684d267eb31,-1,1,1,156.80853046,1608034868,Vote,17597473feb1806f71a5900a8acf96466055298cc7ae7970f69602e0bab00e78
b3a83e208e9099c12237831eeed91448707fbcd02331425f5e88f8487274195b,1,0,1,164.92630873,1607755573,Ticket,97b1756703834a140c3f7df34709c3749adf26995641f9d046f2ae156b32ec5e
1989c15d48d8b999068e90a4d29a07ec75fcbe267599cf7b9ef8f3b4582fad15,-1,1,1,179.43333868,1607672045,Vote,52788f67ac6038d5eb4aac1768a7db3c7ab57784beb9d167aa7f137f1e8bb0ef
6b18a6d3e914f5c1b61272cd9088eb84f16bcf6f540a5a193a3558a464c6f9f1,1,0,1,166.43319827,1607670169,Ticket,654b020223838e44b143e71ac27cfc79d4084c1f70389416bd18e8c424fa4ee9
62df5c9af76cbf7e0ec366db1b5bc10979463c9a3102cb21281f3e2820c181b8,-1,1,1,150.00298868,1607583157,Vote,8717985d74852f3f3f1704b22ec01c42e0c6072c72808fb3698f85eff2fa7d2c
52788f67ac6038d5eb4aac1768a7db3c7ab57784beb9d167aa7f137f1e8bb0ef,1,0,1,179.43333868,1607269976,Ticket,1989c15d48d8b999068e90a4d29a07ec75fcbe267599cf7b9ef8f3b4582fad15
167432022ff0ccc17fe46afc13b21d8715ee322ee42b4d90e3693efa186ba324,-1,1,1,146.98007098,1607198602,Vote,540308b03ba51958f58f5b9a2b78d7b2c69da5f7ca58a29ecd9e78f01a48649f
7629d89cba52787c8b44a1e9661c4e696551733255d0cee5722d0ce9ebf5837b,1,0,1,190.99335061,1607092092,Ticket,ae6a94fdbe4253a965bc48553e8fd23ab2f19907eb059f7a0d4da62c2cd897a7
6000f270f1366217928d7b4fe5dd11b59de870e1e4c3cc50d63bfc917cbe7151,-1,1,1,175.72051316,1607004204,Vote,f4d5bf45bd7a83eda72026eabc02a012cfd20834272b19ff9777e0a43c5169c8
5a1253c7bd0b9d9ff3918074a4f7fb33a83fba4a79487fb53aa2b12e057b8387,-1,1,1,159.66982831,1606748272,Vote,38c230847af47e45081f1eb76a307f020c880ad57792b72defce7f190b942b4e
17597473feb1806f71a5900a8acf96466055298cc7ae7970f69602e0bab00e78,1,0,1,156.80853046,1606707888,Ticket,9eb6af2b2f963cf3d9df96a189ce65f88aa0e0d62006ed7938010684d267eb31
775947eeffc3bbb42ecb11c8e5f13fd8afc60ba199b936fc948a0d62d753243d,-1,1,1,157.06291579,1606623887,Vote,51017950906e674f52c72de0719b9726c27872e98f44a4e61718ffd762aa403a
e47afe6302facef6c2c89d6bb4992ddc6da9b82069c80243cc4c37ecb1a181d1,1,0,1,166.06881699,1606392780,Ticket,a5d065a7a8e9e2a9f9281259a330d550e8d7956507540298e0c9a9f22602d2ab
95becc93be2c57228cbf49bcb2f27d2bab65364f94b0565e81ed3879792df46a,-1,1,1,161.07807899,1606261596,Vote,25cc0fcf517de15438e02d18c18e4a0990c68e48cfa355db6be1a2d49fba1f1d
158e1bfc400f78c490283c639fc938df04488593c2b0bcb59f540cac118e98ee,1,0,1,188.55922109,1606203161,Ticket,df93543169624b6f8be7990f3c30af0a2a48cd76312371d9dff80000a9dfa666
52e1b4ca29b0b715b8daf40fe8405bcc53ab801c3e0b4267ff30829745aaf960,-1,1,1,145.97569341,1606123444,Vote,153a6fb17acd955344c7274b5be7a3a8042312c3d62c064697decdb3ff4e787d
f4d5bf45bd7a83eda72026eabc02a012cfd20834272b19ff9777e0a43c5169c8,1,0,1,175.72051316,1605878456,Ticket,6000f270f1366217928d7b4fe5dd11b59de870e1e4c3cc50d63bfc917cbe7151
a0dce181cd455122c3f105c8c3b4ead9940d1b066a37472cd44d20d06b992388,-1,1,1,163.73883855,1605799580,Vote,83676cc6e2750b4cdc0e002216b6f031f161f5b169624b09f0baa3ef8dc9d2ea
ed2abdd1c8e96a1c06546eb86369fb0119104a3bdc4884213639968618e31b68,1,0,1,159.86141094,1605374019,Ticket,9b259845761fa169e25962199ee95fe95b0d5b74fb928cf33c67d1b236b6eafd
a77cf8e4f687dd07e1bc7e9be417e12917abd55b9f1ab720479ee038856642b8,-1,1,1,145.58710645,1605300330,Vote,ce040ae5f56012a26bc728ff128a47d2d60b269f925bd51935f12b69a2add3c2
83676cc6e2750b4cdc0e002216b6f031f161f5b169624b09f0baa3ef8dc9d2ea,1,0,1,163.73883855,1605109180,Ticket,a0dce181cd455122c3f105c8c3b4ead9940d1b066a37472cd44d20d06b992388
327ba5d90061e9ffd94cd39237c1188d695f1fa80e6089d50c7bb519887c5970,-1,1,1,160.43919729,1605040378,Vote,598d7fed6e376dfc283c997f5d3eaa8e0c58dbf2ae4416cd92c5df3c99ef2c4d
25cc0fcf517de15438e02d18c18e4a0990c68e48cfa355db6be1a2d49fba1f1d,1,0,1,161.07807899,1604999785,Ticket,95becc93be2c57228cbf49bcb2f27d2bab65364f94b0565e81ed3879792df46a
598d7fed6e376dfc283c997f5d3eaa8e0c58dbf2ae4416cd92c5df3c99ef2c4d,1,0,1,160.43919729,1604953788,Ticket,327ba5d90061e9ffd94cd39237c1188d695f1fa80e6089d50c7bb519887c5970
5382c0cf26ca08587cba68faa7940a54e33abe1fbd82b30d2f5a2ade7144e4af,-1,1,1,162.36799459,1604920424,Vote,8978228edfe031da14522b6a35aa9b355406ed28ed34491bf28b16273d159687
38c230847af47e45081f1eb76a307f020c880ad57792b72defce7f190b942b4e,1,0,1,159.66982831,1604914231,Ticket,5a1253c7bd0b9d9ff3918074a4f7fb33a83fba4a79487fb53aa2b12e057b8387
9c47dda8a118080e802f43708fa476eca14bc2e973c7504f4d4d44417b71b00b,-1,1,1,150.78533678,1604834388,Vote,0e692683068c9fa3e1213d36592b6c8d1f487c6622a6ae57123763c36e7202d4
ca80ae6468dbe683802e481a412c5cbde684921d8ef2f0c69d753ecb3fff1da2,1,0,1,154.00475503,1604752135,Ticket,22b57a560c5623a7616811ec3b8ab967b5774f75ce97e38804fc6eb6da604b81
39e74c6fbe68128fdd977a8c5a3e2296da2328a05d7ee710e804b0edb637b096,-1,1,1,152.47136151,1604671296,Vote,860e2617230de72113c2467e1966a72bbfa6f10a68b9815744b28f9fba4ab02b
8717985d74852f3f3f1704b22ec01c42e0c6072c72808fb3698f85eff2fa7d2c,1,0,1,150.00298868,1604623457,Ticket,62df5c9af76cbf7e0ec366db1b5bc10979463c9a3102cb21281f3e2820c181b8
1e8bb740915a002a725911f170a6f5bbb86eaca5beec9ff6bbb88ae8584b9272,-1,1,1,147.00717285,1604543020,Vote,1dc4bf2aeb4a407148cad872680d6b1c584dfc1e032d0ea552ea5aec8f9a1c8a
732bf699ca1346b1e99c32abe68634aac966c2b930a05c9cb1fc14634bc65907,-1,1,1,142.20134512,1604450587,Vote,be9d1a2089d0066623f28584a669439433808126cb9c03aa9617b33e2b8fb00b
be9d1a2089d0066623f28584a669439433808126cb9c03aa9617b33e2b8fb00b,1,0,1,142.20134512,1604239384,Ticket,732bf699ca1346b1e99c32abe68634aac966c2b930a05c9cb1fc14634bc65907
48d55552d13988328913c99a554c94610249b02c5b74ed58b470d6a51c22f604,-1,1,1,141.68311309,1604167438,Vote,35a36057bbc9a144aa177e7165c9631ebd08af0338a19907b124f9fbd4bd4327
860e2617230de72113c2467e1966a72bbfa6f10a68b9815744b28f9fba4ab02b,1,0,1,152.47136151,1604101431,Ticket,39e74c6fbe68128fdd977a8c5a3e2296da2328a05d7ee710e804b0edb637b096
d2a123e966bd09e291694b030cf037cdab775a6f288c3b90111b7f09b93f961f,-1,1,1,140.57329852,1604015447,Vote,bfd4cfd098447dda8a51f9ffb11a764f052feceb813bc6dfa2119f0b76bcd9c3
51017950906e674f52c72de0719b9726c27872e98f44a4e61718ffd762aa403a,1,0,1,157.06291579,1603987930,Ticket,775947eeffc3bbb42ecb11c8e5f13fd8afc60ba199b936fc948a0d62d753243d
c7dd92ecf72501de3919036291f15d5ea54e0ecb5ff13ddb8c1d6ce7cce53c84,-1,1,1,167.23163151,1603917764,Vote,715013c0f572097f6087dad7b94ce5fa90938483879e6fa4f87820b864c7f813
8978228edfe031da14522b6a35aa9b355406ed28ed34491bf28b16273d159687,1,0,1,162.36799459,1603905968,Ticket,5382c0cf26ca08587cba68faa7940a54e33abe1fbd82b30d2f5a2ade7144e4af
30211c4dac9515262f41864e746b4e65c72f8d90b7f914d9c155428b7b9dc4d9,-1,1,1,154.86766928,1603564587,Vote,6090716c4d003eee2170caf88698bfa1a443556524bb2f1c8ad7a3ebdf8c35a5
715013c0f572097f6087dad7b94ce5fa90938483879e6fa4f87820b864c7f813,1,0,1,167.23163151,1603527257,Ticket,c7dd92ecf72501de3919036291f15d5ea54e0ecb5ff13ddb8c1d6ce7cce53c84
8bce4a75c7a320fac400220efa70d5ea48adec49310801d92ac6b9b37781555b,-1,1,1,153.97733251,1603442933,Vote,8c18c5f020ab44c1ef72f1fa659ce44979935249d67dc1e92bcd687f8f6aa13c
ab3ae67027261df5f8d9f4a870663f279282b8989f849be0e8db8ae98f4a4eca,1,0,1,160.55303498,1603323357,Ticket,42a467a8639b238ee78b97f2c438a73fbf8547c26eb59e60ac31792bc40ff40a
6e2d72f8825892ce97997a70cc133c3f2f6716b7f7a45eac40958befc86214b6,-1,1,1,147.82422413,1603251866,Vote,16f85875b75c6d0676722527e4ef926569f727b4edda4cf95b5c2274f3dd07ec
8c18c5f020ab44c1ef72f1fa659ce44979935249d67dc1e92bcd687f8f6aa13c,1,0,1,153.97733251,1603250508,Ticket,8bce4a75c7a320fac400220efa70d5ea48adec49310801d92ac6b9b37781555b
9f1d489ab6e59a51d29c23c14d1bf37de6045a2d992cf472fdc634026242b80a,-1,1,1,148.435191,1603177417,Vote,2035f59e685b92e822eef53abeebb6cb278ef02c333cc28336802653d3acb0d9
16f85875b75c6d0676722527e4ef926569f727b4edda4cf95b5c2274f3dd07ec,1,0,1,147.82422413,1603150892,Ticket,6e2d72f8825892ce97997a70cc133c3f2f6716b7f7a45eac40958befc86214b6
fadc6f783581c861621c257180e91d7b9245c0bf973bc5963d0dc0aeaadf1814,-1,1,1,149.75638092,1603069857,Vote,af0562cba49a4ad3fa8f9ee1b4be6835f55ce57045d86c5ad29615d2ec513930
bfd4cfd098447dda8a51f9ffb11a764f052feceb813bc6dfa2119f0b76bcd9c3,1,0,1,140.57329852,1602987349,Ticket,d2a123e966bd09e291694b030cf037cdab775a6f288c3b90111b7f09b93f961f
4afd9e1014e7f63158a39d6685f840f0203c690c45da3dcac5c6e4a6f2ad75f1,-1,1,1,147.58932817,1602858260,Vote,7db1bd62b9265fc97ca56ce49bb0037a40e1c5ce4ab9e7589e9ae100bba3f85c
35a36057bbc9a144aa177e7165c9631ebd08af0338a19907b124f9fbd4bd4327,1,0,1,141.68311309,1602815063,Ticket,48d55552d13988328913c99a554c94610249b02c5b74ed58b470d6a51c22f604
ce040ae5f56012a26bc728ff128a47d2d60b269f925bd51935f12b69a2add3c2,1,0,1,145.58710645,1602671363,Ticket,a77cf8e4f687dd07e1bc7e9be417e12917abd55b9f1ab720479ee038856642b8
fa1857a4da1892172cdc2ef3361877ee2bc9b7f8cf5c0fb86b5009bdc2005f46,-1,1,1,151.0995323,1602603167,Vote,e516d73684de52e46d4151bf3d0a63badd2e8b4481be9a32471ffba3e0ddd075
2035f59e685b92e822eef53abeebb6cb278ef02c333cc28336802653d3acb0d9,1,0,1,148.435191,1602428046,Ticket,9f1d489ab6e59a51d29c23c14d1bf37de6045a2d992cf472fdc634026242b80a
035f80bbfaf9c43ec2c8ba463e87b62718d9e431f511a176c247c77f7b8a62fb,-1,1,1,146.04460391,1602358779,Vote,0cef996e51a9837ca3bd610e020424ab05bbce5fa4454cf2a3e6cea0b8d7a891
0e692683068c9fa3e1213d36592b6c8d1f487c6622a6ae57123763c36e7202d4,1,0,1,150.78533678,1602257212,Ticket,9c47dda8a118080e802f43708fa476eca14bc2e973c7504f4d4d44417b71b00b
f177ebf572f8c5ad97f6f0e7ce8f6a3cbcf80112031de3ae55fa6403ec859748,-1,1,1,147.0462792,1602181792,Vote,69b5da04985f2ce305c2f2e0b4755b31dfcbbb843b0c81a142ca2a16f9d3f1ef
e516d73684de52e46d4151bf3d0a63badd2e8b4481be9a32471ffba3e0ddd075,1,0,1,151.0995323,1602006266,Ticket,fa1857a4da1892172cdc2ef3361877ee2bc9b7f8cf5c0fb86b5009bdc2005f46
c2c53714eb410d0a9caa26951dd6d0d8eb4f12b8bb59612a246e5e0b4c42c614,-1,1,1,146.597059,1601931132,Vote,473d3cb9ee79a542171aaf87fd31d0e0c4c3a5193413944ac60dc2b0941edabd
7db1bd62b9265fc97ca56ce49bb0037a40e1c5ce4ab9e7589e9ae100bba3f85c,1,0,1,147.58932817,1601781072,Ticket,4afd9e1014e7f63158a39d6685f840f0203c690c45da3dcac5c6e4a6f2ad75f1
69b5da04985f2ce305c2f2e0b4755b31dfcbbb843b0c81a142ca2a16f9d3f1ef,1,0,1,147.0462792,1601697588,Ticket,f177ebf572f8c5ad97f6f0e7ce8f6a3cbcf80112031de3ae55fa6403ec859748
540308b03ba51958f58f5b9a2b78d7b2c69da5f7ca58a29ecd9e78f01a48649f,1,0,1,146.98007098,1601626893,Ticket,167432022ff0ccc17fe46afc13b21d8715ee322ee42b4d90e3693efa186ba324
dda501c8438c8040e2f5d7ea9f0fb9b84758298f5245819e08a448b07d7d7a98,-1,1,1,152.40271146,1601614666,Vote,3e5a6250bb0dd27b0cc2b266c002b31beaee22ce3febbaa0505aa40014ab3d50
1dc4bf2aeb4a407148cad872680d6b1c584dfc1e032d0ea552ea5aec8f9a1c8a,1,0,1,147.00717285,1601587341,Ticket,1e8bb740915a002a725911f170a6f5bbb86eaca5beec9ff6bbb88ae8584b9272
cf4d635cce951b32c5f978d1bbe1bfdb95215236093621dd8334140761d1b6de,-1,1,1,150.00809011,1601549373,Vote,01e4216e97a9cd69010baf6d793e7db1f9f805f1ca1b1963fb30a43b79e42497
204ed6f2801ffbb1b105a8fe333d3120b3ae6f0be3049b71055988f3745b7637,-1,1,1,148.76742037,1601509401,Vote,70ce96b5b2f17a0f911810b11086a5c64fc81dc9fdc362ff45e163cf48fa7cfe
70ce96b5b2f17a0f911810b11086a5c64fc81dc9fdc362ff45e163cf48fa7cfe,1,0,1,148.76742037,1601100083,Ticket,204ed6f2801ffbb1b105a8fe333d3120b3ae6f0be3049b71055988f3745b7637
846965351281e9e8a7028ee243394d9983e597d9e9546cbc8c9c292ca0d9dcdb,-1,1,1,144.74187829,1600926198,Vote,9bb25d1b277b8000faf09bc63d416b5390c64f8d47f20f1a1b613396e8b00c06
3e5a6250bb0dd27b0cc2b266c002b31beaee22ce3febbaa0505aa40014ab3d50,1,0,1,152.40271146,1600721385,Ticket,dda501c8438c8040e2f5d7ea9f0fb9b84758298f5245819e08a448b07d7d7a98
781c514f2ad90ce9cb87ebb23caafdcda3b08fca9e2a7c1c923e7d616c230f6e,-1,1,1,154.5157656,1600643050,Vote,54be83be49a4342d1a35865b5719ba14752c5671fef72330f5e19cc309840165
af0562cba49a4ad3fa8f9ee1b4be6835f55ce57045d86c5ad29615d2ec513930,1,0,1,149.75638092,1600357359,Ticket,fadc6f783581c861621c257180e91d7b9245c0bf973bc5963d0dc0aeaadf1814
01e4216e97a9cd69010baf6d793e7db1f9f805f1ca1b1963fb30a43b79e42497,1,0,1,150.00809011,1600298938,Ticket,cf4d635cce951b32c5f978d1bbe1bfdb95215236093621dd8334140761d1b6de
415ed9c347c7d4d52be92a78404939d28fb948b1ddf684168afce683b655c5e1,-1,1,1,145.97569341,1600222248,Vote,9a8b3960d09afaf11ce5574494e47ff56bc24c58eb89af7ab1beabfa1f95bc2b
72f0ba4f6ef31b06afb34b5026601c619e958e3ffb2967b7cf27fe222adb712d,-1,1,1,138.03996927,1599893944,Vote,e82932d6822a673e0aa2b115bc8bf25d5843531039421ab8bde11b5e6f4aeefe
473d3cb9ee79a542171aaf87fd31d0e0c4c3a5193413944ac60dc2b0941edabd,1,0,1,146.597059,1599766374,Ticket,c2c53714eb410d0a9caa26951dd6d0d8eb4f12b8bb59612a246e5e0b4c42c614
23557577f43702a29de6d0233b192e35414f85d3d724ae025e374c5ea3eae84e,-1,1,1,145.83161176,1599695579,Vote,c0916c0a9efaa602263434069df592d7708f66fd5744fdd6d9d72dad215b10b2
c0916c0a9efaa602263434069df592d7708f66fd5744fdd6d9d72dad215b10b2,1,0,1,145.83161176,1599517025,Ticket,23557577f43702a29de6d0233b192e35414f85d3d724ae025e374c5ea3eae84e
9bb25d1b277b8000faf09bc63d416b5390c64f8d47f20f1a1b613396e8b00c06,1,0,1,144.74187829,1599479255,Ticket,846965351281e9e8a7028ee243394d9983e597d9e9546cbc8c9c292ca0d9dcdb
60b377627bdee121d9bf13008ebda3dd63e5a89c2714f5df14b6e375dbd3b7fe,-1,1,1,141.22049743,1599439245,Vote,10b312506fe876ecb3c69b4b6ea1f95237dbf8af76a3967369fda9d0535aa867
f9be202dd77e4d31a5889750e914452adf5aaad1ae97abf6b17259343dc7eb9b,-1,1,1,144.68798161,1599407268,Vote,011d30fb82f75519dbd8191091cc75a105dd57308dfbaf8458b94175910007c4
9a8b3960d09afaf11ce5574494e47ff56bc24c58eb89af7ab1beabfa1f95bc2b,1,0,1,145.97569341,1599348600,Ticket,415ed9c347c7d4d52be92a78404939d28fb948b1ddf684168afce683b655c5e1
153a6fb17acd955344c7274b5be7a3a8042312c3d62c064697decdb3ff4e787d,1,0,1,145.97569341,1599336061,Ticket,52e1b4ca29b0b715b8daf40fe8405bcc53ab801c3e0b4267ff30829745aaf960
0cef996e51a9837ca3bd610e020424ab05bbce5fa4454cf2a3e6cea0b8d7a891,1,0,1,146.04460391,1599302549,Ticket,035f80bbfaf9c43ec2c8ba463e87b62718d9e431f511a176c247c77f7b8a62fb
d6b57c0d405e257cb76a4625930f96a139bc942b24de2b5e0e44bf1542c35076,-1,1,1,140.59190183,1599272053,Vote,918d45030c9988927b80bb733eea7ec573860b43852bb7285c0e13def41720e6
a57177bf41e90433c8ce1918a1dfded080813ea528c54c47f0b659683e5622bc,-1,1,1,139.4165563,1599260769,Vote,95b0ab3973888362a583c425aa3262209598e51ce68ef67b2d0bb0291bbffd7d
80dca95a5650a82d4ae689504e1622d0dd4ac90b82d931506c48efe2b9d73d4c,-1,0,1,137.52185533,1599233003,Revocation,abc8f77f9cc277121ace1ecd436fed8fae2987a1a697f1104c95054363b4cc4b
