tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d807c41a9af2eea442276fec32d359da5884d782f9ab2a34e43279d79e7eea41,1,0,1,147.44684474,1576347074,Ticket,fe57f0066455454facf89ec4cc9ee779f5986716770bdc1575ad04ee31c87b5d
c8c1c8dfeb62d083f76d3c4b467ccb75435520f336ac5c200bdcd985f44c4d99,1,0,1,156.22192184,1576256612,Ticket,25d20b453f329ed01e2d1090906fa084c2f7053e971a34ae3e039037262caf1a
46840b21c57defe752d776febcdc2b74ca3ed59046c02c07e45891487c5ddb37,-1,1,1,125.4630503,1576191071,Vote,c6f942957a0ffdd3e3f7abc65218d0b22997fcc0ec88cb61d88aab476ea10204
173ddc5aecd498840d4f50f83d72c1d4107f747646691f7e767f0bc547419979,-1,1,1,132.22877755,1576167146,Vote,4aa0bab8ed8b7a50b3e15bea684485347402a7a9ab7b1b36836fb896ada64a67
4aa0bab8ed8b7a50b3e15bea684485347402a7a9ab7b1b36836fb896ada64a67,1,0,1,132.22877755,1570669818,Ticket,173ddc5aecd498840d4f50f83d72c1d4107f747646691f7e767f0bc547419979
c358739170d5b6e76a83fc0eed239fd34c7086a44c2bba36a0c0bbaaf3792a59,-1,1,1,127.99121725,1570575580,Vote,addefb14418d912ee49d7a6493346dde61daa7d06a3f9899a1aec364450c0655
c6f942957a0ffdd3e3f7abc65218d0b22997fcc0ec88cb61d88aab476ea10204,1,0,1,125.4630503,1570192851,Ticket,46840b21c57defe752d776febcdc2b74ca3ed59046c02c07e45891487c5ddb37
17e7b961bca244a7450d44c3ca8c51cf6095a40d82389ac48f3e51409e20600c,-1,1,1,127.99121725,1570022729,Vote,86fd6009d8ab49b2d528934effcc1f8954e114a9da2b9c4bf0d73df23e6e7ab1
86fd6009d8ab49b2d528934effcc1f8954e114a9da2b9c4bf0d73df23e6e7ab1,1,0,1,127.99121725,1569370342,Ticket,17e7b961bca244a7450d44c3ca8c51cf6095a40d82389ac48f3e51409e20600c
addefb14418d912ee49d7a6493346dde61daa7d06a3f9899a1aec364450c0655,1,0,1,127.99121725,1569370342,Ticket,c358739170d5b6e76a83fc0eed239fd34c7086a44c2bba36a0c0bbaaf3792a59
c90ea6334cddd09c4122028206662adcb495f59f143797ff63c370b1eb28d6c4,-1,1,1,130.12101975,1569296784,Vote,1005a80e93adfcd926849bc3bf7b352de2d3add242c5565901c627d697478fca
c777ce138a131adf3e97cac09c876fa756f1f6b125b192dec14a2c53f8a09d74,-1,1,1,130.12101975,1569214447,Vote,fc7b003b33644e3dbbd4a570f7de8acfc2c1da1612861edb06beeade2d80fa5a
1005a80e93adfcd926849bc3bf7b352de2d3add242c5565901c627d697478fca,1,0,1,130.12101975,1567707912,Ticket,c90ea6334cddd09c4122028206662adcb495f59f143797ff63c370b1eb28d6c4
fc7b003b33644e3dbbd4a570f7de8acfc2c1da1612861edb06beeade2d80fa5a,1,0,1,130.12101975,1567707912,Ticket,c777ce138a131adf3e97cac09c876fa756f1f6b125b192dec14a2c53f8a09d74
e07dce644731e4bc32f8bcafc0f6ac4e0d5a24d939be8294774540cf88d509da,-1,1,1,124.87282594,1567459655,Vote,12aa49e3174ca237cbb37fad29853252264bd85f54cddc04712042ebfbb249a4
7022194c2f639eeb2968612cdedb1f6d1641960b429529798ce0af79ccbffafe,-1,1,1,125.10503763,1567399929,Vote,35c5f74ae10414c6b1cbdebd04d1961b4a4cd7ff25335a8e0c17b3c151be5e01
35c5f74ae10414c6b1cbdebd04d1961b4a4cd7ff25335a8e0c17b3c151be5e01,1,0,1,125.10503763,1565655636,Ticket,7022194c2f639eeb2968612cdedb1f6d1641960b429529798ce0af79ccbffafe
285d9eed3eb49572f61497c04aa4086ab5ec27247878639106bba9b44fc1b8ce,-1,1,1,130.9204035,1565556883,Vote,dacc83124f6aa35eb7d8e52937764e6bb42acbf0c9f39270be3212ba1efcaf2b
dacc83124f6aa35eb7d8e52937764e6bb42acbf0c9f39270be3212ba1efcaf2b,1,0,1,130.9204035,1565398561,Ticket,285d9eed3eb49572f61497c04aa4086ab5ec27247878639106bba9b44fc1b8ce
12aa49e3174ca237cbb37fad29853252264bd85f54cddc04712042ebfbb249a4,1,0,1,124.87282594,1564788933,Ticket,e07dce644731e4bc32f8bcafc0f6ac4e0d5a24d939be8294774540cf88d509da
9c5518f4a94c716896dafba2f9385630fb164e92855ee83dada1c64a41e5c1ca,-1,1,1,129.03198677,1564643613,Vote,45074f45ccf5c9d33ee353ff7de3422cf7f93a5c43a3025496a8f85e618ace92
45074f45ccf5c9d33ee353ff7de3422cf7f93a5c43a3025496a8f85e618ace92,1,0,1,129.03198677,1563671847,Ticket,9c5518f4a94c716896dafba2f9385630fb164e92855ee83dada1c64a41e5c1ca
f692fac37d9106024f9773f61ea96347984c3c3b7fa34457aeb8f04bad6c0a06,-1,1,1,125.60575408,1563505899,Vote,e234184f0896c4ff658f04cc6a1800c785a12258d7e106b8ca96c598b0435462
e234184f0896c4ff658f04cc6a1800c785a12258d7e106b8ca96c598b0435462,1,0,1,125.60575408,1563236600,Ticket,f692fac37d9106024f9773f61ea96347984c3c3b7fa34457aeb8f04bad6c0a06
bfe1cef7052fc21e376c10ac1f7c6cd2a0fcbc670c08873ffb40c39ca4761e35,-1,1,1,117.32457194,1563104349,Vote,3e6d9f840f79bad8be63e02b647a2beaada4133999de540c72cf63edc8808e0b
3e6d9f840f79bad8be63e02b647a2beaada4133999de540c72cf63edc8808e0b,1,0,1,117.32457194,1555112143,Ticket,bfe1cef7052fc21e376c10ac1f7c6cd2a0fcbc670c08873ffb40c39ca4761e35
1470cd4652b293e536ae5be3062291b7bb7d2536ecef6f73169d91467a7df88c,-1,1,1,118.03055644,1554530155,Vote,4c5a8a90b33f499cbc2ad7fdd0113c95a9be6039c63011d286b92173a2ff35f2
4c5a8a90b33f499cbc2ad7fdd0113c95a9be6039c63011d286b92173a2ff35f2,1,0,1,118.03055644,1553956412,Ticket,1470cd4652b293e536ae5be3062291b7bb7d2536ecef6f73169d91467a7df88c
ef446bc17f2f1c6a090b0a6110f3bfedb82e0a30fe12a3e2245937a592d5b1dc,-1,1,1,117.57733837,1553751010,Vote,5111bdfe8ff7c3a0c19526839ddb12e5163185648a8c09f1eb0f7a32dca17a2b
5111bdfe8ff7c3a0c19526839ddb12e5163185648a8c09f1eb0f7a32dca17a2b,1,0,1,117.57733837,1550284601,Ticket,ef446bc17f2f1c6a090b0a6110f3bfedb82e0a30fe12a3e2245937a592d5b1dc
