tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a09e101e2d0c58b7352180caabae151d5426472ba58b41c5c228e4d3603b9d9,-1,69,1,0.99501809,1507731877,Regular,cf8b8d21776a0a4c547a789db10f2a4104f1b33e4542195ce52a0a4333e7733b
cf8b8d21776a0a4c547a789db10f2a4104f1b33e4542195ce52a0a4333e7733b,1,6,1,0.99501809,1507500723,Regular,5a09e101e2d0c58b7352180caabae151d5426472ba58b41c5c228e4d3603b9d9
89638061c47bf26823773b4e92d41ac9a4aa92ee46314595b47eb5563e9c829b,1,0,1,3.02115864,1505930089,Regular,aa1851eb9d601fe4f08e4c8ff634d4b65bc3b4ee69f40987c31fb050f7b65f65
8008aeed3edf0a386ce14dc27471aef71e138a20259a6edaca1361cc9611fa99,-1,1,1,0.995216,1504886831,Regular,d3e3c6ce6a399394e177692fc2d98530897f2b7c67e45cba52c233917b9141f8
d3e3c6ce6a399394e177692fc2d98530897f2b7c67e45cba52c233917b9141f8,1,2,1,0.995216,1504591001,Regular,8008aeed3edf0a386ce14dc27471aef71e138a20259a6edaca1361cc9611fa99
fefab66706504403941f247506879d477b4698c47384535a19ef24cd2a74ab4b,-1,19,1,0.995092,1502526653,Regular,eeaac858617172a7d0ab6111100f133b436ceab2ea37b21680f3058aa9e0a463
eeaac858617172a7d0ab6111100f133b436ceab2ea37b21680f3058aa9e0a463,1,0,1,0.995092,1502438110,Regular,fefab66706504403941f247506879d477b4698c47384535a19ef24cd2a74ab4b
51383c436890414cf7c2cb1a273ab8fe110646fb4f295835f6379a1a84a92585,-1,30,1,0.995094,1501607714,Regular,d25b40bf575ea887d9fc6c41b10d4f034fab64821d89fb52dbcbb1bad4561622
d25b40bf575ea887d9fc6c41b10d4f034fab64821d89fb52dbcbb1bad4561622,1,1,1,0.995094,1500712619,Regular,51383c436890414cf7c2cb1a273ab8fe110646fb4f295835f6379a1a84a92585
d99e229df8b1ab8158c49f5f3d773f00bb9bd22891fcb13953f4da88c931ab90,-1,57,1,0.995279,1499171642,Regular,746387fb1f1342aa334675e2360eddef6a60179802a420e9a3f27191f3987145
746387fb1f1342aa334675e2360eddef6a60179802a420e9a3f27191f3987145,1,0,1,0.995279,1499150883,Regular,d99e229df8b1ab8158c49f5f3d773f00bb9bd22891fcb13953f4da88c931ab90
bd569562ac7e91d50d7b0b4ea8421a7b452dc1460916ca90bff49d976a2a8b50,-1,10,1,0.995349,1497988642,Regular,9e9f656ae812289360314996531487c003b62bc1c30eedc1d487c9e1373e9ebe
9e9f656ae812289360314996531487c003b62bc1c30eedc1d487c9e1373e9ebe,1,0,1,0.995349,1497988132,Regular,bd569562ac7e91d50d7b0b4ea8421a7b452dc1460916ca90bff49d976a2a8b50
0262ff3c3ac1fe3cfb6e1483334cb90ac482db867b9cb5957e2425307a01e7e6,-1,50,1,0.99555,1496975087,Regular,3b621002d1ee6b3ffa881ca48c5d4b7cb08563e76d9c75f80adeac40a7ce292b
3b621002d1ee6b3ffa881ca48c5d4b7cb08563e76d9c75f80adeac40a7ce292b,1,1,1,0.99555,1496972590,Regular,0262ff3c3ac1fe3cfb6e1483334cb90ac482db867b9cb5957e2425307a01e7e6
c18db75023218a1b15588003db58a4376479b20f8ebac1c7fd18e0d4ba9a7b60,-1,36,1,0.995482,1496507763,Regular,f0b09718c05f431b9a046258eb7dbffc34df3461f4d5727d0c6fb6a5f7a54b30
f0b09718c05f431b9a046258eb7dbffc34df3461f4d5727d0c6fb6a5f7a54b30,1,0,1,0.995482,1496053673,Regular,c18db75023218a1b15588003db58a4376479b20f8ebac1c7fd18e0d4ba9a7b60
d6d835fb8e2d4c6aea3b7da868c558bfb0178033024b3c80eb21f7affea8ec41,-1,56,1,0.99544,1495254172,Regular,8568d0419f6fd3fd99c14f8aeda0a7fd65455dcf78101e6eec33742ac3c19664
8568d0419f6fd3fd99c14f8aeda0a7fd65455dcf78101e6eec33742ac3c19664,1,0,1,0.99544,1495244862,Regular,d6d835fb8e2d4c6aea3b7da868c558bfb0178033024b3c80eb21f7affea8ec41
5f9df149c76725dbe615d205f3f812bff530151735170de38e96d19207a9f6ba,-1,31,1,0.995083,1494334153,Regular,b744f806c85b3557a6671eb81ffe3622a9b3e9c8a76e0082e9d16ab1a25a1beb
b744f806c85b3557a6671eb81ffe3622a9b3e9c8a76e0082e9d16ab1a25a1beb,1,1,1,0.995083,1494326819,Regular,5f9df149c76725dbe615d205f3f812bff530151735170de38e96d19207a9f6ba
83ca7ca38a44734dd629a103702935c6809c8614cc50c379ec2d03af4e1cb8bc,1,1,1,1.109571,1493149710,Regular,5754dbeec8df2d25513409f8566bb74cff9238b70789e12f4249104deb4a1410
