tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
654df714591638f4d86d62d73d7f4df79b30fb6483571cd039bb9d13c6a4a337,1,4,1,0.15978017,1686539148,Regular,d63dfaabc28fd3c9a835edebb2abb9f19981810c91f453c1f500e5668b6c5cdf
798ca3b6848f85b254280da6188c5cf8d466abd7519fe834542e5e98b037d678,-1,6,1,0.14257335,1686519660,Regular,96ca94d9bac433deecab4bf3776d99362322e16366a624211e0160c5295a2882
96ca94d9bac433deecab4bf3776d99362322e16366a624211e0160c5295a2882,1,24,1,0.14257335,1686452035,Regular,798ca3b6848f85b254280da6188c5cf8d466abd7519fe834542e5e98b037d678
8f2aa2ee94a3bc579937c5397ebd76f6456aa8b441116d5769ff3ff63fd69050,-1,5,1,0.14553285,1686409028,Regular,af8c28fc05f1008359a47fde2f00bedebdcd8edf15b5892e3b8a2ad91338508f
af8c28fc05f1008359a47fde2f00bedebdcd8edf15b5892e3b8a2ad91338508f,1,9,1,0.14553285,1686366968,Regular,8f2aa2ee94a3bc579937c5397ebd76f6456aa8b441116d5769ff3ff63fd69050
6dac4058af48d987ab31510e98c6fa010f786f63b97ce5d7a10614c9c80923d9,-1,1,1,0.14180498,1686325509,Regular,b05a2979f2d223b64d17a6ea73668c22cd2e6b362fb3e264ed0307f31f7c077b
b05a2979f2d223b64d17a6ea73668c22cd2e6b362fb3e264ed0307f31f7c077b,1,16,1,0.14180498,1686281302,Regular,6dac4058af48d987ab31510e98c6fa010f786f63b97ce5d7a10614c9c80923d9
3bbecbef1281cdfcc23c877b2c9b8066dab0a3d00b6d0c06e3ecf1a03faf84f8,-1,1,1,0.13033949,1686241507,Regular,0a4b82fda0418baef67572b1ef5cc0c05f67be3e344ad017cf1671ce0bf5ab8b
f525afe7d971616386526839b170d626ba19326e5f2fc6997dcb05a7d335c54e,-1,2,1,0.12830543,1686241507,Regular,18a3e6eec45509c2edc53e8d293ce14bc65ff910a5e35675f1dbd6dc479ace6a
0a4b82fda0418baef67572b1ef5cc0c05f67be3e344ad017cf1671ce0bf5ab8b,1,18,1,0.13033949,1686193411,Regular,3bbecbef1281cdfcc23c877b2c9b8066dab0a3d00b6d0c06e3ecf1a03faf84f8
18a3e6eec45509c2edc53e8d293ce14bc65ff910a5e35675f1dbd6dc479ace6a,1,13,1,0.12830543,1686107357,Regular,f525afe7d971616386526839b170d626ba19326e5f2fc6997dcb05a7d335c54e
b53f53d87a348f908c2208396cae860398ac42df35dfc60c87784a3d9bf452e9,-1,2,1,0.14738156,1686102100,Regular,aeea8ba4e4b9031f0327755ccc86db8aa8122416e5bc3e34e559822885ec0104
1082be60127645b5a96b2bd618d3d89dfbb08d7c08fe03061e617e2f14f5a3b4,-1,1,1,0.14190763,1686041015,Regular,78fc56e2d778f4c4d7afe90e4cc085991bbab4f0529e0c535ee73c93300ce662
78fc56e2d778f4c4d7afe90e4cc085991bbab4f0529e0c535ee73c93300ce662,1,21,1,0.14190763,1686022366,Regular,1082be60127645b5a96b2bd618d3d89dfbb08d7c08fe03061e617e2f14f5a3b4
aeea8ba4e4b9031f0327755ccc86db8aa8122416e5bc3e34e559822885ec0104,1,4,1,0.14738156,1685934979,Regular,b53f53d87a348f908c2208396cae860398ac42df35dfc60c87784a3d9bf452e9
cdfae1668ae903cd75587f9ff7a45414d5b2300f29a188ea57692d366fd4b400,-1,5,1,0.13634748,1685934147,Regular,0b0922593db0046fbdeed19f7bcdf47c9586c1b528573100df3ed02275652b3a
0b0922593db0046fbdeed19f7bcdf47c9586c1b528573100df3ed02275652b3a,1,16,1,0.13634748,1685847709,Regular,cdfae1668ae903cd75587f9ff7a45414d5b2300f29a188ea57692d366fd4b400
d7ac965d8d74e5930b8fa5f1ab6091f3e5e1fbacd4c8af73319827858003fff7,-1,0,1,0.14232861,1685804717,Regular,54c4e71a6491429031743fe42db88b944702263a829c20d2aae6c713103a54b9
54c4e71a6491429031743fe42db88b944702263a829c20d2aae6c713103a54b9,1,3,1,0.14232861,1685761213,Regular,d7ac965d8d74e5930b8fa5f1ab6091f3e5e1fbacd4c8af73319827858003fff7
9c6a459cd99c6d028d158615769c5e5b2159a9ae61e07697456cd17cf771c6b9,-1,7,1,0.13488919,1685731281,Regular,87430d0567413ce45e7c0eb1f3a2aa54f3ac6cec4fd442962423fa343ec079fd
87430d0567413ce45e7c0eb1f3a2aa54f3ac6cec4fd442962423fa343ec079fd,1,20,1,0.13488919,1685677083,Regular,9c6a459cd99c6d028d158615769c5e5b2159a9ae61e07697456cd17cf771c6b9
c12cbf168bc46e890e5be22f9aea070c186df9da45a9b8919272e32500bb9c63,-1,2,1,0.11595293,1685608987,Regular,a1eb581978cba07b562376407afdcbb7fdd2c5313f77558d28f98f22bfc36c9a
a1eb581978cba07b562376407afdcbb7fdd2c5313f77558d28f98f22bfc36c9a,1,12,1,0.11595293,1685588729,Regular,c12cbf168bc46e890e5be22f9aea070c186df9da45a9b8919272e32500bb9c63
cf7de76cac354b5b4d86024b0c9f46975d57b0cc5225dcab773dfde330018870,-1,1,1,0.12070042,1685579466,Regular,1963281fff4bde14a5c4c8b391d6e05b8440495c56335e957daf6a9a530185eb
1963281fff4bde14a5c4c8b391d6e05b8440495c56335e957daf6a9a530185eb,1,5,1,0.12070042,1685501987,Regular,cf7de76cac354b5b4d86024b0c9f46975d57b0cc5225dcab773dfde330018870
0f5e9f9c40ce132048c7fa2b908af1f1958700cdde3f6880fa4b0b2fdfb8f103,-1,5,1,0.13741448,1685469661,Regular,71afb656f23e7f58be4b8bcf2c04e512bcb8bf8ff8c150de4a4ff624ac307eb2
4a054e0180193c26fc9769f6878b7332e1762c51ab6f5257bac85913f24d5111,-1,5,1,0.1302614,1685469661,Regular,c555cbc81df9370eae9a5223bdd2c1d71cff4aab7968cb248bf7f16123e3e5be
9c00e9c19235a0c5fa37117c6f7abf684c73e55842207900d8bc7510587be190,-1,4,1,0.1293612,1685469661,Regular,09ad80f2abdfff4bd2aee02044945351546a43e7f54222263f8a27229c9ee064
71afb656f23e7f58be4b8bcf2c04e512bcb8bf8ff8c150de4a4ff624ac307eb2,1,0,1,0.13741448,1685418556,Regular,0f5e9f9c40ce132048c7fa2b908af1f1958700cdde3f6880fa4b0b2fdfb8f103
09ad80f2abdfff4bd2aee02044945351546a43e7f54222263f8a27229c9ee064,1,14,1,0.1293612,1685328931,Regular,9c00e9c19235a0c5fa37117c6f7abf684c73e55842207900d8bc7510587be190
c555cbc81df9370eae9a5223bdd2c1d71cff4aab7968cb248bf7f16123e3e5be,1,0,1,0.1302614,1685242960,Regular,4a054e0180193c26fc9769f6878b7332e1762c51ab6f5257bac85913f24d5111
18cf12bf058ba65d34a571c9fca26a141d671a8035478bd0c784835de12c3ee2,-1,5,1,0.12951713,1685174701,Regular,8ab22e8236f40dc5c223248a2fa433de0dedb61c630a2a00fd78d49143484515
19574c05f53d6ccee0838c3cea500b781e94f1baeca01425abee784a85ac64f5,-1,2,1,0.13778002,1685174701,Regular,3fd20dcc43c1e838938d02dfdf5eaec65e294b81ec42c57810d00c13bc5728cc
3fd20dcc43c1e838938d02dfdf5eaec65e294b81ec42c57810d00c13bc5728cc,1,22,1,0.13778002,1685156810,Regular,19574c05f53d6ccee0838c3cea500b781e94f1baeca01425abee784a85ac64f5
8ab22e8236f40dc5c223248a2fa433de0dedb61c630a2a00fd78d49143484515,1,0,1,0.12951713,1685072030,Regular,18cf12bf058ba65d34a571c9fca26a141d671a8035478bd0c784835de12c3ee2
c104a058dca4774a841f081b68c49c73e96f9cee41f59b9aec0d34108c067703,-1,8,1,0.1422753,1685028678,Regular,d9204f8f98787343f9f767de5ac6a099d85984de5c30701254e34858f3778399
d9204f8f98787343f9f767de5ac6a099d85984de5c30701254e34858f3778399,1,6,1,0.1422753,1684984011,Regular,c104a058dca4774a841f081b68c49c73e96f9cee41f59b9aec0d34108c067703
86cab96f2457df6e3295def8ae0fd40f8f723c7efb3f8cf386b16890e4f37382,-1,3,1,0.13782609,1684909542,Regular,6c332931ba638a55d6d4dba3328296e42a425742866ebe9114ebf2083586c8c0
bc6197ed53b2878bbf7bf1784ab4c32e2c3f40d096230e3deb54e1461a7641b7,-1,7,1,0.1487797,1684909542,Regular,104dd7b56ff1548e1984ea32fdba93155f7031b4e3bff7e612d6dc1d591caf5f
104dd7b56ff1548e1984ea32fdba93155f7031b4e3bff7e612d6dc1d591caf5f,1,2,1,0.1487797,1684898196,Regular,bc6197ed53b2878bbf7bf1784ab4c32e2c3f40d096230e3deb54e1461a7641b7
6c332931ba638a55d6d4dba3328296e42a425742866ebe9114ebf2083586c8c0,1,7,1,0.13782609,1684811597,Regular,86cab96f2457df6e3295def8ae0fd40f8f723c7efb3f8cf386b16890e4f37382
0c4693507272b93ca191b8afed6d59b5563765b141897778dadf4e2b0481fbe6,-1,2,1,0.1210775,1684783260,Regular,049cfcdb524756430ffafe19dfdc464fbea5ebf8bbbcf30376e505e0e755549c
3a9e96f66c6cf7f61e0d1db0481651d3907317da608378d673430f2ab4e7ac1c,-1,1,1,0.12198223,1684783260,Regular,98c7398755641e96b0214a18815749ddc811f9a3dd3671cfd06c5e9f2701d5e0
83643bb602a2fbe6bcbcc80aa5e278cc78595e43fd58af240d972dfb21885543,-1,6,1,0.11574865,1684783260,Regular,30c1b5d2bb615e09833ec634f5d6968d484be187ebe4231afc38631a67a5fd37
98c7398755641e96b0214a18815749ddc811f9a3dd3671cfd06c5e9f2701d5e0,1,21,1,0.12198223,1684725878,Regular,3a9e96f66c6cf7f61e0d1db0481651d3907317da608378d673430f2ab4e7ac1c
30c1b5d2bb615e09833ec634f5d6968d484be187ebe4231afc38631a67a5fd37,1,6,1,0.11574865,1684638105,Regular,83643bb602a2fbe6bcbcc80aa5e278cc78595e43fd58af240d972dfb21885543
049cfcdb524756430ffafe19dfdc464fbea5ebf8bbbcf30376e505e0e755549c,1,9,1,0.1210775,1684552155,Regular,0c4693507272b93ca191b8afed6d59b5563765b141897778dadf4e2b0481fbe6
4ddd773e60a9cebe04bed24c96daf11bb3e5137f85b1f1a820fcabd460f7007c,-1,8,1,0.12076762,1684469001,Regular,90c46fd8b4c3c2d9ed072f44d98ad4ad716c08de06740ef0eaa08cbc1f5972da
90c46fd8b4c3c2d9ed072f44d98ad4ad716c08de06740ef0eaa08cbc1f5972da,1,9,1,0.12076762,1684464734,Regular,4ddd773e60a9cebe04bed24c96daf11bb3e5137f85b1f1a820fcabd460f7007c
f2744382e2e6b495f899e86b0c444cd3b783aaebc361c76748ec1330836f21c7,-1,5,1,0.11461502,1684411640,Regular,45301b45786b8f0fcfebef88312cc5dafb724d7a663e09372e28a7aae38e95b6
45301b45786b8f0fcfebef88312cc5dafb724d7a663e09372e28a7aae38e95b6,1,16,1,0.11461502,1684378738,Regular,f2744382e2e6b495f899e86b0c444cd3b783aaebc361c76748ec1330836f21c7
2f0b8791bb4517fd151ee5512cf2c0e930e2fc2f735e1a1c0c2afe526c5ab95a,-1,3,1,0.12437278,1684311761,Regular,dfd7ead30b16d4f23fcbe37a349d0414fa51f7d278aad1a51f9c3eec97ccfd3f
dfd7ead30b16d4f23fcbe37a349d0414fa51f7d278aad1a51f9c3eec97ccfd3f,1,5,1,0.12437278,1684292762,Regular,2f0b8791bb4517fd151ee5512cf2c0e930e2fc2f735e1a1c0c2afe526c5ab95a
45fa612a277d10201ac56677f0f86b4c38ddb3ab3fd8519d21652e87236ea2ce,-1,5,1,0.13506275,1684252851,Regular,a3fb314ed935aedba03fed3d7a9b32ca3e2d28ad45b021ed4ee061875819ca38
a3fb314ed935aedba03fed3d7a9b32ca3e2d28ad45b021ed4ee061875819ca38,1,5,1,0.13506275,1684206824,Regular,45fa612a277d10201ac56677f0f86b4c38ddb3ab3fd8519d21652e87236ea2ce
936b68d48a65fb1444d992b562225a0e4542d12dffee17fb5369011443fe3759,-1,2,1,0.1293126,1684191640,Regular,1cd29c5d2003209058cf7e310120f888e5de59db88ae6dda9752c53d1489a567
1cd29c5d2003209058cf7e310120f888e5de59db88ae6dda9752c53d1489a567,1,20,1,0.1293126,1684119137,Regular,936b68d48a65fb1444d992b562225a0e4542d12dffee17fb5369011443fe3759
a053bdc4205841e8958d070ac73ce2416128ed638fd07dcde331840424c57829,-1,2,1,0.12904729,1684073610,Regular,d684d3174fe29ac922995b117ff4316e849f1da46204a9f74000f18a20e70ffb
cc0a9009dd6d2e7900f81689d9cf2ac3701aa7cdb792630d29acf5b26b127087,-1,3,1,0.12015583,1684073610,Regular,56cf2f504b415457c0394fab5219f92ddcc9b7d783309a916398152931ec4826
d684d3174fe29ac922995b117ff4316e849f1da46204a9f74000f18a20e70ffb,1,18,1,0.12904729,1684033286,Regular,a053bdc4205841e8958d070ac73ce2416128ed638fd07dcde331840424c57829
56cf2f504b415457c0394fab5219f92ddcc9b7d783309a916398152931ec4826,1,8,1,0.12015583,1683948378,Regular,cc0a9009dd6d2e7900f81689d9cf2ac3701aa7cdb792630d29acf5b26b127087
e17b4c707dcbf61026f2b3b4f7625efdf677140f2d988a191767dacda98749a8,-1,7,1,0.12205732,1683875386,Regular,e6e20d7b6006a2faba5a2044221c101b077a47e29381a28a7476c8d714133120
e6e20d7b6006a2faba5a2044221c101b077a47e29381a28a7476c8d714133120,1,11,1,0.12205732,1683860525,Regular,e17b4c707dcbf61026f2b3b4f7625efdf677140f2d988a191767dacda98749a8
3cd0b599dd8f8e016b8379882b9d0dd42a8b54f1460353d55fe888fa8502318f,-1,8,1,0.11689648,1683832256,Regular,464cf8bc97729c2f09faf982748d1dc2246e18301da96078e91528b0c994dfe9
464cf8bc97729c2f09faf982748d1dc2246e18301da96078e91528b0c994dfe9,1,17,1,0.11689648,1683774449,Regular,3cd0b599dd8f8e016b8379882b9d0dd42a8b54f1460353d55fe888fa8502318f
b1cf23143ced62784e520ed601bbafaf80819ea9d431d9c7a32148690cd84935,-1,6,1,0.11339949,1683753646,Regular,060adcb54470a9e54498c193bcf2a74426be728e2173b9c7fc082f8fd5249be1
060adcb54470a9e54498c193bcf2a74426be728e2173b9c7fc082f8fd5249be1,1,5,1,0.11339949,1683686603,Regular,b1cf23143ced62784e520ed601bbafaf80819ea9d431d9c7a32148690cd84935
2d5023e85993285caa7fd9f35d0aa706891c10fd9ca5d919a506786a8a670ba5,-1,2,1,0.12385337,1683623269,Regular,969690ed5298490defbfac042073bdebb2dd94828dbf7121742d558774ec880f
969690ed5298490defbfac042073bdebb2dd94828dbf7121742d558774ec880f,1,4,1,0.12385337,1683611735,Regular,2d5023e85993285caa7fd9f35d0aa706891c10fd9ca5d919a506786a8a670ba5
82767d60a20d204205968ee1ace00892f58df8cebc3348fc36b0851af7d85745,-1,1,1,0.13750919,1683537655,Regular,6706827d66a0acd7e2ba4b9fdf50dca2b23134bfec3d1f9bd4d85c3ae28d6cbb
6706827d66a0acd7e2ba4b9fdf50dca2b23134bfec3d1f9bd4d85c3ae28d6cbb,1,19,1,0.13750919,1683528331,Regular,82767d60a20d204205968ee1ace00892f58df8cebc3348fc36b0851af7d85745
2970a9b8ab67534a96f7f9eb8304ec7bb790b57e1591cf1b5a71b9ea2f6447e3,-1,4,1,0.11273057,1683460812,Regular,63e87ef1228af98b09b58284f56f7765f9b9f37489ebf6b701339cd7eaac6e34
63e87ef1228af98b09b58284f56f7765f9b9f37489ebf6b701339cd7eaac6e34,1,2,1,0.11273057,1683428482,Regular,2970a9b8ab67534a96f7f9eb8304ec7bb790b57e1591cf1b5a71b9ea2f6447e3
371bf9466550344703fd01201ad121762bc208e12d37e36c3931a710ee289ab4,-1,3,1,0.10551085,1683376991,Regular,75dc1261b76321c4c7a183354d2bef8b862ada00b3aa54aa0aecad22da580230
75dc1261b76321c4c7a183354d2bef8b862ada00b3aa54aa0aecad22da580230,1,16,1,0.10551085,1683341536,Regular,371bf9466550344703fd01201ad121762bc208e12d37e36c3931a710ee289ab4
d2201b89d266032b760019086a50ac4e79f3a442f2b6393b0ac0b6c740df870e,-1,8,1,0.10583047,1683275639,Regular,27dfc1077f8a4267db4a82880e2026823a6942b031ecee8633916efa8c0ad749
27dfc1077f8a4267db4a82880e2026823a6942b031ecee8633916efa8c0ad749,1,21,1,0.10583047,1683255560,Regular,d2201b89d266032b760019086a50ac4e79f3a442f2b6393b0ac0b6c740df870e
4ab9a67288111d58fdcb850fcbe18d9fbc79d0376f7e9610942d7441473b96d6,-1,7,1,0.11783324,1683203804,Regular,44c48ea4cc5f84506e2d92b4272b3897f432e6aa393d1fb24c289fc1720860c4
4ab9a67288111d58fdcb850fcbe18d9fbc79d0376f7e9610942d7441473b96d6,-1,4,1,0.11325751,1683203804,Regular,e47b99e1cb31dcb66e135918c8f050d432fa362075b7c6118f020ce4148a8ed6
e47b99e1cb31dcb66e135918c8f050d432fa362075b7c6118f020ce4148a8ed6,1,5,1,0.11325751,1683168763,Regular,4ab9a67288111d58fdcb850fcbe18d9fbc79d0376f7e9610942d7441473b96d6
44c48ea4cc5f84506e2d92b4272b3897f432e6aa393d1fb24c289fc1720860c4,1,10,1,0.11783324,1683082796,Regular,4ab9a67288111d58fdcb850fcbe18d9fbc79d0376f7e9610942d7441473b96d6
041863097b5ad1ec1e82e94d437d45457b590650be4f96f2ecc92dd689da6f61,-1,2,1,0.13355247,1683025383,Regular,287cd3ef6add9067067e684ccdca5e5ad9417604da8e25a5d23726404c753afd
1704e1eedecc2662ecd296d5711e858fc0f71d0d6cb7eee3ea04b48f74e58c0e,-1,8,1,0.11848534,1683025383,Regular,cdb178435c0befcaaac9cb861d6d3af4b5ea9cfd60eff85383cf94d71dc1f5f4
234babdb647f6d4026c0419b5a2eaa41168589a9b600d9954a346a3519d6ba57,-1,9,1,0.12349242,1683025383,Regular,36beccec957f0e4062ca172e4e2c80f6c5977f1f70de107093e91fdeb4f32027
cdb178435c0befcaaac9cb861d6d3af4b5ea9cfd60eff85383cf94d71dc1f5f4,1,4,1,0.11848534,1682997993,Regular,1704e1eedecc2662ecd296d5711e858fc0f71d0d6cb7eee3ea04b48f74e58c0e
36beccec957f0e4062ca172e4e2c80f6c5977f1f70de107093e91fdeb4f32027,1,26,1,0.12349242,1682910483,Regular,234babdb647f6d4026c0419b5a2eaa41168589a9b600d9954a346a3519d6ba57
287cd3ef6add9067067e684ccdca5e5ad9417604da8e25a5d23726404c753afd,1,0,1,0.13355247,1682824626,Regular,041863097b5ad1ec1e82e94d437d45457b590650be4f96f2ecc92dd689da6f61
55923dfa906fa33eda6aad5bfdb147563bdbae4caf4db20c7c0030d744f0db5d,-1,5,1,0.15109874,1682793009,Regular,26a12d2a169cadbc81d921168c881b95c2ae2a4fc3be7e74ca9ff672d077139f
26a12d2a169cadbc81d921168c881b95c2ae2a4fc3be7e74ca9ff672d077139f,1,23,1,0.15109874,1682737955,Regular,55923dfa906fa33eda6aad5bfdb147563bdbae4caf4db20c7c0030d744f0db5d
