tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7fb935f50e5204306951ca8fd4a1c32ad17e598e0060629e29187228cf7865b,1,1,1,10.96362955,1504009564,Regular,a1aba50c3016de88c4bd6177d4f7bc62fe64f9505bf8c3a564130ad5b61eb5c4
04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e,-1,26,1,10.92868267,1501543564,Regular,b408f933bce40cbc2ee70a861c990b39d5fe0256801257d6bf65b10072faffb9
b408f933bce40cbc2ee70a861c990b39d5fe0256801257d6bf65b10072faffb9,1,1,1,10.92868267,1500685801,Regular,04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e
d2065f7e83da54d59b2ae9229b378cdedbe65c3e00e8da4ee213b71a839be1d9,-1,38,1,10.90598413,1498688097,Regular,87cab3f11a778ceaf3ec00a9c2a5965389f706b199162ec9aee9335e129061f2
87cab3f11a778ceaf3ec00a9c2a5965389f706b199162ec9aee9335e129061f2,1,1,1,10.90598413,1498564804,Regular,d2065f7e83da54d59b2ae9229b378cdedbe65c3e00e8da4ee213b71a839be1d9
3e75f520689809ad3c9be2ab9bcd7ea910a3b82796144bfe7b26740d2d36f29e,-1,37,1,9.91226924,1497417142,Regular,7401ff78661dbc44baf142d150001b7118a10261850b943bd3105acd08f35532
7401ff78661dbc44baf142d150001b7118a10261850b943bd3105acd08f35532,1,1,1,9.91226924,1497234960,Regular,3e75f520689809ad3c9be2ab9bcd7ea910a3b82796144bfe7b26740d2d36f29e
dfd1af01ee60c294d70f747b889d75db1ccecc00995c317a040cfabf4d59bb32,-1,64,1,9.97864761,1496730546,Regular,84ee907e5a19b450b59e03de6a5cbf73d0917c7d07833607c2c5500a80a22016
d6cdb186e46d16ccc8583727062bbe3822127100ca7ecc76fb73e788b0c28c2d,-1,28,1,9.94871782,1495829951,Regular,6d8abcf5d150c0cef8d199c550b44f81acef559784e71beea3bdcdc1ab29dd7d
84ee907e5a19b450b59e03de6a5cbf73d0917c7d07833607c2c5500a80a22016,1,0,1,9.97864761,1495717577,Regular,dfd1af01ee60c294d70f747b889d75db1ccecc00995c317a040cfabf4d59bb32
6d8abcf5d150c0cef8d199c550b44f81acef559784e71beea3bdcdc1ab29dd7d,1,1,1,9.94871782,1494428281,Regular,d6cdb186e46d16ccc8583727062bbe3822127100ca7ecc76fb73e788b0c28c2d
9ca8e066bbd5b255602d67efda27f9cd07c891060e358770e008bd9ffa3307be,-1,29,1,10.06672727,1493763072,Regular,fa717cc8b536ed4e6e0c7d039bf9f7f69b154274b2735c8057984183bcebd39d
fa717cc8b536ed4e6e0c7d039bf9f7f69b154274b2735c8057984183bcebd39d,1,0,1,10.06672727,1493762089,Regular,9ca8e066bbd5b255602d67efda27f9cd07c891060e358770e008bd9ffa3307be
24215e548cd40657d2b1c3738c2de86b1a4cfe411d060ddd7b407db97c3a06f7,-1,38,1,10.07722018,1493377833,Regular,7c83d060419efc6b2441bc9fddaf183eb14824b2b5d3d4bbb26b83dc1bd2ed53
7c83d060419efc6b2441bc9fddaf183eb14824b2b5d3d4bbb26b83dc1bd2ed53,1,0,1,10.07722018,1493371344,Regular,24215e548cd40657d2b1c3738c2de86b1a4cfe411d060ddd7b407db97c3a06f7
d46ebf73f634b53c2caf9436b8698777e8f50d93d560ae3ccdbad31e51661394,-1,28,1,10.0443764,1492557538,Regular,60d78e17f03bcb98712361ab82c2670eead9bb6bd57b7812507daa2df2e3b875
60d78e17f03bcb98712361ab82c2670eead9bb6bd57b7812507daa2df2e3b875,1,0,1,10.0443764,1492553528,Regular,d46ebf73f634b53c2caf9436b8698777e8f50d93d560ae3ccdbad31e51661394
83b19d6ad27b13a378d2b44c1d1c84b3b214692a31e3c964d4b53337dd61d906,-1,29,1,10.05968166,1491837284,Regular,3298e13f9272cea98625b12863b36c7fc66358b18c5d42c3838245ba8e94780f
3298e13f9272cea98625b12863b36c7fc66358b18c5d42c3838245ba8e94780f,1,0,1,10.05968166,1491833654,Regular,83b19d6ad27b13a378d2b44c1d1c84b3b214692a31e3c964d4b53337dd61d906
ee113f912237d8fd955760155d677f84d2ee037fce9093e4f0a18117c28f15d8,-1,26,1,11.05187411,1491189943,Regular,f52941c803eb6e3fd4204ed740004dd6ca79adb5a3540978137fe93c478b6f00
f52941c803eb6e3fd4204ed740004dd6ca79adb5a3540978137fe93c478b6f00,1,1,1,11.05187411,1491187363,Regular,ee113f912237d8fd955760155d677f84d2ee037fce9093e4f0a18117c28f15d8
