tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22cc95e3d36d4bf1d92b877f54e55316f4ff0d2c24a6806a447e6057cd2f6989,-1,1,1,125.10107137,1572054416,Vote,d6efcf07a9bc186f1a544652482cf5f6776a63e7b6b5576abc2849a8f9deaf12
a12312759be066a15d46c9ef00c9bcd742e68da51e1422ecb6c0505235c64578,-1,1,1,130.92199921,1571881855,Vote,dda46306948d1254823e91b4c13233f46b8c83178c4455632efe26ae3bff6fd2
a7131095d03606209b59e18e53b033dd97432029ca69175d2416a48e16e6d191,-1,1,1,131.96664986,1571865191,Vote,3704b1381072c80819767f6e958ce6a62d55890984e38ec94bfbd9bd7015f73f
04c81ff581da162186dc8f1d435e1cc5ef5f230fcc924a1db6f840d82c6c7114,-1,1,1,139.55312678,1571851420,Vote,79a533f4a41070bc7e39cddbd6c166353508f7495b27cc2ffc26172d30528b58
74eff17a1f6120a81e44ed41efa3f8e83aa9d34cba067d7abc1893dd9cf50576,-1,1,1,138.82720325,1571575562,Vote,084036c5f47a2c9996a8372ddc331b6d080b1fceff9d94aed4de7064bab1479e
2ff53ecc6927cfbe6384f6e924650631b6b5cc9e7f183cf955627fc95c97f057,-1,1,1,138.82720325,1571446173,Vote,12058f2345960a63aa688229aaae7efa299a8a87811da3c86719593941aaa822
c99f6215e45ead0d12f50a67af2a71400518a52fa7fd5bcc98729a7920ba3d7b,-1,1,1,121.92461837,1571436371,Vote,6a7dcc982d8c4a3189e2489a697be8d68e04bf285c4c7ce246244dbc05c3b829
1d864fde0ff664f6e59587769634c9f0168e67ea32de0ae2729f0fb817d07ddb,1,0,1,137.50528146,1571410030,Ticket,8bee62c1e7abdc92bf687fddd5fc2de8dbd75a87eb30df501fe21871aa553387
b147d9e8d3b47bfdcff7e349760a4b399da7ac69486a7f535ed2a365134b1b55,-1,1,1,123.71986499,1571321107,Vote,0402074828cd2903a14865a8a48e695f02455ed78dc2196e73942fb587859fc1
084036c5f47a2c9996a8372ddc331b6d080b1fceff9d94aed4de7064bab1479e,1,0,1,138.82720325,1571296709,Ticket,74eff17a1f6120a81e44ed41efa3f8e83aa9d34cba067d7abc1893dd9cf50576
12058f2345960a63aa688229aaae7efa299a8a87811da3c86719593941aaa822,1,0,1,138.82720325,1571282005,Ticket,2ff53ecc6927cfbe6384f6e924650631b6b5cc9e7f183cf955627fc95c97f057
a1043d4f5d5e8e5f6fa093cf670dd936a1c3a91e6ad3f1536c23e5ad31ab4699,-1,1,1,129.52146125,1571219901,Vote,fe9f54747fbd0aef3474e47ff9d883c030e8ef935b006b6d61f6fcd522a293fa
6872734a04d6712bc40eb2e11c1e3885f36f71cc0404cf9fde9153c4ff54f430,-1,1,1,126.81507819,1571204496,Vote,5e5e67bc2bb38cd6636b8c918f3bcf9da68e412e62a18cbd87bc4591322ae714
456e63bc39ad2b9782071a9fb68aa99624ce0ce6f38b0ccbe4b1d0ae4b427441,1,0,1,141.21739394,1570975995,Ticket,554d1dac7130738e064328479445636fdc582ab60c8c83b7437aa7dffabf6ce5
d73e9790abbad7d4be5d6f27f290402cf13126742646f1c700e98e5510ad03ff,1,0,1,140.05103941,1570918645,Ticket,57e33a7a333514ef4dc94b3952e63a4ac75af396393f986c6ae624d5ed7fc1b4
a2cbbd087239424d93fb48f20ac96b8e9051ac1981c29610f0f7458798739ec6,-1,1,1,126.38694379,1570897285,Vote,2cfbb7f68ddeef2e845bc09af6574117e3ffd580e32af56ea456e693f3cc2c1d
79a533f4a41070bc7e39cddbd6c166353508f7495b27cc2ffc26172d30528b58,1,0,1,139.55312678,1570872037,Ticket,04c81ff581da162186dc8f1d435e1cc5ef5f230fcc924a1db6f840d82c6c7114
01d32e5124ed0fd3961c3ff3d6a35722d694f558cdb50f29997f8330e0ec1064,-1,1,1,125.92173491,1570842768,Vote,6382bac3cb1e36f66c2ce611adeac5f298aef4247b3e52846c5d907eef713ccc
1dcc569e6b571effeead37137c452b054aac8b7b3afd68ff28fe3f0c6564f43e,-1,1,1,131.92287639,1570793972,Vote,214888b20e3b3dab38ce828343472e1af4cd38aa397f3a3996d1634681129c36
3d85394db44ff3da7390705f6f5aeec73679b55fd597ff2d9d7072c03ae6e045,1,0,1,126.92085377,1570428963,Ticket,ab9e900cdbef93744bad2cf38ad8697b9f0600b56182881a54343f65c8894fd9
d0e379b561f45e5bd0d7acabd55da6e3e73810a2572138ed7ec539d33687a286,1,0,1,126.92085377,1570420328,Ticket,b47368302240aec0cb27672d3abeefcf146863b8465df9d6d4bc39f25249003a
17ac8c4e6cabc4b291a7b6623eee635b90b3dd3027bb165fa7c48c737281a042,-1,1,1,130.4968177,1570353244,Vote,cc1e9e45de427248797e21a9246f5018368973f296c0df363c20e8b3f9a734fb
25d37b09458452a67782645641bf8d376424303b013d28b6bf78b1e9bc777ac0,-1,1,1,129.83356634,1570338590,Vote,6f6b7078922d709317b159ddf4460ef6c2eaaae31e5e25758583aee9eccdef11
5e5e67bc2bb38cd6636b8c918f3bcf9da68e412e62a18cbd87bc4591322ae714,1,0,1,126.81507819,1570301545,Ticket,6872734a04d6712bc40eb2e11c1e3885f36f71cc0404cf9fde9153c4ff54f430
2cfbb7f68ddeef2e845bc09af6574117e3ffd580e32af56ea456e693f3cc2c1d,1,0,1,126.38694379,1570280963,Ticket,a2cbbd087239424d93fb48f20ac96b8e9051ac1981c29610f0f7458798739ec6
6b75a4d5fb3bfeb0a11bc954bb008a043f49ae3054a5882122d10192b0a528c2,-1,1,1,125.95683579,1570193616,Vote,90f5778245b1c02f2c828aac6cf1d12ac01d7002fcd92f5157cae50859396613
d6efcf07a9bc186f1a544652482cf5f6776a63e7b6b5576abc2849a8f9deaf12,1,0,1,125.10107137,1570161968,Ticket,22cc95e3d36d4bf1d92b877f54e55316f4ff0d2c24a6806a447e6057cd2f6989
0402074828cd2903a14865a8a48e695f02455ed78dc2196e73942fb587859fc1,1,0,1,123.71986499,1570134036,Ticket,b147d9e8d3b47bfdcff7e349760a4b399da7ac69486a7f535ed2a365134b1b55
e300d853dc782849e2adcc695973c49eff9fa920ad9e25dd8a59399ccd98ac63,1,0,1,122.27997119,1570037774,Ticket,57f8006c229699384ba153865aaf509d34b95ae0f7923e26d27471903f9e40cd
feb73d36de70729b4cb9475a231710b5264b726e38055887a3f6a10b757f846d,-1,1,1,125.95683579,1569953519,Vote,998cbcabea28e9616d655b053147d315f7f93cb18e4d415d328941e173db46e0
6a7dcc982d8c4a3189e2489a697be8d68e04bf285c4c7ce246244dbc05c3b829,1,0,1,121.92461837,1569802857,Ticket,c99f6215e45ead0d12f50a67af2a71400518a52fa7fd5bcc98729a7920ba3d7b
361b2827d73ca4c4eaf321ee2c82a22c1cbb7812a811a3d9d4e4c8c070d1b1f8,-1,1,1,131.62362317,1569730474,Vote,413bf7575d89baf08a5c9069b43fd55dbff6047ed6c41e7814b4cdf4f4e1899b
58d0aff35e31541b0c6da8a37dac8e5856b8d4815a17d9e301cead9d0c802e6d,1,0,1,124.87418557,1569703978,Ticket,0b18c2c8e2b32aedecaeb9d9b3becb53abd6b9208ef7fe2a10d2db6a4831019b
c9d51b9027626bfd405b7b562c06aa3cfbcaa8603e8062e9c35cbd4ffb27192d,-1,1,1,126.92883618,1569629801,Vote,857e471512c7b482c78f5dd04b7184402ffafc2badfc8d092d957d244e8630ef
998cbcabea28e9616d655b053147d315f7f93cb18e4d415d328941e173db46e0,1,0,1,125.95683579,1569576638,Ticket,feb73d36de70729b4cb9475a231710b5264b726e38055887a3f6a10b757f846d
e76a34b191669e31973d09441e295a4078aa78ae720ad1c2a8ea70534cccca39,1,0,1,125.95683579,1569567622,Ticket,c706dfb4e4439546653965f8656850deea018f67937e8bf3f78c5b8b02841a8e
90f5778245b1c02f2c828aac6cf1d12ac01d7002fcd92f5157cae50859396613,1,0,1,125.95683579,1569545647,Ticket,6b75a4d5fb3bfeb0a11bc954bb008a043f49ae3054a5882122d10192b0a528c2
0ae7871c96c9a7312cbe8d90036c3e104324d0c1134bd14c69596194085a3ef0,-1,1,1,127.18976527,1569506310,Vote,597089918174ea9b711261dc184112bb93d258b74dbef7aafd2a4e39fa568497
b9011e1dd5e22282bc63735b475d1f05e0b4dde8f6b5056debeb757fb58aacba,-1,1,1,128.45690343,1569493872,Vote,a70b88fa9d1f5db84dcb4436de7d6d3e69d18d506837c6a9ceb9aedd09d108e7
3fb700f48a494f9227c209ce470c8ebdd3fe52c6a6fa903709ef7c3f75d78789,-1,1,1,129.83356634,1569470511,Vote,0e1a93924b4edb52e4ea157cdfcd7144e968732e2865404e49c41d9040003b5e
2dffa3d55e13af37f4f9811f1bf491c8b4fc4bc845fda77a6af4c72334376c64,1,0,1,126.53416208,1569460441,Ticket,17380f595b463ba79470407adaa6f8b0b2f790ce67b28741c05a6e86f57e5161
ae67237fc4e042e94864e48226134661de84162f02c7402ca7ba125f1dd8de11,-1,1,1,131.38826573,1569377693,Vote,bfc42e47ff63de167bdeed5e24540a3046959a0a2f7dda9542adc4ebda5d2a00
0e1a93924b4edb52e4ea157cdfcd7144e968732e2865404e49c41d9040003b5e,1,0,1,129.83356634,1569284464,Ticket,3fb700f48a494f9227c209ce470c8ebdd3fe52c6a6fa903709ef7c3f75d78789
6f6b7078922d709317b159ddf4460ef6c2eaaae31e5e25758583aee9eccdef11,1,0,1,129.83356634,1569268568,Ticket,25d37b09458452a67782645641bf8d376424303b013d28b6bf78b1e9bc777ac0
e75ad950543c5b4c4b964f82ead924f7fc2426a19f9e1dd2c96aad5287db91f5,-1,1,1,126.21333792,1569199075,Vote,b568f62e5b1ac74e1772453e518acb6f0998c7bc07dedfb8d2e01974da3245f4
d3375ec88fec4b0673fd884eae76f7f4c18aa807816a068ff1b2d26bebf3b29d,-1,1,1,134.48321859,1569186472,Vote,71dd22a07e0ba6d77712981a3be71810cbe899592d80a5e72bc1ff8deefaf760
cc1e9e45de427248797e21a9246f5018368973f296c0df363c20e8b3f9a734fb,1,0,1,130.4968177,1569184951,Ticket,17ac8c4e6cabc4b291a7b6623eee635b90b3dd3027bb165fa7c48c737281a042
770a615fc25f9655ce97482a19d2442b916d3e950d7f1a73441c7bf8b266bfa3,-1,1,1,127.33021332,1569106197,Vote,5ab435cc62ed3aa3b8c3158e11560d7c992ddede996fe5343dd6f7ba0ed0ba2a
2b05711f217f7e464022c307c96f67f6059a4c28b3ce9006be6593927571334d,1,0,1,130.89802425,1569100381,Ticket,dfbede0f6eb670752b8fc796e0930d3639fe41c8e772baf0f08a35258a0a1f7b
fdb7f6bd360b3f5661c4ede43adcc4e016430a54ce92e87352a0bf3b930ddd96,1,0,1,130.89802425,1569078381,Ticket,739c57cd2455f478b535e8c9a063783480eec89980c0f5b9cda21648446e2bbe
d06fe48af07c77f270652c9182245b37933cd065d90b5523400888646b7eefe8,1,0,1,129.73412259,1569027142,Ticket,af70f698a9e7756551b31f1037d13382305c47b3c1b1894fd1f71f8a0050b9e8
79cae722155fb02d6861709280248a1e3f09b5b580dee7b5fb731cd4027ed5ad,-1,1,1,119.92995826,1569000207,Vote,a1153a9e1cde704c576ea21c938d7a3046e0bdd534b95a117c200170c50240a6
4cbdd106e516df1b29b0f093a9a44763b96f1210d19a55e10b2cc8879948bf21,-1,1,1,125.40827077,1568937504,Vote,4e8c2b31fc5f122675d01e4957fb5d6a16ba2591d1ff4e8679deb174bf00862e
b568f62e5b1ac74e1772453e518acb6f0998c7bc07dedfb8d2e01974da3245f4,1,0,1,126.21333792,1568931018,Ticket,e75ad950543c5b4c4b964f82ead924f7fc2426a19f9e1dd2c96aad5287db91f5
3a5a15e76cdb3bc4bfdb11d9d6a95b2c65dc2256baec79d60a8f847b28fb2fad,-1,1,1,126.77665116,1568858541,Vote,7e624257b71b5375ea49a7a935905c114edd3d043cce4ccb7476471afdc3c089
e2048f6d7d2880805029d6e0279c9c17053fcf3a01644d39286a65ef67b431ad,1,0,1,126.90968367,1568825528,Ticket,1b9e7c460aa651bdac71386aaf61e06aaf92484c234fef09aa88eb11bb8f1cb8
597089918174ea9b711261dc184112bb93d258b74dbef7aafd2a4e39fa568497,1,0,1,127.18976527,1568730117,Ticket,0ae7871c96c9a7312cbe8d90036c3e104324d0c1134bd14c69596194085a3ef0
bb69bc1cdd574014eec4b48fbe11bb2e98c0a9b5e706dc1748043dcb130ce30f,1,0,1,127.18976527,1568730117,Ticket,162f353b6c707e4f922b2cb1d2c63490cc8c037b1dfe9cee769696e55d2a0397
fe9f54747fbd0aef3474e47ff9d883c030e8ef935b006b6d61f6fcd522a293fa,1,0,1,129.52146125,1568574142,Ticket,a1043d4f5d5e8e5f6fa093cf670dd936a1c3a91e6ad3f1536c23e5ad31ab4699
a73a21c1c871d86a9287cad29c3fb1e13a2f00e6e5a27c11943ac28659ef037c,-1,1,1,121.03599223,1568548399,Vote,b74672b1c0e8b641cdb047a8cebd9635247b3d4b8815273ce53c0760975fc006
bfc42e47ff63de167bdeed5e24540a3046959a0a2f7dda9542adc4ebda5d2a00,1,0,1,131.38826573,1568502919,Ticket,ae67237fc4e042e94864e48226134661de84162f02c7402ca7ba125f1dd8de11
85e90c937dd4fb1201167a5d07d623859c04a5cc1a1e8ba8872292c12432dce0,-1,1,1,131.96664986,1568499773,Vote,e9d224993c78f100e2d058f73db5a335cdb7a4bddb76e893524486c6b8c93230
fb8956530a65d469f63f9404af8bcd51dac430bf417392c240d0c5a280b8b342,1,0,1,131.27133747,1568320184,Ticket,ad84ecde7830a58f012a6f6a4c45b536cf6c313b963377734396bc3e81e649e2
3704b1381072c80819767f6e958ce6a62d55890984e38ec94bfbd9bd7015f73f,1,0,1,131.96664986,1568279573,Ticket,a7131095d03606209b59e18e53b033dd97432029ca69175d2416a48e16e6d191
e9d224993c78f100e2d058f73db5a335cdb7a4bddb76e893524486c6b8c93230,1,0,1,131.96664986,1568271035,Ticket,85e90c937dd4fb1201167a5d07d623859c04a5cc1a1e8ba8872292c12432dce0
413bf7575d89baf08a5c9069b43fd55dbff6047ed6c41e7814b4cdf4f4e1899b,1,0,1,131.62362317,1568230853,Ticket,361b2827d73ca4c4eaf321ee2c82a22c1cbb7812a811a3d9d4e4c8c070d1b1f8
214888b20e3b3dab38ce828343472e1af4cd38aa397f3a3996d1634681129c36,1,0,1,131.92287639,1568182121,Ticket,1dcc569e6b571effeead37137c452b054aac8b7b3afd68ff28fe3f0c6564f43e
83ca0a26419271de8ced275900185bb29f65ea2a07e1e61a72d646c66cb9be70,-1,1,1,126.77665116,1568150542,Vote,83e7f5f5faf5e813d364f56c409818acb6e1da6f10a8de53b04ead8d68cac0c7
502d8795cfea231f64b45fdf7e387b1fbd56f79ec90b6f2ab63f6b6f24ccfb1e,-1,1,1,127.01742777,1567730518,Vote,aaa4418a5ac169d96912c36d51a64a45bced8c0a87c1b79ad892db9a2fff083c
7f8985254099386056e4db01927cd44e0e3591f29dbf1d2434222067de9aeaf6,-1,1,1,129.83223345,1567655029,Vote,8b6763ec947b98953b2ce1d5e34a765451a05600ac4d6ab7fbcf66c7b47901d2
b09947f2696c38d2b43311567d2858efa0764ebb0e8b5f502330d910a751b47c,-1,1,1,126.35226275,1567420822,Vote,3c9ddb5d5d7a6c3518d2acdbfbec2571401bb414438ba68b4259571dccd418a8
73f1724a4e1d8f10843c98474e61a91cb92844e28d10ed9668a3e24896effa11,-1,1,1,121.07577396,1567280043,Vote,b62820fb1f6b397de37fc8631ef81f8f622e3ff1187cb864b127dafa4f3d5a4c
902529779f34baff177520bd069467283f87c9538ae0f12431e0774a8c88c805,-1,1,1,130.9204035,1567148589,Vote,5b7f0816b6681d9e43f0fd7e23626b1e4b90dd2445b27f3c42fbd313d2b27060
649a84244243afb03613296424e5f0eb081e6004e9d3d2950eb7125947018187,-1,1,1,129.3077939,1567074184,Vote,038158941aac94141de6727ef08016f792da118f145b8414b2cb4f0ef377bd53
0c97c30703f8477c1309603634d9bcbcdacc9535ec9739360091ba3ea6ac438b,-1,1,1,120.39725911,1567018112,Vote,f9e19651b3ef21a32ac9f357dc8acb87bc071c18cd504c751c52d6452d85881f
645d326ac6ab01e314e4c261228c3b3c3169bbf70ffbf9226a050277676417a4,-1,1,1,126.90788858,1566838296,Vote,0939324e429651bfd44af9724fc838aa5896260f875dc6d964ff3ce377bc273f
d253ea8f889f8bd358f32bc6a552da1c768bae8f16fe2fd4ed37e5ce1f3597a3,-1,1,1,124.0606171,1566819547,Vote,fd3221dc9af6047c3634ccf6dcd6f3b6b6e0621a05f30bbe4711c01390ce0825
784f702eeab85cdda8b8681aae8e4e8dfeffbdc0aee0019a7ac754d9aff855e0,-1,1,1,123.10319271,1566753239,Vote,52b4eec6e33d52f234dbc7d8d8f618da8f88bcf01793428af1181c729d8840e4
bdab2da6dedaaef19156292bea608b985ba41053d07185032389213a552e9a77,-1,1,1,118.00579498,1566561766,Vote,b796a26e59b712f6ba9e76f131a806336161217f9dc62a35345c6e1387d454bd
18f409da8430e8fadcc39dba8f0f66f4865007e6dc32d0c44d46fb29220ea9e2,-1,1,1,111.17170757,1566516242,Vote,fd0ffa7512cf529c06d8c30f42d8c18dd3d058c319bf7954e88b9437dd0e3bd4
b25b668bd635fc0a1953c62e6e87fc54be8c720cd74c2b6046bf2df157ab2f38,-1,1,1,134.43043175,1566480010,Vote,21c0d7078355c1aed0d6e92aa27b9628964f7b0c71c6eed10310166362302197
baa2da21236c3660019c965ad33b03fbda1f91fba9c35f66640b37667cb349df,-1,1,1,121.29583995,1566257467,Vote,bba92786a9b890115615615e95908661b4e8aba1ba7793983647dec7a4b00456
e0f1fb404a011b1e1a70bb98388995b2c59b5a1ad6c58a59bccbc28ca36f0c08,-1,1,1,128.45690343,1566237322,Vote,d6aa6a492d9a88296818c9c7a926e11af7ead42d3fd059eed547a3582e1c3dbc
c7e1aab701996340cc4dbfb235dbaa9fca0b274d1c10afe62c9b78be6ce332a7,-1,1,1,125.40827077,1566188463,Vote,62efdc95e1021d52a8c029e4ef6096acb4da9bb66a22ae918f8119f1b242e23f
71dd22a07e0ba6d77712981a3be71810cbe899592d80a5e72bc1ff8deefaf760,1,0,1,134.48321859,1566098254,Ticket,d3375ec88fec4b0673fd884eae76f7f4c18aa807816a068ff1b2d26bebf3b29d
21c0d7078355c1aed0d6e92aa27b9628964f7b0c71c6eed10310166362302197,1,0,1,134.43043175,1566072454,Ticket,b25b668bd635fc0a1953c62e6e87fc54be8c720cd74c2b6046bf2df157ab2f38
6ff0d2d14c6d6febfd6e297fdbcdde02db76054ed487d714fc830e078ee41b45,1,0,1,134.43043175,1566040832,Ticket,5def9dffe5df7124163206bf07331bddebd4c515bbf30d8141ea838aa5a47e52
e5911018d56d86a3a5bd4cb52613ba1fa63c900e63cda3eb6d9d7ba0f12992cd,-1,1,1,126.42129276,1566021564,Vote,bf022a3dd1da47590ac1cd20a97b4dd2df2791e97117db9d1bbe701582d7811f
d6e91cd69e96c774ca37935b53256322165a207731bdda61ec059bc2fdfaa39c,-1,1,1,130.31567354,1565991200,Vote,6797ac6faa188e425a44a58f96f1ed0da1aeea15c8764c18f93d16f1e8ae1772
3776e5d8f1a3f60876fe92399e66960ada3a0cf8f2dc1c350fd7b0510de72c7c,-1,1,1,125.48635428,1565954147,Vote,3dd63e773b2a204f0ca660650c035f2fd58026c4d748773a31a60008515a94bb
dda46306948d1254823e91b4c13233f46b8c83178c4455632efe26ae3bff6fd2,1,0,1,130.92199921,1565912235,Ticket,a12312759be066a15d46c9ef00c9bcd742e68da51e1422ecb6c0505235c64578
2947e1e9febb870963e72cd5395fc7505f190f60642ebc5323fedf2805621bad,1,0,1,129.7239585,1565878537,Ticket,f74983c58add2e80c3066c24bf334bb538a34279954508a6fe6d8fe259a12828
eb463f4c1c075e5efc95def737d61adc76cc83b10e1d80310800c33d5bb7b669,-1,1,1,119.49768189,1565841049,Vote,86245d528ad3c864cab1d3355328466626c5b5673a5b59c6877feb145aa4d54c
9aeccf88ebcd3f2ded5aae1d939ecb8ec713ad02a637902f3bb8afa0e8de0683,-1,1,1,130.9204035,1565799954,Vote,54b39954767a31faace1a516f38f7c80016ee6f4e64ef0872ac8a95a18068c05
3c9ddb5d5d7a6c3518d2acdbfbec2571401bb414438ba68b4259571dccd418a8,1,0,1,126.35226275,1565571456,Ticket,b09947f2696c38d2b43311567d2858efa0764ebb0e8b5f502330d910a751b47c
c9c3dfa039cce9ed8f215f3702708e2201a5c744f97ab9e7a58809b9c2ea412e,-1,1,1,120.39725911,1565569961,Vote,bacf2483971852c3590f0601612b21765db35d66639762a00fb5585127f468e2
a70b88fa9d1f5db84dcb4436de7d6d3e69d18d506837c6a9ceb9aedd09d108e7,1,0,1,128.45690343,1565504053,Ticket,b9011e1dd5e22282bc63735b475d1f05e0b4dde8f6b5056debeb757fb58aacba
d6aa6a492d9a88296818c9c7a926e11af7ead42d3fd059eed547a3582e1c3dbc,1,0,1,128.45690343,1565495334,Ticket,e0f1fb404a011b1e1a70bb98388995b2c59b5a1ad6c58a59bccbc28ca36f0c08
038158941aac94141de6727ef08016f792da118f145b8414b2cb4f0ef377bd53,1,0,1,129.3077939,1565449549,Ticket,649a84244243afb03613296424e5f0eb081e6004e9d3d2950eb7125947018187
f4d0e85142b4d41e71f30b5ccf1ddbf97709d304c14b17b6501ff536e6d12635,-1,1,1,126.1404608,1565424614,Vote,43ce4782c3206162d39dadec2765cd3714fa125a84781c7571aaa911b007e2b4
c25623649d025bf6a1223865db83aaceb9afc9f0b7b3b0b77c6b0050afe74ff2,-1,1,1,127.96799374,1565413892,Vote,89df9a68bea0070d3eb8fbcc47e6a70836115ab913c728c6e6469b934c525349
46085d2add58e165dc68bcc12a53c82ca880aacf765b109345ab83501c7d9627,-1,1,1,123.10319271,1565399856,Vote,5bd937a7045bd91b876a6e4faa28351bcff013f7d02014d507bc98f55dd2eb34
54b39954767a31faace1a516f38f7c80016ee6f4e64ef0872ac8a95a18068c05,1,0,1,130.9204035,1565389308,Ticket,9aeccf88ebcd3f2ded5aae1d939ecb8ec713ad02a637902f3bb8afa0e8de0683
5b7f0816b6681d9e43f0fd7e23626b1e4b90dd2445b27f3c42fbd313d2b27060,1,0,1,130.9204035,1565370922,Ticket,902529779f34baff177520bd069467283f87c9538ae0f12431e0774a8c88c805
97c42427e63ca3defd864c6fc063c0e5e18c66ff78f3e15238cd1689bd4012c4,-1,1,1,126.42129276,1565370749,Vote,01b64a1fe9301503389e28b905b2d316893c63f1f89c8ae5fad256344d2559dc
6797ac6faa188e425a44a58f96f1ed0da1aeea15c8764c18f93d16f1e8ae1772,1,0,1,130.31567354,1565323935,Ticket,d6e91cd69e96c774ca37935b53256322165a207731bdda61ec059bc2fdfaa39c
4935b9bb54e71092466d803b8c7859b0e76212224d63e5d73fd7b486deb08a41,-1,1,1,119.14735411,1565308363,Vote,daa88f4d6f6d19e56fc7ab736e0b20b8fe6d226989915d9607dd4e2a65699aa6
d6305a5ed199c4fae70508e08de01fbcf673f7bc4e408d5d49f58dd3dc4de05b,-1,1,1,117.76574282,1565291677,Vote,35c9f1b7800742fbf5fe3ed68a24222481f8d45035184545a94fc8f3c8cba42f
8b6763ec947b98953b2ce1d5e34a765451a05600ac4d6ab7fbcf66c7b47901d2,1,0,1,129.83223345,1565182644,Ticket,7f8985254099386056e4db01927cd44e0e3591f29dbf1d2434222067de9aeaf6
11dae054c7a7a09cf486d592a7d42e85532d5275eaf0aafd4c66e3eb06697ac6,-1,1,1,127.23942668,1565092282,Vote,d9d8e0f33116f9529ea77adcc5635870f1035217cabfa81e627fbeec2cabd1c7
83e7f5f5faf5e813d364f56c409818acb6e1da6f10a8de53b04ead8d68cac0c7,1,0,1,126.77665116,1565028752,Ticket,83ca0a26419271de8ced275900185bb29f65ea2a07e1e61a72d646c66cb9be70
