tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea6c2d414cbc5f9810843fa7b8f95832c26d7dee42267ebe20cb6a6a363901e7,-1,10,1,0.99952086,1520497763,Regular,f85133d6cdf1d6bbfae4bcbc6fd7f802485e5de7efe3518cb4c7de78e6aaf8cc
ea6c2d414cbc5f9810843fa7b8f95832c26d7dee42267ebe20cb6a6a363901e7,-1,16,1,0.9987524,1520497763,Regular,db564d0b475b832762d2a4fe5a24949446d199f3bb4c76f7a2268b4be38f3ccf
f85133d6cdf1d6bbfae4bcbc6fd7f802485e5de7efe3518cb4c7de78e6aaf8cc,1,29,1,0.99952086,1520231539,Regular,ea6c2d414cbc5f9810843fa7b8f95832c26d7dee42267ebe20cb6a6a363901e7
db564d0b475b832762d2a4fe5a24949446d199f3bb4c76f7a2268b4be38f3ccf,1,7,1,0.9987524,1519737655,Regular,ea6c2d414cbc5f9810843fa7b8f95832c26d7dee42267ebe20cb6a6a363901e7
729fcf68fa800d081981ef6ddda4fbd928981e85ded69097549c6297d05735b0,-1,2,1,0.99851274,1519211155,Regular,294c99682f2f4e520a79f7ef99286307346aec81b97da305864a97709dea592d
294c99682f2f4e520a79f7ef99286307346aec81b97da305864a97709dea592d,1,12,1,0.99851274,1519197689,Regular,729fcf68fa800d081981ef6ddda4fbd928981e85ded69097549c6297d05735b0
84a0269860a2ff4869e36cf39987af1908126f7edc1246ffc511edd06a319716,-1,40,1,0.9968815,1519156029,Regular,e4157daba949387c4546aad633beda82d65d9ebd2c641c67b45fe9189bd049c6
2d7d47300ab2593a3f31b04c7923b66788b914ba0428a6c87d5492d1bfac3a5a,-1,0,1,0.9994041,1518711165,Regular,1172d41cdf5e00acb474d420970bbf91c9e029323986911e49b1bece14e52d13
1172d41cdf5e00acb474d420970bbf91c9e029323986911e49b1bece14e52d13,1,21,1,0.9994041,1518695844,Regular,2d7d47300ab2593a3f31b04c7923b66788b914ba0428a6c87d5492d1bfac3a5a
4b4a26bf799558b29b2b5c39898dbe8aa14479fa73a74eb7f8f0b228365a6807,-1,27,1,1.00453981,1518519931,Regular,39f25ec1266fac9e790a5151bf0e8f73fa5726cd437c691ea5aa47735217fd3d
39f25ec1266fac9e790a5151bf0e8f73fa5726cd437c691ea5aa47735217fd3d,1,0,1,1.00453981,1516543504,Regular,4b4a26bf799558b29b2b5c39898dbe8aa14479fa73a74eb7f8f0b228365a6807
e4157daba949387c4546aad633beda82d65d9ebd2c641c67b45fe9189bd049c6,1,16,1,0.9968815,1516366456,Regular,84a0269860a2ff4869e36cf39987af1908126f7edc1246ffc511edd06a319716
a838dcf3f75a766ce64ce462591d83164410c10737c0263c926b5f6beb811164,-1,6,1,1.00262486,1516231580,Regular,6501933285538139f1bf90b4e5ca09d8ab1c8658866c561a8dc84753a79faf10
6501933285538139f1bf90b4e5ca09d8ab1c8658866c561a8dc84753a79faf10,1,19,1,1.00262486,1516208197,Regular,a838dcf3f75a766ce64ce462591d83164410c10737c0263c926b5f6beb811164
71e7551ff918fe59c1c2edda3ac69377d7415258a13745e3730b601af27a100d,-1,1,1,0.99552975,1516042494,Regular,442febd971d053947d8ff04b7efd92042bad8b50bdc909445fa2a7fe7782ef0a
442febd971d053947d8ff04b7efd92042bad8b50bdc909445fa2a7fe7782ef0a,1,16,1,0.99552975,1516038033,Regular,71e7551ff918fe59c1c2edda3ac69377d7415258a13745e3730b601af27a100d
c3b79ed8aa473c3f1b0863254afdf7c419da9e76ece1f95b3c28a2e60e3c6acd,-1,46,1,0.99563603,1515944062,Regular,e402ccbcc8b17ade9fe79d0bc442cac5c2f1737abf26cdb717bb227639c81e2d
e402ccbcc8b17ade9fe79d0bc442cac5c2f1737abf26cdb717bb227639c81e2d,1,3,1,0.99563603,1515890465,Regular,c3b79ed8aa473c3f1b0863254afdf7c419da9e76ece1f95b3c28a2e60e3c6acd
228cbd309b6503816dfd8cc534c5350926a144d46231423b6b3d2c3fee8a3872,-1,27,1,0.99516877,1515828266,Regular,d272c76cea23f3073385b1c01a20046f5456f65082ad77fd8682f0fd3e9e17b1
e3d8755c2c15bf881594664a5abdceefcc9e237c5d8831d2f8f18370e6f4605c,-1,8,1,0.1071194,1515759744,Regular,5ab09663a65c024aff6c537154b0486410c3a74c7b871ec30969e1d49b023092
5ab09663a65c024aff6c537154b0486410c3a74c7b871ec30969e1d49b023092,1,19,1,0.1071194,1515746530,Regular,e3d8755c2c15bf881594664a5abdceefcc9e237c5d8831d2f8f18370e6f4605c
f70ee3537897b1ddddfc63205913a73f3a93ee2e327f531fa7cc7d61b095eb82,-1,29,1,0.99669063,1515738204,Regular,5c733c0d6f718bcd9dd3dadf39c01eac96acce9255ed460efc7860aa1634d66d
5c733c0d6f718bcd9dd3dadf39c01eac96acce9255ed460efc7860aa1634d66d,1,1,1,0.99669063,1515722604,Regular,f70ee3537897b1ddddfc63205913a73f3a93ee2e327f531fa7cc7d61b095eb82
d272c76cea23f3073385b1c01a20046f5456f65082ad77fd8682f0fd3e9e17b1,1,7,1,0.99516877,1515583572,Regular,228cbd309b6503816dfd8cc534c5350926a144d46231423b6b3d2c3fee8a3872
859ddda2cb624914f22d1f187b7ba020bbe820bdbb2e8e184c2ac3d509ba9d10,-1,12,1,0.99562121,1515506459,Regular,3148ecf86323901b7018393911eb9ae1b55fd3e90812a45da130f31d8dd2cfe0
f7c0803b65c5a70419b8c317e44a1b8d93d322abd212663bd56eed57ba79ce88,-1,7,1,0.99702779,1515465399,Regular,59e5a323bcb24c49afff0227e8fdf695d5b5acb8ba5e11317859c4223d540097
59e5a323bcb24c49afff0227e8fdf695d5b5acb8ba5e11317859c4223d540097,1,11,1,0.99702779,1515445033,Regular,f7c0803b65c5a70419b8c317e44a1b8d93d322abd212663bd56eed57ba79ce88
350c886882424028938f2e8502d6b756d746eb06099a5549f523d2e6842bd173,-1,26,1,0.99938653,1515321968,Regular,a0a8049f454f0bfa59dce77f2ac16a4b962d5f1174c87ef513d2fb9dad098858
a0a8049f454f0bfa59dce77f2ac16a4b962d5f1174c87ef513d2fb9dad098858,1,16,1,0.99938653,1515313291,Regular,350c886882424028938f2e8502d6b756d746eb06099a5549f523d2e6842bd173
20467f93b83fbdffaacf8f806d5ec3954cee83738c115fc00e1234195d6a5825,-1,69,1,0.99762099,1515301609,Regular,6ffc542864342df713c18d884212c49bfc0ff5464c2598e9ec1ed21b4d0c90a9
6ffc542864342df713c18d884212c49bfc0ff5464c2598e9ec1ed21b4d0c90a9,1,12,1,0.99762099,1515177900,Regular,20467f93b83fbdffaacf8f806d5ec3954cee83738c115fc00e1234195d6a5825
3148ecf86323901b7018393911eb9ae1b55fd3e90812a45da130f31d8dd2cfe0,1,21,1,0.99562121,1515042712,Regular,859ddda2cb624914f22d1f187b7ba020bbe820bdbb2e8e184c2ac3d509ba9d10
a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c,-1,268,1,1.00164049,1515023867,Regular,07ac5b411f45027635064e492b622ff7a3e1061100b0638a7cff824397fc96de
07ac5b411f45027635064e492b622ff7a3e1061100b0638a7cff824397fc96de,1,19,1,1.00164049,1514920745,Regular,a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c
0b64cc423b094f583deceb1aa8e9e01c12c217a74c80ef32ba7de42228202641,-1,0,1,0.99598785,1514793300,Regular,52cc18b118eeb25b28345794ea2fce1ba7543119ce40cdab0f9880bef79e2289
52cc18b118eeb25b28345794ea2fce1ba7543119ce40cdab0f9880bef79e2289,1,13,1,0.99598785,1514791026,Regular,0b64cc423b094f583deceb1aa8e9e01c12c217a74c80ef32ba7de42228202641
f8078dd06746041a4eab8e02ad27d7d6a15a0be1c4f781a1d1154ba526725f68,-1,13,1,0.99973371,1514791026,Regular,d1e6439ff98cd18e26ffa19903b0a53b81589caa0118d7c4d0d986abe72d80ea
7a252b210ccfb01a1dc24ce9deec27a376d298bd387fe9d32e9ce2378c6c5747,-1,16,1,0.99667147,1514686433,Regular,4a0a93e2f2f9029488aa8d6c52a7957c084a9e59fb4bde3310100225219c7c2b
4a0a93e2f2f9029488aa8d6c52a7957c084a9e59fb4bde3310100225219c7c2b,1,3,1,0.99667147,1514677805,Regular,7a252b210ccfb01a1dc24ce9deec27a376d298bd387fe9d32e9ce2378c6c5747
143b8da0e08eee88e5b2dc4814b5ff841ddb9f24dda49f33581a749344dc6888,-1,21,1,1.00159015,1514554309,Regular,f849e38e4127ec5caa4762319a3ce96ec4470e8ac5982defbeb96a99726e0a97
f849e38e4127ec5caa4762319a3ce96ec4470e8ac5982defbeb96a99726e0a97,1,17,1,1.00159015,1514544323,Regular,143b8da0e08eee88e5b2dc4814b5ff841ddb9f24dda49f33581a749344dc6888
9e09fb75e0da0de5305aa9083a523bb0f94c56ab77c451d76eb15baccb310619,-1,22,1,0.99909561,1514487981,Regular,52cf224382f99ff10747f61a09b50557e15305809d643fe9c7d21597af4ea3c2
52cf224382f99ff10747f61a09b50557e15305809d643fe9c7d21597af4ea3c2,1,1,1,0.99909561,1514431847,Regular,9e09fb75e0da0de5305aa9083a523bb0f94c56ab77c451d76eb15baccb310619
17fd007ab9ee47d3b1a7306113cfd09109ebba32c7e94764771f3c29c472a1a3,-1,32,1,0.9993155,1514406457,Regular,8d0df51d725a90909004a947f05deebab9cdbd5cb4b31f3f30345b2506335cb4
8d0df51d725a90909004a947f05deebab9cdbd5cb4b31f3f30345b2506335cb4,1,13,1,0.9993155,1514303924,Regular,17fd007ab9ee47d3b1a7306113cfd09109ebba32c7e94764771f3c29c472a1a3
cbeba15a39bdf0a64673db6abced58ac88fc403176652c7b0eeeea253bef8efb,-1,43,1,1.00298371,1514278136,Regular,73685eb61d5f506eb0b9e95b57a1058b07f11cbb8c6c2e0348ee86bedc2907ea
e67f50802855b76b6e55cc1369e3f582bc8ff7f4c60e285a3a335738a6213e3a,-1,0,1,1.00622574,1514199039,Regular,7404f180af02570909f2eb0c0e17bd0a4c6420022134aa784e2434c96d2ecbb3
7404f180af02570909f2eb0c0e17bd0a4c6420022134aa784e2434c96d2ecbb3,1,29,1,1.00622574,1514178631,Regular,e67f50802855b76b6e55cc1369e3f582bc8ff7f4c60e285a3a335738a6213e3a
c701e8a4f3c88702cab2c3f897d80fb1cac4eba5e764cccd718f18ba16a0e0ad,-1,42,1,1.00592553,1514066467,Regular,d49848fa1b6db9d53d06f9c23fecfc3771b037c7c61c127bcf6c912dbb0b3d63
d49848fa1b6db9d53d06f9c23fecfc3771b037c7c61c127bcf6c912dbb0b3d63,1,7,1,1.00592553,1514059765,Regular,c701e8a4f3c88702cab2c3f897d80fb1cac4eba5e764cccd718f18ba16a0e0ad
e91f49c623a7686602adc38336b521b2bb2568122b3deb3ad6ac1f6988a38bda,-1,14,1,0.99793158,1514031628,Regular,504c5f5324dfebc7f14bb11c9e8378dd117a1e31fd76a715a78b81a0a94b971c
504c5f5324dfebc7f14bb11c9e8378dd117a1e31fd76a715a78b81a0a94b971c,1,0,1,0.99793158,1513945064,Regular,e91f49c623a7686602adc38336b521b2bb2568122b3deb3ad6ac1f6988a38bda
7da1ab316cd7eff9a2b561e34e42909f55f8ad76eddd6c848cda87d23e08c364,-1,3,1,0.99830026,1513815527,Regular,fb3eee7d3ab1a58654e5b407743e057793d66f0ba84d7107a94d5014acecb182
fb3eee7d3ab1a58654e5b407743e057793d66f0ba84d7107a94d5014acecb182,1,3,1,0.99830026,1513813489,Regular,7da1ab316cd7eff9a2b561e34e42909f55f8ad76eddd6c848cda87d23e08c364
83557bff81665ee2a61f86c737bd3eed9101e35bac928536285e0d2d3e6fc145,-1,3,1,1.00651079,1513703350,Regular,26959f7baad2f6e90e8b2c503fddc17bfa7f22627cc186e6e1eef641a1dcb060
26959f7baad2f6e90e8b2c503fddc17bfa7f22627cc186e6e1eef641a1dcb060,1,6,1,1.00651079,1513701896,Regular,83557bff81665ee2a61f86c737bd3eed9101e35bac928536285e0d2d3e6fc145
efa40f1df37c8eb7bdeda68563c8b9f5135138332c340a850555aa1229e9c231,-1,11,1,0.99726885,1513628329,Regular,2bc4320ed782acf0f436907d72247086a84e32e1df2c169af5fd9c6165ed4b47
2bc4320ed782acf0f436907d72247086a84e32e1df2c169af5fd9c6165ed4b47,1,29,1,0.99726885,1513587041,Regular,efa40f1df37c8eb7bdeda68563c8b9f5135138332c340a850555aa1229e9c231
fe831823a80ae0b7e6ce3b580b150d1080eb07d308e38d4735bc524d7bf86c16,-1,16,1,0.99759254,1513464501,Regular,2045234157227f2863ed8c9fed78f4f5d234a6c57a20bb3fef9cb168bd82b99e
2045234157227f2863ed8c9fed78f4f5d234a6c57a20bb3fef9cb168bd82b99e,1,10,1,0.99759254,1513459504,Regular,fe831823a80ae0b7e6ce3b580b150d1080eb07d308e38d4735bc524d7bf86c16
a389ee4bb3c6e0e651a0dee56259fd7c916da04f26574988184f3706d543dc6e,-1,17,1,0.99536566,1513402660,Regular,3a694fccc32143c6fbd3131d64f144e4d8c7bce07d14d24c5be8e13a0b733d45
3a694fccc32143c6fbd3131d64f144e4d8c7bce07d14d24c5be8e13a0b733d45,1,2,1,0.99536566,1513354583,Regular,a389ee4bb3c6e0e651a0dee56259fd7c916da04f26574988184f3706d543dc6e
0fdc4a264e980d2a8a4522608bc8add6c3e7aeccbc89ce228f77f34450164450,-1,62,1,0.99535783,1513242004,Regular,f130ab43320f5a9d34ff898184c4d2df8787cc3e4a2086de25001ff10dbd729b
f130ab43320f5a9d34ff898184c4d2df8787cc3e4a2086de25001ff10dbd729b,1,5,1,0.99535783,1513229316,Regular,0fdc4a264e980d2a8a4522608bc8add6c3e7aeccbc89ce228f77f34450164450
d1e6439ff98cd18e26ffa19903b0a53b81589caa0118d7c4d0d986abe72d80ea,1,7,1,0.99973371,1513125279,Regular,f8078dd06746041a4eab8e02ad27d7d6a15a0be1c4f781a1d1154ba526725f68
adb2d325d42e497358a28722ad6702bb1f8ca2a00b4904989a1db634ab60eab6,-1,12,1,0.99506754,1513006469,Regular,6d549ce1095995700e23c81584db2394643e4f5c71335e43da438ee1b06a2abe
6d549ce1095995700e23c81584db2394643e4f5c71335e43da438ee1b06a2abe,1,25,1,0.99506754,1512987493,Regular,adb2d325d42e497358a28722ad6702bb1f8ca2a00b4904989a1db634ab60eab6
75dee5e3a78733480fb741a4d60085356439451e967049d0ea27a8ae76ed3bda,-1,52,1,0.9995499,1512896375,Regular,d3e5727eca73c320ff2b21e842725dfc7262b96a9722df8ac11554d75aa4a2b8
d3e5727eca73c320ff2b21e842725dfc7262b96a9722df8ac11554d75aa4a2b8,1,7,1,0.9995499,1512879231,Regular,75dee5e3a78733480fb741a4d60085356439451e967049d0ea27a8ae76ed3bda
12b26b188831de3726b10417511ab42a1c0bb60e413aba67faf16bad3f2475c3,-1,22,1,0.99718974,1512806786,Regular,86db18ad98004a88c471b8e794285f0a198ed171a4e96dd1effd0c7e53b7523d
86db18ad98004a88c471b8e794285f0a198ed171a4e96dd1effd0c7e53b7523d,1,11,1,0.99718974,1512779465,Regular,12b26b188831de3726b10417511ab42a1c0bb60e413aba67faf16bad3f2475c3
ee3a52da3404c91ae8e1981d3cc6f6132c35057c29e75811ff736b18e4003967,-1,0,1,0.99843546,1512697320,Regular,c431e28e805c5a743d63d2ecf3e5e44a1b50cacbe68b9f8ff81cdb7627780e33
c431e28e805c5a743d63d2ecf3e5e44a1b50cacbe68b9f8ff81cdb7627780e33,1,5,1,0.99843546,1512678602,Regular,ee3a52da3404c91ae8e1981d3cc6f6132c35057c29e75811ff736b18e4003967
73685eb61d5f506eb0b9e95b57a1058b07f11cbb8c6c2e0348ee86bedc2907ea,1,19,1,1.00298371,1512573738,Regular,cbeba15a39bdf0a64673db6abced58ac88fc403176652c7b0eeeea253bef8efb
b22cd7d3e765cf67d186b4ff3ccf9c3a29aa917228de60a663da7fed1cb0bcb2,-1,61,1,0.99971534,1512483183,Regular,39ff7363b4252c7434070449c8455f10917fc51fb3b10529c48b723aa37d9d98
39ff7363b4252c7434070449c8455f10917fc51fb3b10529c48b723aa37d9d98,1,5,1,0.99971534,1512470721,Regular,b22cd7d3e765cf67d186b4ff3ccf9c3a29aa917228de60a663da7fed1cb0bcb2
a3191efeaf82e2c6e474c586a93fd2f0ad6d339650adc92c0212f01a0c78be3a,-1,8,1,1.00589809,1512386671,Regular,82532c0380f8df7a04aed6323b57bf19709c9fde290b21b881d06e99f057df1b
82532c0380f8df7a04aed6323b57bf19709c9fde290b21b881d06e99f057df1b,1,10,1,1.00589809,1512369756,Regular,a3191efeaf82e2c6e474c586a93fd2f0ad6d339650adc92c0212f01a0c78be3a
ea95c8c1e2577c0fa7c3801c89536380a016ac997a2b1220feb2bfb84a7842f2,1,15,1,0.99638801,1512247925,Regular,544d8a95b65d31aae986dfa7253eb5c26d4746e27d690a356c1201591c1d1c86
c52cf9721651912c3791417801cdba29841f10dce22d034b165e2ca004232a54,-1,15,1,0.99626118,1512136395,Regular,f5b1dea693134a7c86ad6f937d2a72ac54a4eb0e0357ff31e0efc2a6d1e49624
f5b1dea693134a7c86ad6f937d2a72ac54a4eb0e0357ff31e0efc2a6d1e49624,1,14,1,0.99626118,1512114656,Regular,c52cf9721651912c3791417801cdba29841f10dce22d034b165e2ca004232a54
8854e92d2cbdb9aa7900dbbf04d9fcbebcdddd18f944b0e6b4b54f7babcbf5bf,-1,17,1,0.99746346,1511971055,Regular,0fafdc43e49a0dc32dd265166578f53434437f4811f3c75cf2d7c6abfce249b4
0fafdc43e49a0dc32dd265166578f53434437f4811f3c75cf2d7c6abfce249b4,1,9,1,0.99746346,1511956917,Regular,8854e92d2cbdb9aa7900dbbf04d9fcbebcdddd18f944b0e6b4b54f7babcbf5bf
f063690c993b0b66832da754874e591026118cf0efc5553bedd0c8c772ad82cb,-1,4,1,0.99519709,1511826756,Regular,5924ab8eae4ed4a63aabaa95f98a7d5a056f562e51fe82370c9d20f5ad8be922
5924ab8eae4ed4a63aabaa95f98a7d5a056f562e51fe82370c9d20f5ad8be922,1,7,1,0.99519709,1511818305,Regular,f063690c993b0b66832da754874e591026118cf0efc5553bedd0c8c772ad82cb
80626167920788fd15929088f66c6ca8806908ec84f6f622e9247105978f7f30,-1,34,1,0.99858193,1511732746,Regular,7b11e4249d04745abde2c871aa679685ee033f29f39a7d73d1f763426bd158cc
0bc36cabd93bfa67fe4b4291a4579f9635c80ab1f91d796c8dbfcf525184fcfc,1,5,1,1.00490429,1511690928,Regular,
7b11e4249d04745abde2c871aa679685ee033f29f39a7d73d1f763426bd158cc,1,2,1,0.99858193,1511574559,Regular,80626167920788fd15929088f66c6ca8806908ec84f6f622e9247105978f7f30
0d4e6da8a3d0aaf05b2305b9bfbc25378a52e03cd802d322754202dbfa7cd75f,-1,59,1,0.99510769,1511522825,Regular,935c4504e4500e3bb190057985d017ccd16f865526503601518e0f5962b689dd
e77b7ad5b1a58da11318508e1dd99b5442bfdf67ad085744c4ecaa810a8d3529,-1,15,1,1.00112304,1511484779,Regular,226c3f9154d0b839c1df0a118cb387156cac493fdc06711446b188b13b6c3ed9
ab928f2e2b8a904dc83afacd6499937758cb22b133682cda02252f1a9ca12af5,-1,24,1,0.99849284,1511473474,Regular,9e472ba70dd241122e0b31fd09bf32b80640e2373f00680456553d91618e8ad8
60af4b0efa3d5195fdf60325264998e8687a594151a439ef3b7e0f9e8627cb24,-1,27,1,1.01291329,1511467585,Regular,b1b8510335203d4e325fa5769d9beebab3e6e6d5fc962ed737dcbff1580f17d3
bd324de2bfd569a6bcd14f6a2031f6fc2ea2a40fc3a735d4257b40d9ce80b8d6,-1,10,1,0.99967291,1511454720,Regular,53795a6f27249feff34dd8da24ef2290a94309150f0ffa212301989843cfa9cf
53795a6f27249feff34dd8da24ef2290a94309150f0ffa212301989843cfa9cf,1,3,1,0.99967291,1511450009,Regular,bd324de2bfd569a6bcd14f6a2031f6fc2ea2a40fc3a735d4257b40d9ce80b8d6
0e4767e1a2c7a9d5fbe5457321a61659ea8f3c9bad6c5f2d05813d9cd245aff9,-1,0,1,1.00377494,1511347324,Regular,0ffce0866248c7b3af3af9a495625c592ed3f4c435fbcb625baf9233d70ed810
0ffce0866248c7b3af3af9a495625c592ed3f4c435fbcb625baf9233d70ed810,1,21,1,1.00377494,1511346023,Regular,0e4767e1a2c7a9d5fbe5457321a61659ea8f3c9bad6c5f2d05813d9cd245aff9
32b01a0af2781a01e3fe71a0b6f19e931db535af47b0ee8305a065f871800950,-1,28,1,0.99517314,1511346023,Regular,bf0a08455417730b4404ee0b028e24f23befd7804cbca62efadcad247e2602bb
3dc6ba076256090329f7e5de7bdc046143fb832852eb73e7f7c46023b2c9a671,-1,42,1,1.00380796,1511255611,Regular,dc36399950b6d642df5294c6cbc4e5a56578184c86f199bb8f4d9a35c3dff66b
dc36399950b6d642df5294c6cbc4e5a56578184c86f199bb8f4d9a35c3dff66b,1,0,1,1.00380796,1511214102,Regular,3dc6ba076256090329f7e5de7bdc046143fb832852eb73e7f7c46023b2c9a671
7c36143d5e459a94b34d69bc8137ea16f648f50bdc8b3b9f9c7efdd7ab79f3dc,-1,49,1,0.99595859,1511129552,Regular,d4e8ebe79a042eb9b43da40039082f4bcece74f112faca4ac4786c91023d3ca4
d4e8ebe79a042eb9b43da40039082f4bcece74f112faca4ac4786c91023d3ca4,1,2,1,0.99595859,1511106270,Regular,7c36143d5e459a94b34d69bc8137ea16f648f50bdc8b3b9f9c7efdd7ab79f3dc
1ae7c54de4e1a177733b41e9bf83006027c04d741f52bd31f8171ddf12aabc7d,-1,28,1,1.00027866,1511022283,Regular,106d8e58e22d06fc5af4ed6bd3e774bd14d0126665fe32cbb9f615eaadf0dd62
106d8e58e22d06fc5af4ed6bd3e774bd14d0126665fe32cbb9f615eaadf0dd62,1,14,1,1.00027866,1510991113,Regular,1ae7c54de4e1a177733b41e9bf83006027c04d741f52bd31f8171ddf12aabc7d
b1b8510335203d4e325fa5769d9beebab3e6e6d5fc962ed737dcbff1580f17d3,1,6,1,1.01291329,1510884015,Regular,60af4b0efa3d5195fdf60325264998e8687a594151a439ef3b7e0f9e8627cb24
bf0a08455417730b4404ee0b028e24f23befd7804cbca62efadcad247e2602bb,1,6,1,0.99517314,1510786624,Regular,32b01a0af2781a01e3fe71a0b6f19e931db535af47b0ee8305a065f871800950
0ab180a0137da86b7f25d7303fd0a786a4d4139532a3f5a8d10644bf3ec65fd9,-1,18,1,0.99604697,1510739807,Regular,7dd7a738614d0cd305dbcf40495ce3ab350ef88a2edfd9526dd19cf082ee336f
7dd7a738614d0cd305dbcf40495ce3ab350ef88a2edfd9526dd19cf082ee336f,1,10,1,0.99604697,1510681975,Regular,0ab180a0137da86b7f25d7303fd0a786a4d4139532a3f5a8d10644bf3ec65fd9
226c3f9154d0b839c1df0a118cb387156cac493fdc06711446b188b13b6c3ed9,1,8,1,1.00112304,1510567006,Regular,e77b7ad5b1a58da11318508e1dd99b5442bfdf67ad085744c4ecaa810a8d3529
87e664f6851098f9b64ea7c95228f7467a5503e4a785633d3b310e86587d54d9,-1,23,1,0.99890395,1510564365,Regular,7ecfe760371652c489b28a493ba493b2fd9d789f85412311c9560eea30c00dc7
a605c13377966528ed6467bff55afd229f3a414e479c0417cc2b24affee72695,-1,0,1,1.00464172,1510477340,Regular,a4c15837cca4c00b953cf223f19abd7427d41d9ea82dc61463c23dac7cad1502
a4c15837cca4c00b953cf223f19abd7427d41d9ea82dc61463c23dac7cad1502,1,13,1,1.00464172,1510465454,Regular,a605c13377966528ed6467bff55afd229f3a414e479c0417cc2b24affee72695
9e545edb036c157af5b3b93db4587ca77fcdd140997cc6a138d3fa930ac192d0,-1,0,1,0.99895586,1510344884,Regular,4a7d5d1bb858ded5205197a7f547c57792f9c6b30fa5a0f848600fca9d142f12
4a7d5d1bb858ded5205197a7f547c57792f9c6b30fa5a0f848600fca9d142f12,1,0,1,0.99895586,1510344799,Regular,9e545edb036c157af5b3b93db4587ca77fcdd140997cc6a138d3fa930ac192d0
e83622d382df6008bdfc2494a205d108f879795fdb1dfdfc6383b46b76dc1220,-1,32,1,0.9988965,1510251367,Regular,c7562109e3be2bcdad85588a58d99083377b92d8fb203be0c8631b25fc829aac
