tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31e7ac9aa89c1f408b995014c9c882cdc3f54817cd40bee65c4671dc314afc0c,1,7,1,0.26263988,1523790804,Regular,0c216ef054287518375db4bbd0e4a193579de62e93f508f389432ef54232d97e
4281f85f5272b541e2a9525f1624e22ec069969c161f2967c5a115db84ece244,-1,34,1,0.38197796,1523772095,Regular,8e15a28597f57bd5957b3110973501a17c47ccfbf6d73ede346465e410501b2e
8e15a28597f57bd5957b3110973501a17c47ccfbf6d73ede346465e410501b2e,1,10,1,0.38197796,1523765700,Regular,4281f85f5272b541e2a9525f1624e22ec069969c161f2967c5a115db84ece244
cf3e3064f1d4bdf074946166ade2866d3175874d950f4c381ad8afed4d6e80d9,1,16,1,0.53499364,1523758584,Regular,820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71
8a853aabbe6df5c99667e35856e105d0f2f84808e05a0f33401a41887e8f1e7e,-1,78,1,5.18943541,1522778323,Regular,f2f9c9a9de14d241480c1515066582721e11a75f1b70d4b98c27a356c80852f6
35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0,-1,61,1,4.27961684,1522777585,Regular,7d7863f35745fc597d189377fd7c1d17f3e6ba704c25bb8e0f8b46b4f1dedaf3
6f26310f3745222000d00e95271ba5bd205cb65b6c282886e4e7cdde8540ee02,-1,30,1,2.00672601,1522513363,Regular,9bd7f5f0cbf79e037b76c3c6155bc6dce62f9b8b2bf976e67e9e9008a7331cdf
d55fe562c3ff96f2eed9b109248720aca78ffafacfda48b30072135f3369f4a9,-1,38,1,1.4961167,1522146488,Regular,65a6abb8416a2a2a669c374b2d6a3f707910d80aca3abe5e755e3cd6b9b749a8
aca27a43e3b509a50072bc405ad63d34828bab0f545694c615168dde421b81d5,-1,85,1,1.35248533,1522143864,Regular,f4673c372703f6edab38b3b6e1fdc529494cde7b54570fb704f1580fdd1d6580
aca27a43e3b509a50072bc405ad63d34828bab0f545694c615168dde421b81d5,-1,37,1,0.35162976,1522143864,Regular,ef11e17c37c32e9d7984f897e0ecf2ced51c0ce46c9e449c487c6fb073f26338
ef11e17c37c32e9d7984f897e0ecf2ced51c0ce46c9e449c487c6fb073f26338,1,7,1,0.35162976,1522138659,Regular,aca27a43e3b509a50072bc405ad63d34828bab0f545694c615168dde421b81d5
f4673c372703f6edab38b3b6e1fdc529494cde7b54570fb704f1580fdd1d6580,1,8,1,1.35248533,1522135523,Regular,aca27a43e3b509a50072bc405ad63d34828bab0f545694c615168dde421b81d5
65a6abb8416a2a2a669c374b2d6a3f707910d80aca3abe5e755e3cd6b9b749a8,1,0,1,1.4961167,1522131442,Regular,d55fe562c3ff96f2eed9b109248720aca78ffafacfda48b30072135f3369f4a9
3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0,-1,167,1,0.52942709,1521985884,Regular,f1dba294cf277fb0f2dd709e4cac8b0e8f364aa5250c1c6e0d650422ce08c9ce
3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0,-1,147,1,2.67717264,1521985884,Regular,89ede22c78ecd76923ef00cdb9d4ba9364813405224531fc2bb68f0c0020a7cd
3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0,-1,163,1,0.25038918,1521985884,Regular,32f8140a0955d76144083dae93a71584e0be766b4322b054102421c2200aa5ce
36b48bf17841f04528000e2c760d851633972f014d4d96730f7d223daa9e5995,-1,125,1,0.54110309,1521925863,Regular,6fb8cdfc17dfd9ec828c11d78c9ead89456b18aca5018fe58e04ce9b9190955e
9aff303f57e69e5619d5af6255564848be1f26b6467f4508e7f506aadafcc7bd,-1,104,1,1.61811128,1521917378,Regular,ef30c816062beee7aa2f3e1441dc0df4f161ff8e0d0732240bae2d5c35782e57
9aff303f57e69e5619d5af6255564848be1f26b6467f4508e7f506aadafcc7bd,-1,109,1,0.21421996,1521917378,Regular,6365fd881805b69564e82ef9cc5074399864c83e1f01675edc50c10c3cc15158
9aff303f57e69e5619d5af6255564848be1f26b6467f4508e7f506aadafcc7bd,-1,27,1,0.35184308,1521917378,Regular,f3ee84f3a8b8ab58140105426bed29c560b69dfe5630a4b803d7e1a7d26a1048
421f3d7a47116c1cfbf4e3d43e88f4c1166a53d37f8b6fbfe83d7548521f4f6a,-1,122,1,0.65070763,1521911348,Regular,ae895f7c1aa848f4e94cbae94182d7e0805ef5716b9a8a72320e49c3ca337633
421f3d7a47116c1cfbf4e3d43e88f4c1166a53d37f8b6fbfe83d7548521f4f6a,-1,31,1,0.21858456,1521911348,Regular,a4b8f9898c2c88f11514255404683a2716252f0b5f5d120c5df8b0c252b3541a
f3ee84f3a8b8ab58140105426bed29c560b69dfe5630a4b803d7e1a7d26a1048,1,7,1,0.35184308,1521798240,Regular,9aff303f57e69e5619d5af6255564848be1f26b6467f4508e7f506aadafcc7bd
6fb8cdfc17dfd9ec828c11d78c9ead89456b18aca5018fe58e04ce9b9190955e,1,2,1,0.54110309,1521790443,Regular,36b48bf17841f04528000e2c760d851633972f014d4d96730f7d223daa9e5995
ae895f7c1aa848f4e94cbae94182d7e0805ef5716b9a8a72320e49c3ca337633,1,5,1,0.65070763,1521780536,Regular,421f3d7a47116c1cfbf4e3d43e88f4c1166a53d37f8b6fbfe83d7548521f4f6a
a4b8f9898c2c88f11514255404683a2716252f0b5f5d120c5df8b0c252b3541a,1,1,1,0.21858456,1521776303,Regular,421f3d7a47116c1cfbf4e3d43e88f4c1166a53d37f8b6fbfe83d7548521f4f6a
6365fd881805b69564e82ef9cc5074399864c83e1f01675edc50c10c3cc15158,1,1,1,0.21421996,1521768963,Regular,9aff303f57e69e5619d5af6255564848be1f26b6467f4508e7f506aadafcc7bd
ef30c816062beee7aa2f3e1441dc0df4f161ff8e0d0732240bae2d5c35782e57,1,13,1,1.61811128,1521765145,Regular,9aff303f57e69e5619d5af6255564848be1f26b6467f4508e7f506aadafcc7bd
56844b7e57143de58c2f1d7cad1596e0b3836b0136b5e1fda405e8032d5fe6a6,-1,17,1,2.85508279,1521369702,Regular,38d1abaea59a2e773cea8b9415381ba7ba238825b5c80465da2bc91e2b87f3b3
9bd7f5f0cbf79e037b76c3c6155bc6dce62f9b8b2bf976e67e9e9008a7331cdf,1,4,1,2.00672601,1521366339,Regular,6f26310f3745222000d00e95271ba5bd205cb65b6c282886e4e7cdde8540ee02
b572034bd9a2c23c9fa7363acd72fd1fcacda3bbfe41620fd0a7c03d51c1df34,-1,18,1,8.89371403,1521366339,Regular,36274de29ecb4c8520f6415ef2fc8baeae2ef5501e25b1f8b9296760db786854
89ede22c78ecd76923ef00cdb9d4ba9364813405224531fc2bb68f0c0020a7cd,1,8,1,2.67717264,1521362821,Regular,3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0
38d1abaea59a2e773cea8b9415381ba7ba238825b5c80465da2bc91e2b87f3b3,1,4,1,2.85508279,1521359069,Regular,56844b7e57143de58c2f1d7cad1596e0b3836b0136b5e1fda405e8032d5fe6a6
36274de29ecb4c8520f6415ef2fc8baeae2ef5501e25b1f8b9296760db786854,1,5,1,8.89371403,1521355562,Regular,b572034bd9a2c23c9fa7363acd72fd1fcacda3bbfe41620fd0a7c03d51c1df34
22b03af516cac2c4877f754cb76c9ed47f7261782001667a7c18af0137adfb95,-1,3,1,1.24435403,1521353547,Regular,84ae717edc42c4e96c359f184fa1f7ebb6b6292bf39e3e76b186727ea043ea58
32f8140a0955d76144083dae93a71584e0be766b4322b054102421c2200aa5ce,1,1,1,0.25038918,1521351913,Regular,3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0
84ae717edc42c4e96c359f184fa1f7ebb6b6292bf39e3e76b186727ea043ea58,1,9,1,1.24435403,1521348183,Regular,22b03af516cac2c4877f754cb76c9ed47f7261782001667a7c18af0137adfb95
21f3353fe5f1755be477630200596d7b1c9f2a04b9642e770c873c2258c3c470,-1,9,1,6.40780658,1521347762,Regular,64c06c0ba560c678b92c5eac14d304cfa0bef23332e94564ae67882e4615588a
64c06c0ba560c678b92c5eac14d304cfa0bef23332e94564ae67882e4615588a,1,6,1,6.40780658,1521344782,Regular,21f3353fe5f1755be477630200596d7b1c9f2a04b9642e770c873c2258c3c470
f1dba294cf277fb0f2dd709e4cac8b0e8f364aa5250c1c6e0d650422ce08c9ce,1,0,1,0.52942709,1521340935,Regular,3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0
c21f8fbd0504428aaf97e417c4e7c922ac0ea2718649cda81b1fef007fad541a,-1,0,1,1.3056658,1521144591,Regular,1fae8875d26a24a5d595af5f2bd9f3c68f60b0176bbbf67804e6c14ef6977409
1fae8875d26a24a5d595af5f2bd9f3c68f60b0176bbbf67804e6c14ef6977409,1,8,1,1.3056658,1521143799,Regular,c21f8fbd0504428aaf97e417c4e7c922ac0ea2718649cda81b1fef007fad541a
ca7f8f8ebc9accdc86ecca05ac24ae460a3c807838ba9c23a90d5d06ae837ad0,-1,5,1,6.17428558,1521142272,Regular,f6f0523148a18655494a537b7ebdeac248ecec32bb35faf1c8baebc2ecfe9771
f6f0523148a18655494a537b7ebdeac248ecec32bb35faf1c8baebc2ecfe9771,1,7,1,6.17428558,1521139299,Regular,ca7f8f8ebc9accdc86ecca05ac24ae460a3c807838ba9c23a90d5d06ae837ad0
3fb61d54867b643f0bc1a3e63ec467557ebd937fabd8d8449b0bf81858bd0b92,-1,25,1,4.1638453,1521138466,Regular,697def47c19f8a821607b730e53a4c864749209f3e6ebd6f4d0c7d57fc199356
7d7863f35745fc597d189377fd7c1d17f3e6ba704c25bb8e0f8b46b4f1dedaf3,1,3,1,4.27961684,1521135783,Regular,35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0
697def47c19f8a821607b730e53a4c864749209f3e6ebd6f4d0c7d57fc199356,1,4,1,4.1638453,1521132051,Regular,3fb61d54867b643f0bc1a3e63ec467557ebd937fabd8d8449b0bf81858bd0b92
7ba955da9529f9dfa21302830b736e58c3b494a8181f01d3d571ba9e18f062c1,-1,5,1,8.97698882,1521129606,Regular,07bfb09ba3d1ab48f563d58822049b5680b416cc8d24b20472333a1f5172a032
07bfb09ba3d1ab48f563d58822049b5680b416cc8d24b20472333a1f5172a032,1,3,1,8.97698882,1521129338,Regular,7ba955da9529f9dfa21302830b736e58c3b494a8181f01d3d571ba9e18f062c1
f2f9c9a9de14d241480c1515066582721e11a75f1b70d4b98c27a356c80852f6,1,0,1,5.18943541,1521124930,Regular,8a853aabbe6df5c99667e35856e105d0f2f84808e05a0f33401a41887e8f1e7e
2900abe5fc1268e3a30a2fde71b8b63c38b8282795fa6207bacc94f5961e7984,-1,11,1,8.13273764,1521124115,Regular,9c76d60eebcd69551a5966b6710026e8c9ca62fd7c4740cba0ec97cb446a427f
22cd506cf110412659c037327e72c373f4fa350673da32582247576041499e30,-1,23,1,6.03829096,1521121640,Regular,19c6e8f84a347ebe587e63f5fce02da4e516619f904555b895def38594c2015f
9c76d60eebcd69551a5966b6710026e8c9ca62fd7c4740cba0ec97cb446a427f,1,5,1,8.13273764,1521121640,Regular,2900abe5fc1268e3a30a2fde71b8b63c38b8282795fa6207bacc94f5961e7984
19c6e8f84a347ebe587e63f5fce02da4e516619f904555b895def38594c2015f,1,4,1,6.03829096,1521117724,Regular,22cd506cf110412659c037327e72c373f4fa350673da32582247576041499e30
d094e1a54fffd8f7ddd89a979a5331b1749d3148eea7ca01268b96c4c71bd3f1,-1,24,1,2.98910414,1521114372,Regular,820b2417190174a83ac4794ada7013b31b5319088a19aa10492cf8d8c23d5267
820b2417190174a83ac4794ada7013b31b5319088a19aa10492cf8d8c23d5267,1,8,1,2.98910414,1521114100,Regular,d094e1a54fffd8f7ddd89a979a5331b1749d3148eea7ca01268b96c4c71bd3f1
29bb16a3f360ab1f36c15a6bff53845ee4c1ebd0ead6be2aa95fc1acd2a30bc1,-1,151,1,0.31584444,1521046613,Regular,0131fe451a4b5686d253c159bdcdc4fffd38cd7974294f980353954fcf86e6f0
29bb16a3f360ab1f36c15a6bff53845ee4c1ebd0ead6be2aa95fc1acd2a30bc1,-1,126,1,2.02396,1521046613,Regular,33f641dff8e23e765afd14f454c3a10bbfb1febf1b4ab9de9bfc498b30a582f0
29bb16a3f360ab1f36c15a6bff53845ee4c1ebd0ead6be2aa95fc1acd2a30bc1,-1,119,1,0.88783009,1521046613,Regular,b2cf20db6b6bee7219b429b3ed05436ab4b4f7551fc1503f92214499d95a4df0
29bb16a3f360ab1f36c15a6bff53845ee4c1ebd0ead6be2aa95fc1acd2a30bc1,-1,72,1,0.54514943,1521046613,Regular,dadda433df240e180f52ff19189aa95e145c4f931926a344e5e98bf6f9ece6ee
29bb16a3f360ab1f36c15a6bff53845ee4c1ebd0ead6be2aa95fc1acd2a30bc1,-1,5,1,1.14637823,1521046613,Regular,12c6c3eda9a6755df9c8f9583f350bfee0cb07836c4d25001e0edb15e55e39ee
60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca,-1,327,1,0.24571735,1521046613,Regular,189868ccd165d42f7161a8ac051fc8a573b839ab656b2c97c4fc521e07f8a0e2
60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca,-1,396,1,0.96323325,1521046613,Regular,376fa4c0bb0a5d371b022c40cdba53d0aa160b8d66f8680d5afa9b3317f6dde3
60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca,-1,402,1,0.38042081,1521046613,Regular,5066bc1efd63cdeaf0d6b0fb13f67372e566ede3df3b7701d9e7a5671b35eae3
60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca,-1,78,1,1.14081463,1521046613,Regular,05add470ca20a4b4c86b43c03a6d86fcff837de261052ce83689fec8375c1be2
60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca,-1,350,1,0.36969402,1521046613,Regular,839dda7026b9fe39b0a110c3407b0e101749134bb443a4ba7db89f47850fd3e2
0c5e9d47e0db7759f834142eca83964467fd80b7c9c87fa9a821615b3b5a2c05,-1,25,1,1.72095866,1521046311,Regular,4c3e0afeda516a2eeea66b3fe8ef0ecd0af44f5b6b03f33194472847339912e6
2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd,-1,69,1,0.73804609,1521046311,Regular,7387b953f04b8d05a58b173ba1c34be8c83dd1ac5f7a6b32b9f39100441ca6dc
2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd,-1,34,1,0.31424195,1521046311,Regular,25235e7f8ae89e71b52bf34760de7adcf6f77b3e4745d49b4f65a7dfd6220ddc
2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd,-1,112,1,0.39816547,1521046311,Regular,81d281140465649485138681e4677125f5434e66f5bfa77033784bc1c0038edd
2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd,-1,37,1,0.23139853,1521046311,Regular,ed103a75e9d58a94853429e29167147ad58e552adb2c1b3486ee467941a929dc
3f429030c66d227b7174c7402f92a9a3421760d3a74fe07834ea414c1414a173,-1,36,1,0.44953012,1521046311,Regular,2ab253d5328bc256fc4d4589fa2f314f2f7cadfa12b0fe3fc6e77a8cba6529ee
3f429030c66d227b7174c7402f92a9a3421760d3a74fe07834ea414c1414a173,-1,18,1,0.22719826,1521046311,Regular,4058409744e063466ca1eaed9faf4fa2bdc95bd13ccbbc0563f3b7e0fbbceced
64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144,-1,581,1,0.44860531,1521046311,Regular,fa92a63e6e536b11acaeb954ec57dfe22f28292f35fc3f749e3608d3f84435d5
64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144,-1,300,1,0.23277734,1521046311,Regular,3d2cc4a66669eab801e1e7fbdf676d3de0f69c22aeb7e5f52a7e471634dd57d3
676d7b5aed2b4662f7a255f7f194be40ea0a47c9aad7e6e76868053d2e2dbf1d,-1,12,1,0.26148145,1521046311,Regular,d17ffdfabc5a2162613307791dafbb45381b2c2f145687781934d9ebc33107f3
a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d,-1,253,1,0.58092019,1521046311,Regular,8f2e373adfe280173b0ab24480b3e480de85a34ce8f7a01530ef119608f4fcec
a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d,-1,242,1,0.83413655,1521046311,Regular,73270f46850b88b5b8aed4a1ab86a0616a8ffe84ae18a07c0854db484ec095ec
a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d,-1,215,1,0.64948927,1521046311,Regular,9b8d3df3a065bcb86d609d981c22b405e550a03a30a7f20fbd576e312dddeceb
a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d,-1,58,1,0.45315264,1521046311,Regular,f20d94b12e9d6ea8425e880aa02e10a865691decb800e31c1426f1f54d9c40e8
ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac,-1,30,1,0.27151743,1521046311,Regular,3e2511c525b544f5751d75aba944a663d72df6cc61198261872e0f327dbb78d6
ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac,-1,386,1,0.20069079,1521046311,Regular,99508c82d903b6116e2746589f3d24b04ed0577df756dac76eb2062074e191d9
3c38bba909f0658c062332791a554cdb1adc3f78cda38e2093bc82374aa6b8f7,1,9,1,0.21476714,1520963218,Regular,aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964
4058409744e063466ca1eaed9faf4fa2bdc95bd13ccbbc0563f3b7e0fbbceced,1,13,1,0.22719826,1520919779,Regular,3f429030c66d227b7174c7402f92a9a3421760d3a74fe07834ea414c1414a173
53c5749a1a0fdb2818f6666a46708dbe7c8c20a34ee32e4237cc2fab83d016a2,-1,1,1,1.70275324,1520904154,Regular,931c85b31cb7424278ff739a5ea9646577cc980e0767d9ed8682b707a1c9f51d
931c85b31cb7424278ff739a5ea9646577cc980e0767d9ed8682b707a1c9f51d,1,1,1,1.70275324,1520902104,Regular,53c5749a1a0fdb2818f6666a46708dbe7c8c20a34ee32e4237cc2fab83d016a2
032ca28925b5cd58f00317c48e325887a924c2dc0c9647c0406e3e3cb3135aa1,-1,5,1,2.30369574,1520898309,Regular,7ba70f8287e4491558538ff3d2af683a2ed06980a32747f79d450509d00df083
7ba70f8287e4491558538ff3d2af683a2ed06980a32747f79d450509d00df083,1,0,1,2.30369574,1520894862,Regular,032ca28925b5cd58f00317c48e325887a924c2dc0c9647c0406e3e3cb3135aa1
05add470ca20a4b4c86b43c03a6d86fcff837de261052ce83689fec8375c1be2,1,3,1,1.14081463,1520887379,Regular,60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca
31a578a8540c69afc6e6968ce4319ca7278ae38c1080c44d7350bda8da932e6c,-1,18,1,0.23874764,1520871345,Regular,0a6fca6b84fcaa1f4bebb35b966e48d10ecbe8281adbb4705de3ee05f318a21d
