tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
756ca5bab0fba8720d16a9bf4f4950154a8ebced903946b88e745f1012655d59,1,0,1,163.59683006,1605702373,Ticket,51bc494cf21892e29030ca2f811780fb8292f8d7b28a721be321221e81c7de84
2e0d6358cdbd8c12efc29b59cbc06aa526e547e9ae28e7d79bf32e4bc175cc38,-1,1,1,141.81036757,1605674096,Vote,9f75b10089510ed93e0758a91e67ebe842fb68e2544af4711e428ae7bd104138
1f89ba3fd21c9450ab7dc055c53d0af80eb9c93b12ad9669bf586ba3e47461e7,-1,1,1,141.97036981,1605192229,Vote,7e41d01f7bd4261189ffad32bf147a67eb99a1c9fcc1c266354c90b0053d4185
4cdbcda9d48f1c26dca64d9b96e4c48e502619ba1806623f21a5ec27005c51e7,-1,1,1,141.97036981,1605187699,Vote,d12201380c6a7ffed5e47d3d4763690ce87036602a6225a86215c5f97bb08512
8eefc200acbf7409d54ade91c4afe19be80612fc63cacf3c3850cdeb8a47e5c1,1,0,1,163.73883855,1605099580,Ticket,0a74cf65696730f53b19d10230851c2c840c6ae990b0ba0a38d56a4afbc8afb8
c52cb0ea3d904ead46126ddf13abead25cf46b3a903af5543b6ebdd15a243a08,-1,1,1,141.97036981,1605003116,Vote,27d55c0277ade23229964328a375c2a428055efa4da3333cc41d69c8b7b240b2
27d55c0277ade23229964328a375c2a428055efa4da3333cc41d69c8b7b240b2,1,0,1,141.97036981,1604414307,Ticket,c52cb0ea3d904ead46126ddf13abead25cf46b3a903af5543b6ebdd15a243a08
7e41d01f7bd4261189ffad32bf147a67eb99a1c9fcc1c266354c90b0053d4185,1,0,1,141.97036981,1604414307,Ticket,1f89ba3fd21c9450ab7dc055c53d0af80eb9c93b12ad9669bf586ba3e47461e7
d12201380c6a7ffed5e47d3d4763690ce87036602a6225a86215c5f97bb08512,1,0,1,141.97036981,1604414307,Ticket,4cdbcda9d48f1c26dca64d9b96e4c48e502619ba1806623f21a5ec27005c51e7
dbf0e04f1eab4e895c772bae178ae26744ceda874f44010489964bd5d2336bc7,1,0,1,141.97036981,1604414307,Ticket,4e513d1d7196fcb261c963c7ead781e7528f52013272b63ede78054ea0e6e519
e1055498a94c3200fa4122100ab76ae6ed7bbe49f8b197270da3842dc60a5d4f,1,0,1,141.97036981,1604414307,Ticket,b4e24edbd4a1245fbfd67f23bdee94cf9a5815cc2077d4d98aea72dbf48fe9be
939496deb0171c52c1ed1e5f3001e69049850eb08c1e25daabeca3d1e2b57062,-1,1,1,139.29890147,1604110336,Vote,31285ec48d1c47ef28c984100d04ac6dae7520747a841a73931bde4e2cf02709
b8ad8600fd32ab15b75a9edc7c5917dd1b82740b57f411f221226dac0751ae81,-1,1,1,150.1648461,1603969294,Vote,20193e90af8653324d3b2a27e84d11d86472a4beba298e44fc46288469e519cb
66222f3242535e0b90701bf39581e65ccb79d2ecc4a7950b0c239ce2b66ea3cf,-1,1,1,151.64624167,1603796521,Vote,e3e1a999d6c123a2ea0d8bda93a2fd77cdf0ebf347af840bac6cbcc281e0c02a
aa6966d8284da8499265dacbaf73a4e990fb9cf29a893a6cdcdf772023828332,-1,1,1,149.6471093,1603712926,Vote,4c4f7b5731559bb224c1af6b03c0007028e78d9561abb4d7f42f1879c3a03516
ed352e0b4aacfb893bfeffd7bf7bcf47d62c64a97f8e61b71e0b4e46ae73a583,-1,1,1,147.04528867,1603084791,Vote,41e17791c6562bf6cbaa45468a1380b342dedf90d9ac5348c7f269b7cd2f9e21
31285ec48d1c47ef28c984100d04ac6dae7520747a841a73931bde4e2cf02709,1,0,1,139.29890147,1602945636,Ticket,939496deb0171c52c1ed1e5f3001e69049850eb08c1e25daabeca3d1e2b57062
550c946d4515e9e63fcb09192a455399998f46430907af090a1eba9402e87dfa,-1,1,1,150.1648461,1602684330,Vote,f83bcf49da1b98f55f4e8002498a225b2f1a626aa7f63141293dcda7084150de
41e17791c6562bf6cbaa45468a1380b342dedf90d9ac5348c7f269b7cd2f9e21,1,0,1,147.04528867,1602598630,Ticket,ed352e0b4aacfb893bfeffd7bf7bcf47d62c64a97f8e61b71e0b4e46ae73a583
9fa37e7325404a938251616249ebcc2b617cae50428273393f2c56aec3f2feda,1,0,1,147.04528867,1602598510,Ticket,d015369c2fb5c8a277b45967c24724fdd03a7befc82509a969df15a1a3ea8d7a
110644cc3b75d648fda789f06cc882f121f2487683c4d80204396d39bd2f84b8,-1,1,1,162.87688948,1602474914,Vote,9e87ea39c2a51d0a202064a27df89dceb2e0b7b08146e522b28d3b03a2a66bea
20193e90af8653324d3b2a27e84d11d86472a4beba298e44fc46288469e519cb,1,0,1,150.1648461,1602340489,Ticket,b8ad8600fd32ab15b75a9edc7c5917dd1b82740b57f411f221226dac0751ae81
eac586b8b3dd31c431710c13798d423558cebdf47db4912779a66a518c15e0a9,1,0,1,150.1648461,1602340489,Ticket,33bf3bf0928c8b23c08b42d02febbd430f37017c042faea0fedc94b008da2b5c
f83bcf49da1b98f55f4e8002498a225b2f1a626aa7f63141293dcda7084150de,1,0,1,150.1648461,1602340489,Ticket,550c946d4515e9e63fcb09192a455399998f46430907af090a1eba9402e87dfa
72233734fa112fa0e97690ea5fd0cecaf7b90faf65041987950d9271cc019da7,-1,1,1,152.2293811,1601939337,Vote,8e4b56b4df72d56d625d58712989451362462703b6a32abaa94fa63b739ab32b
67e59300a83edea2ffdfbfd873cdbc963a2ad257ff29eb6d251f44f9b6288288,-1,1,1,146.26432035,1601895927,Vote,d4afce4dcf36e21cf34a745c5c6b3f34732bcc9a729fd69e54e1312f8a5fe79f
8504de9871fa9685744033a7a444534629029585cd5d7d5f8d6f75f208f2ab88,-1,1,1,146.0176283,1601716960,Vote,d941b64641fa235c9f7bd96905e740b27f4d37e48fe1067347e60f508cbcf769
d941b64641fa235c9f7bd96905e740b27f4d37e48fe1067347e60f508cbcf769,1,0,1,146.0176283,1601560687,Ticket,8504de9871fa9685744033a7a444534629029585cd5d7d5f8d6f75f208f2ab88
d4afce4dcf36e21cf34a745c5c6b3f34732bcc9a729fd69e54e1312f8a5fe79f,1,0,1,146.26432035,1601391816,Ticket,67e59300a83edea2ffdfbfd873cdbc963a2ad257ff29eb6d251f44f9b6288288
81fc2fdec3ec0288b1b829379e18136a70a9dd91bfa19a96d65d9c8cb7dd72f5,-1,1,1,151.64624167,1601350893,Vote,732b7e2fb21f5214ea46b131dc9b53b918f1489f9e0543e234ef4d34f2721431
07d87cbf69843ca386162e9b17b8ae0d4bdc8aa21918049305f3480d4d26e1b2,-1,1,1,138.14217849,1601012552,Vote,a100f95241d5db92276773eafff307c7449be86a7119b826fb03e7d97952816c
732b7e2fb21f5214ea46b131dc9b53b918f1489f9e0543e234ef4d34f2721431,1,0,1,151.64624167,1600868633,Ticket,81fc2fdec3ec0288b1b829379e18136a70a9dd91bfa19a96d65d9c8cb7dd72f5
e3e1a999d6c123a2ea0d8bda93a2fd77cdf0ebf347af840bac6cbcc281e0c02a,1,0,1,151.64624167,1600868633,Ticket,66222f3242535e0b90701bf39581e65ccb79d2ecc4a7950b0c239ce2b66ea3cf
2d262fbcb8b6d3f3c67c82b491c507c6c6026a932436dc78c718e787a6f9e6a3,-1,1,1,162.87688948,1600708517,Vote,7f42a6236826a4937177b5309f371c048e7ecb9dc604d4384980226edc0e34e8
8e4b56b4df72d56d625d58712989451362462703b6a32abaa94fa63b739ab32b,1,0,1,152.2293811,1600508892,Ticket,72233734fa112fa0e97690ea5fd0cecaf7b90faf65041987950d9271cc019da7
0a6bfab55edcb86148dbf51aa579ac789d053dfd648d4c866668d62e3e227dbc,-1,1,1,144.95492401,1600474977,Vote,caa4efdd383f012537809e81263f6171c52154ac395f44d80b5607217aed09c5
7366df004b79acd8af01e0fe66f574085661e360f52e980e25ce2e22a8ddd6cb,-1,1,1,144.95492401,1600379752,Vote,4f4236f9d0a80e81fa55fea63965ae1778ad05788a08e2668085018e4c3dccce
4c4f7b5731559bb224c1af6b03c0007028e78d9561abb4d7f42f1879c3a03516,1,0,1,149.6471093,1600085036,Ticket,aa6966d8284da8499265dacbaf73a4e990fb9cf29a893a6cdcdf772023828332
6e22290310742ad39e3069b8e4736540ce35807c788c28125f02d64e6fd2879a,1,0,1,149.6471093,1600085036,Ticket,0a551aff7654c3cc1eb24986a9fb7f31d29cffb04e22aa0f1f50d9da419c78c5
e9518c37deaa864b2de417225efce5dc083b8f496a8d7fdcae6e9aa8992820cb,-1,1,1,152.92297228,1599886294,Vote,d7d196679b0c08eafa3b9818bd11a046e0c55bd1aaf9e13a9f4d3b4a7354f515
d3abd4803329466a6df673c8fe766ef110a9683bd4709ccc583ab987091cf4c4,-1,1,1,156.15856913,1599049938,Vote,a619444ca33a2dd2db4e1eb5c9a34927909ee2febc6d520421ad7393fa2e8589
d7d196679b0c08eafa3b9818bd11a046e0c55bd1aaf9e13a9f4d3b4a7354f515,1,0,1,152.92297228,1598879327,Ticket,e9518c37deaa864b2de417225efce5dc083b8f496a8d7fdcae6e9aa8992820cb
296f9cc82dcfadbf2cead3f58c806e64c7b94a68f70cbac0ff068e0690c7406c,-1,1,1,143.66403152,1598778868,Vote,4caf5984515c069b8e3b8a307a5e7cd5e3f55f358e1b79bc1625d05843514d70
a619444ca33a2dd2db4e1eb5c9a34927909ee2febc6d520421ad7393fa2e8589,1,0,1,156.15856913,1598711888,Ticket,d3abd4803329466a6df673c8fe766ef110a9683bd4709ccc583ab987091cf4c4
150dc9da35005c6da2741d6ea55c679848a234f7bf7170cd03402a11a2aa5780,1,0,1,156.95883932,1598533810,Ticket,949ab5a1ea7e80fc65ddffaed9d87c69d2b0ad9dfbdd72f1518cd6207fda274f
a68f5c9bbf35c03ad42195fbc5516c8d063008c17127cd7fb76a849c2a314772,-1,1,1,143.33972119,1598474092,Vote,9af5d0637404c646d87141d2fee4cd2affbe5b36dad2faed5e719cae2f5dc20e
c25dc6a1a4410e28536ade03e7217930bdfef88bf1b7b97ebe0f65991f8477a7,-1,1,1,162.87688948,1598416431,Vote,430dc779d4d0be663efe8d296f9558fbea7ac98b99cf98c6769d566ba234d14f
228f45538ca955aa1c459845329c250d59c55184c09409a7c59f0d5bec7df8c0,-1,1,1,143.33972119,1598178356,Vote,186ada62eabbc2f0fe8822136d24deefe986b0dfc8247c5807fe6b85f67cf72e
430dc779d4d0be663efe8d296f9558fbea7ac98b99cf98c6769d566ba234d14f,1,0,1,162.87688948,1598097920,Ticket,c25dc6a1a4410e28536ade03e7217930bdfef88bf1b7b97ebe0f65991f8477a7
7f42a6236826a4937177b5309f371c048e7ecb9dc604d4384980226edc0e34e8,1,0,1,162.87688948,1598097920,Ticket,2d262fbcb8b6d3f3c67c82b491c507c6c6026a932436dc78c718e787a6f9e6a3
9e87ea39c2a51d0a202064a27df89dceb2e0b7b08146e522b28d3b03a2a66bea,1,0,1,162.87688948,1598097920,Ticket,110644cc3b75d648fda789f06cc882f121f2487683c4d80204396d39bd2f84b8
b0333d8e228ba81f54698fbd629892f2377280b7bb2545eb0b4e70a5ba81a48d,-1,1,1,142.29233896,1597788060,Vote,f2d83f51a6416e5fd7dbd9b1071c3cb692632c4093c6d5351a41aafeb654428d
7ade2b76da9b8290f546471cf4fd1e51e1ba1dc53bb186a08b4638b8ddbcea8c,-1,1,1,144.95492401,1597664347,Vote,df13d654507e9d93c90d89dfd16090c941dcfe322020241a6d953c08b4d916c7
bff8fd040de5fe81c18aa0db3d228f8f9ad4dd4f7f7088c0a712d27b084b39e0,-1,1,1,139.88792722,1597550226,Vote,3e003c77729b4a9ac229510c01c2ed548936f04cb1cada2628627f6c0c15e9f4
9f75b10089510ed93e0758a91e67ebe842fb68e2544af4711e428ae7bd104138,1,0,1,141.81036757,1597216482,Ticket,2e0d6358cdbd8c12efc29b59cbc06aa526e547e9ae28e7d79bf32e4bc175cc38
4f4236f9d0a80e81fa55fea63965ae1778ad05788a08e2668085018e4c3dccce,1,0,1,144.95492401,1596813105,Ticket,7366df004b79acd8af01e0fe66f574085661e360f52e980e25ce2e22a8ddd6cb
caa4efdd383f012537809e81263f6171c52154ac395f44d80b5607217aed09c5,1,0,1,144.95492401,1596813105,Ticket,0a6bfab55edcb86148dbf51aa579ac789d053dfd648d4c866668d62e3e227dbc
df13d654507e9d93c90d89dfd16090c941dcfe322020241a6d953c08b4d916c7,1,0,1,144.95492401,1596813105,Ticket,7ade2b76da9b8290f546471cf4fd1e51e1ba1dc53bb186a08b4638b8ddbcea8c
fb5b5fec612d50ad186190f9684d7f3a70dea7e7a3e30d8a8d2755a4f3f1241c,-1,1,1,146.7222447,1596759218,Vote,7ea265563cfa0ffe8446eea9b5cd387edaf66ceea0bfe1ea423c2ac318318f78
f19a292a9afee4a4d8179f510315ba9d398d06dd1b600cf3f91721fb1f80acbb,-1,1,1,146.7222447,1596606801,Vote,1bef85668904e996c52c780880d9b6d28490d2e4295dff4fd7535cdec53279ad
a7538d6e667dcb25b485375461fa25e4f25f4d1000838af2856d87dca6c2d2e5,-1,1,1,140.48024848,1596408294,Vote,2f3b25ca7209d043eec36df638786d7dcb904d863fc46f3f8aa29d4a60e4e174
ba4f061628280045911f69fe6333d2a63a413dbd61be1fe0640eb507988e06d8,-1,1,1,139.70935092,1596290988,Vote,b99d5dfdb2349e23b3c1c57590f2c847502717687a35f1aa92388ca4c4824e1a
1bef85668904e996c52c780880d9b6d28490d2e4295dff4fd7535cdec53279ad,1,0,1,146.7222447,1596286361,Ticket,f19a292a9afee4a4d8179f510315ba9d398d06dd1b600cf3f91721fb1f80acbb
7ea265563cfa0ffe8446eea9b5cd387edaf66ceea0bfe1ea423c2ac318318f78,1,0,1,146.7222447,1596286361,Ticket,fb5b5fec612d50ad186190f9684d7f3a70dea7e7a3e30d8a8d2755a4f3f1241c
cdf65cda27cb9be444a78039b28d4ba98b617ce228a17c648640e8529841ac6f,-1,1,1,149.83050407,1596127105,Vote,5e214eba19f531b2ceb1572a88b012b4a31cfc1dd8c8c18b5e9d3c40a2420b5f
f787379ce4382c6907d8c9baa43e2bf78a234b5766315cfa8445457ba932454e,-1,1,1,142.29233896,1596073831,Vote,286b681fa32889b17c6eadb664713846300e50545be115e550d9d456ffc7fab9
2f3b25ca7209d043eec36df638786d7dcb904d863fc46f3f8aa29d4a60e4e174,1,0,1,140.48024848,1595860669,Ticket,a7538d6e667dcb25b485375461fa25e4f25f4d1000838af2856d87dca6c2d2e5
d136db7e15924684cd629b4867a76d22757ad676b4f0edabee33cf59b786e3f4,-1,1,1,150.27488581,1595524962,Vote,f3b2c4fdd04990c294ec7f6e4f08559754add73cf96a050b944be9696baad8b4
4caf5984515c069b8e3b8a307a5e7cd5e3f55f358e1b79bc1625d05843514d70,1,0,1,143.66403152,1595430041,Ticket,296f9cc82dcfadbf2cead3f58c806e64c7b94a68f70cbac0ff068e0690c7406c
72b8519daa998a11b0078e8d777601503e5922dcd1340de54268f83dad31cf2d,-1,1,1,149.83050407,1595241871,Vote,d86e8e91b7c6c81f720a4e61f2e4e5dbf36485eab021e9691e69ec01acd9fd73
b99d5dfdb2349e23b3c1c57590f2c847502717687a35f1aa92388ca4c4824e1a,1,0,1,139.70935092,1594982703,Ticket,ba4f061628280045911f69fe6333d2a63a413dbd61be1fe0640eb507988e06d8
f3b2c4fdd04990c294ec7f6e4f08559754add73cf96a050b944be9696baad8b4,1,0,1,150.27488581,1594463404,Ticket,d136db7e15924684cd629b4867a76d22757ad676b4f0edabee33cf59b786e3f4
484ff43aa4eb04f4b2b87e64aa235ee1fc1c05bba9eb4cd5ea5d0af60dd16782,-1,1,1,144.52305031,1594411504,Vote,b725d6ffd95cbae063043e4cdb873d49e0b7a005ddb11da46aacbde51a8533e5
33c107c9ad92aa7508639d7ebb65f188074554e6902ac37e388f5f97a705ddc2,-1,1,1,135.42847075,1594170509,Vote,8e6031daa35e9c65d438818ab6cc3c62b79be6278b346262b7a393568a8eec29
3e003c77729b4a9ac229510c01c2ed548936f04cb1cada2628627f6c0c15e9f4,1,0,1,139.88792722,1593679725,Ticket,bff8fd040de5fe81c18aa0db3d228f8f9ad4dd4f7f7088c0a712d27b084b39e0
58adcc69a0acad1acde50b43bb15eae4c8d19ed8a6b30b9800a7277a5b7b68fb,-1,1,1,143.33972119,1593539668,Vote,72e10ec7d469e2370076de9a481075710911193f89059a0cdcd596e3e95ac025
186ada62eabbc2f0fe8822136d24deefe986b0dfc8247c5807fe6b85f67cf72e,1,0,1,143.33972119,1592830972,Ticket,228f45538ca955aa1c459845329c250d59c55184c09409a7c59f0d5bec7df8c0
72e10ec7d469e2370076de9a481075710911193f89059a0cdcd596e3e95ac025,1,0,1,143.33972119,1592830972,Ticket,58adcc69a0acad1acde50b43bb15eae4c8d19ed8a6b30b9800a7277a5b7b68fb
9af5d0637404c646d87141d2fee4cd2affbe5b36dad2faed5e719cae2f5dc20e,1,0,1,143.33972119,1592830972,Ticket,a68f5c9bbf35c03ad42195fbc5516c8d063008c17127cd7fb76a849c2a314772
a9700d3fb3c3c5e627f27fd1b7f4eda3abeae3502d9d477c3f1b99124e89585a,-1,1,1,136.03620766,1592646865,Vote,9c64e1402e44739c8f854de45ca7e55126d22d4f6497a2844364687945a6adfe
7cd801852ac416197f81a20ba169837399c3bce4cb9fe1121f0dc6dc50eac322,-1,1,1,138.14217849,1592589478,Vote,39e55cbb86f1562f8d4b726ff9e588b4a2c9842f88ef831c37cf49ae7658c015
39e55cbb86f1562f8d4b726ff9e588b4a2c9842f88ef831c37cf49ae7658c015,1,0,1,138.14217849,1592448438,Ticket,7cd801852ac416197f81a20ba169837399c3bce4cb9fe1121f0dc6dc50eac322
a100f95241d5db92276773eafff307c7449be86a7119b826fb03e7d97952816c,1,0,1,138.14217849,1592448438,Ticket,07d87cbf69843ca386162e9b17b8ae0d4bdc8aa21918049305f3480d4d26e1b2
96b8f670646ab8446005220bf4d5d3c04f101bad6cedd3b3b7bea50ca54a2e64,-1,1,1,142.29233896,1592401976,Vote,aef4bd565b2a78efa285bb8ee9c1cd9a76dae059833c0dee431899b25488e352
586456e3cc8e9d8dfbfd66a8a19775d52c555b3c4eea5828919985e2c3de464c,-1,1,1,158.82863139,1592374460,Vote,ec7ecc8f876e4fd9703b8e22ec5381fa8e644e8a50d1f8cdd050c773607b01fe
1538b196e1a5918a7271b8e87e75250e7302382a96b57cf8d91d23b5683f157c,-1,1,1,138.06670185,1592301746,Vote,c78eb806c3d7d294c8ddd6677bb2d5cb1cb36cfa337afd89354c3af7905cc7cc
9c64e1402e44739c8f854de45ca7e55126d22d4f6497a2844364687945a6adfe,1,0,1,136.03620766,1592226672,Ticket,a9700d3fb3c3c5e627f27fd1b7f4eda3abeae3502d9d477c3f1b99124e89585a
8e6031daa35e9c65d438818ab6cc3c62b79be6278b346262b7a393568a8eec29,1,0,1,135.42847075,1592058635,Ticket,33c107c9ad92aa7508639d7ebb65f188074554e6902ac37e388f5f97a705ddc2
91e90a7ab1adff18bc645c73c5000353eee6380552e9a090648b93d5d50d0e4a,-1,1,1,142.29233896,1592005516,Vote,564b14e7984ac9e50a7b002682bc0a1798c10cb2589cfab3c7087220d16272c1
e9bc06cc058ebc764e6ecf9d81f36de49b686d5baf3468ceef780d0c81c2fe9a,-1,1,1,142.29233896,1591920219,Vote,b4440fd15fb4263459edff84a110a1448f20dee2557896e27ed3faff678a2621
b725d6ffd95cbae063043e4cdb873d49e0b7a005ddb11da46aacbde51a8533e5,1,0,1,144.52305031,1591779834,Ticket,484ff43aa4eb04f4b2b87e64aa235ee1fc1c05bba9eb4cd5ea5d0af60dd16782
ada80967870eeed80f7327f74f7e167b8d447b9866b2e23f61ab9883aaae72ec,-1,0,1,142.29233896,1591635781,Revocation,05f209a4fb6e169e2b03560ef376a97f5dbb22da6096d5a1e7267687c0198f89
5e214eba19f531b2ceb1572a88b012b4a31cfc1dd8c8c18b5e9d3c40a2420b5f,1,0,1,149.83050407,1591524507,Ticket,cdf65cda27cb9be444a78039b28d4ba98b617ce228a17c648640e8529841ac6f
d86e8e91b7c6c81f720a4e61f2e4e5dbf36485eab021e9691e69ec01acd9fd73,1,0,1,149.83050407,1591524507,Ticket,72b8519daa998a11b0078e8d777601503e5922dcd1340de54268f83dad31cf2d
2a916dc2ef0c06658ed1e5f73c3090cfc77371fdd640bd6e4222c2dce0f92e17,-1,1,1,155.62300478,1591334165,Vote,3ca9088e50006f4393ccdac00217107fba3054e70aca0941cae1e2defba45460
05f209a4fb6e169e2b03560ef376a97f5dbb22da6096d5a1e7267687c0198f89,1,0,1,142.29233896,1591259665,Ticket,ada80967870eeed80f7327f74f7e167b8d447b9866b2e23f61ab9883aaae72ec
