tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,484,1,0.17548534,1634613902,Regular,97b08fbf9bf7e2c73d9b39208b64c3261dd7d4df36b4fa8556249879c3aa2193
ccaba0533a64e673862de0d843953f78dbc3a8a3bd75aa61efd8aa075cdf8bdd,-1,3,1,0.22078799,1634592721,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
08168d21a7838dedbd20098ac4c66458a7a10601c21d9cc49394d5b08d00ebf0,-1,10,1,0.18197522,1634591756,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
56bf611a622635e41461c887931f44fd00d04ece66545649cc08108b947ff094,-1,11,1,0.19943205,1634534428,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,431,1,0.18197522,1634529593,Regular,08168d21a7838dedbd20098ac4c66458a7a10601c21d9cc49394d5b08d00ebf0
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,57,1,0.22078799,1634444178,Regular,ccaba0533a64e673862de0d843953f78dbc3a8a3bd75aa61efd8aa075cdf8bdd
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,132,1,0.19943205,1634357831,Regular,56bf611a622635e41461c887931f44fd00d04ece66545649cc08108b947ff094
d27803fc73c1f7bc3f3e76f4acb688b13f5e332600e2cb55f3ab24bbdada1d73,-1,1,1,0.21452998,1634343442,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
f43bc1ebcba4447f622d8596368078e7dd58b2f0bb9629ec37d086cda5108ccb,-1,0,1,0.19390644,1634331695,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
0541ff2b249fb42fb9ef2e9873de38b030b9ab6d30690ce16e62b550edaf1318,-1,2,1,0.20496429,1634303836,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,456,1,0.21452998,1634268958,Regular,d27803fc73c1f7bc3f3e76f4acb688b13f5e332600e2cb55f3ab24bbdada1d73
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,445,1,0.21897031,1634184674,Regular,eb5890a06b8a5efe3a2771c933a248513b5d50c529309ddef7d39a95443f42d6
ace63f1778509ad793a560a82b41bf8684c2e21bbedd39accebd09e402dc865f,-1,19,1,0.20763757,1634178521,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,11,1,0.20496429,1634097855,Regular,0541ff2b249fb42fb9ef2e9873de38b030b9ab6d30690ce16e62b550edaf1318
f78f6bdf1cea8844496343101755b8e384d43f2e5590c7df42bb65fbb835c27f,-1,0,1,0.1096546,1634023859,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,455,1,0.19390644,1634006179,Regular,f43bc1ebcba4447f622d8596368078e7dd58b2f0bb9629ec37d086cda5108ccb
e584f03fe9f36272311dfce8b430405052c7a21b519d443dbc401b81fda974f8,-1,3,1,0.19847814,1633966037,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
2a7d0249b31d813c00deb5cba0d0d7d797ad0169302986992b0ff64d59cce61e,-1,9,1,0.15556433,1633958532,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
f5d7559d102aa781e9ff177c80a21c3419b2b474ab32c9725b6b1b690218a06d,-1,2,1,0.22303231,1633939632,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,366,1,0.19847814,1633922465,Regular,e584f03fe9f36272311dfce8b430405052c7a21b519d443dbc401b81fda974f8
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,30,1,0.20763757,1633839905,Regular,ace63f1778509ad793a560a82b41bf8684c2e21bbedd39accebd09e402dc865f
149857eb38f0896e3355582c8daeeb28abef03cd0d52feea51f7e6b056438a1a,-1,2,1,0.19063434,1633781558,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,170,1,0.22303231,1633750133,Regular,f5d7559d102aa781e9ff177c80a21c3419b2b474ab32c9725b6b1b690218a06d
209d0a8f4a51c86b469f84fceb2f2fb5f95a3e2117fe110f30295326fe245ff5,-1,2,1,0.19660186,1633731083,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
d937aaa7f77ef1f35c1c1e6f5f368c7931ed25cf9c8ceaec43e5f6c0cdbdd3a3,-1,3,1,0.18470416,1633692876,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
d937aaa7f77ef1f35c1c1e6f5f368c7931ed25cf9c8ceaec43e5f6c0cdbdd3a3,-1,9,1,0.18709089,1633692876,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,184,1,0.1096546,1633665081,Regular,f78f6bdf1cea8844496343101755b8e384d43f2e5590c7df42bb65fbb835c27f
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,202,1,0.19063434,1633579618,Regular,149857eb38f0896e3355582c8daeeb28abef03cd0d52feea51f7e6b056438a1a
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,215,1,0.18470416,1633493766,Regular,d937aaa7f77ef1f35c1c1e6f5f368c7931ed25cf9c8ceaec43e5f6c0cdbdd3a3
555b78d94df55a205c10f95c3d5bc830133f7d67c95b520bad13e625c4b274b6,-1,3,1,0.19085881,1633464225,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,338,1,0.18709089,1633405038,Regular,d937aaa7f77ef1f35c1c1e6f5f368c7931ed25cf9c8ceaec43e5f6c0cdbdd3a3
9c296c172cd2b7686fc5765898d75356cc737a504b7c4f286d9b5273d5681e6d,-1,3,1,0.13998507,1633391221,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
cf462efd5f87620fd14f2b0e81e75b880e9ba4ba126a606d9ea721e3e20cb4b3,-1,0,1,0.144217,1633389359,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,93,1,0.19085881,1633314029,Regular,555b78d94df55a205c10f95c3d5bc830133f7d67c95b520bad13e625c4b274b6
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,323,1,0.19660186,1633231156,Regular,209d0a8f4a51c86b469f84fceb2f2fb5f95a3e2117fe110f30295326fe245ff5
52f34ffe6ec399c6533e1c4e31aecd15dff020e19a8b08f042c04836c954d9c3,-1,24,1,0.13563394,1633227762,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,180,1,0.15556433,1633149470,Regular,2a7d0249b31d813c00deb5cba0d0d7d797ad0169302986992b0ff64d59cce61e
ad184b74e2ae469bf27677547cc077209517712099a33ab3467a1c5448a573f9,-1,20,1,0.2086223,1633133537,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
ad184b74e2ae469bf27677547cc077209517712099a33ab3467a1c5448a573f9,-1,21,1,0.16241176,1633133537,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
ad184b74e2ae469bf27677547cc077209517712099a33ab3467a1c5448a573f9,-1,14,1,0.19657968,1633133537,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
c729e596f5921839a0478cbb171a480d0ce9ade66f8a3142e62a3efc5a4ffc4f,-1,6,1,0.13735708,1633110368,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,366,1,0.144217,1633053938,Regular,cf462efd5f87620fd14f2b0e81e75b880e9ba4ba126a606d9ea721e3e20cb4b3
ea5a8d452081489cbe289f5825e760c1ca9a1c6869680e036340aacf3408493d,-1,0,1,0.10713886,1632994005,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
ea502a25d47eb35d7e6d9fd33c86ff6049e4f3eb1c1bef0c979d29a700426293,-1,21,1,0.15946088,1632979898,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,379,1,0.16241176,1632970056,Regular,ad184b74e2ae469bf27677547cc077209517712099a33ab3467a1c5448a573f9
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,87,1,0.2086223,1632889399,Regular,ad184b74e2ae469bf27677547cc077209517712099a33ab3467a1c5448a573f9
0f713420cb3ceda56f6463ebff4e3be11eb7f6692c90310c038ba96fdc5421ff,-1,0,1,0.18601404,1632831372,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,476,1,0.19657968,1632800261,Regular,ad184b74e2ae469bf27677547cc077209517712099a33ab3467a1c5448a573f9
4cf853c891dd479d9882ad60a4dce4956462cb7cad1d0f586df8e836ede58ca8,-1,1,1,0.12014356,1632738273,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
4cf853c891dd479d9882ad60a4dce4956462cb7cad1d0f586df8e836ede58ca8,-1,8,1,0.13516973,1632738273,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,394,1,0.13563394,1632715617,Regular,52f34ffe6ec399c6533e1c4e31aecd15dff020e19a8b08f042c04836c954d9c3
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,453,1,0.12014356,1632630381,Regular,4cf853c891dd479d9882ad60a4dce4956462cb7cad1d0f586df8e836ede58ca8
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,287,1,0.13735708,1632545774,Regular,c729e596f5921839a0478cbb171a480d0ce9ade66f8a3142e62a3efc5a4ffc4f
04ef107d67b749ea01f28f8368f7b23ab9e0cc9f8626a4a1b825a34ef9095005,-1,4,1,0.13937282,1632481642,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,157,1,0.13998507,1632453365,Regular,9c296c172cd2b7686fc5765898d75356cc737a504b7c4f286d9b5273d5681e6d
ba2a3e650d40c7cc18f16455b70c0aaaed278ca62841ef02ea23eb49d7a8545e,-1,1,1,0.13073041,1632451169,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,424,1,0.13516973,1632368706,Regular,4cf853c891dd479d9882ad60a4dce4956462cb7cad1d0f586df8e836ede58ca8
6ed3920caf49b5f90572ebe8dbdbf69d1af3ae2a0cd84d26a71e5ad7417e9f77,-1,9,1,0.15157283,1632327905,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,131,1,0.13073041,1632280933,Regular,ba2a3e650d40c7cc18f16455b70c0aaaed278ca62841ef02ea23eb49d7a8545e
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,307,1,0.13937282,1632190878,Regular,04ef107d67b749ea01f28f8368f7b23ab9e0cc9f8626a4a1b825a34ef9095005
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,266,1,0.15157283,1632106844,Regular,6ed3920caf49b5f90572ebe8dbdbf69d1af3ae2a0cd84d26a71e5ad7417e9f77
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,300,1,0.18601404,1632021312,Regular,0f713420cb3ceda56f6463ebff4e3be11eb7f6692c90310c038ba96fdc5421ff
e4ee50154451228c4e96d6bf5fc0c283ce5a20e993057c11d863b83c93c5994b,-1,0,1,0.1014742,1631965431,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,35,1,0.10713886,1631938157,Regular,ea5a8d452081489cbe289f5825e760c1ca9a1c6869680e036340aacf3408493d
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,492,1,0.1014742,1631849415,Regular,e4ee50154451228c4e96d6bf5fc0c283ce5a20e993057c11d863b83c93c5994b
f6cdc21d39d3c8df440659a612002b92ba76dcb8e288a26f2aba517520cfaa40,-1,0,1,0.18371741,1631813015,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,76,1,0.18371741,1631763198,Regular,f6cdc21d39d3c8df440659a612002b92ba76dcb8e288a26f2aba517520cfaa40
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,357,1,0.15946088,1631677689,Regular,ea502a25d47eb35d7e6d9fd33c86ff6049e4f3eb1c1bef0c979d29a700426293
17cf6b1925d98a20bcb3b1991fd4d6c0d2e9b95f0f149f47df6272d3d165d32a,-1,4,1,0.12222197,1631638837,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
6bcd32afc0f8861f06af94d213b4fdcd4c49d392def124904f7a310cdd15eca7,-1,25,1,0.1344086,1631638276,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
6bcd32afc0f8861f06af94d213b4fdcd4c49d392def124904f7a310cdd15eca7,-1,29,1,0.16890793,1631638276,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
