tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7697cd66059b0b7ad5b8f88c0adf4ab2a48605b47586f3899b8f5bf28ae9aa1f,1,13,1,0.9996432,1520203319,Regular,2dc6d41f21e3c3efb6f28bac014d68501886436385d40c73a0ce8c9c6614b44f
dfda1151dc46b6acfc88f332b85bc8b7485a71424a8fb955c2e8ce4caf627f5c,-1,22,1,1.0094891,1519929803,Regular,232784af991f05ecd842f3d17b804757bfbe49a888394f8404b29ac4191627f5
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,345,1,1.00106716,1519929551,Regular,8e83515f3f5ef496db73c0790c47a5a9cd89a9ef9a306f169aa309084ad28495
8e83515f3f5ef496db73c0790c47a5a9cd89a9ef9a306f169aa309084ad28495,1,7,1,1.00106716,1519874913,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
824b757d874ad3da7e13176cdd9aa987886dd8792852b636ed8b12ff86b0c6f5,-1,47,1,0.99963485,1519567501,Regular,2373fc54d61e294fe1b442c3e7d028b32d656d2aa55e061f54264b0f1319a265
2373fc54d61e294fe1b442c3e7d028b32d656d2aa55e061f54264b0f1319a265,1,2,1,0.99963485,1519547292,Regular,824b757d874ad3da7e13176cdd9aa987886dd8792852b636ed8b12ff86b0c6f5
813fcf9d5057877b9b0babf45962fd1b3b3efbb1bab4b22de908074d5018f6d0,-1,63,1,1.0017767,1519252452,Regular,42711b4b441ff948fe6ed124b0e9438c9c0a0be5bc48fdc5866a232d1f2769c8
42711b4b441ff948fe6ed124b0e9438c9c0a0be5bc48fdc5866a232d1f2769c8,1,13,1,1.0017767,1519226667,Regular,813fcf9d5057877b9b0babf45962fd1b3b3efbb1bab4b22de908074d5018f6d0
7fc170d43dcd72f17b84aee1ce6c0bb46f56ed35593374c428f269fc59f57ae9,-1,92,1,0.99951054,1518927885,Regular,d764c7f45270f944ffd1bf58bcd9f438cb9683def298ac0a35cd04a0842a5ad9
d764c7f45270f944ffd1bf58bcd9f438cb9683def298ac0a35cd04a0842a5ad9,1,11,1,0.99951054,1518899112,Regular,7fc170d43dcd72f17b84aee1ce6c0bb46f56ed35593374c428f269fc59f57ae9
e6068546a0681df50d29558d6e29d519f47f3375cd51b075af87e0894df8968e,-1,7,1,1.00202063,1518604559,Regular,e6d0b91eab29c33e7cc5210d058128986da9e8e003d9e711741a8a1551b9a070
e6d0b91eab29c33e7cc5210d058128986da9e8e003d9e711741a8a1551b9a070,1,0,1,1.00202063,1518598547,Regular,e6068546a0681df50d29558d6e29d519f47f3375cd51b075af87e0894df8968e
e7d8b852deb3f658a024be7a4d3d036feb0a912730f7598eb33c5a582350f6e5,-1,53,1,1.00203494,1518298278,Regular,31e43e0e6644e332929481f737ae5ccc1f8c7da2bb898923e8906740ff7e4ba2
31e43e0e6644e332929481f737ae5ccc1f8c7da2bb898923e8906740ff7e4ba2,1,29,1,1.00203494,1518294122,Regular,e7d8b852deb3f658a024be7a4d3d036feb0a912730f7598eb33c5a582350f6e5
8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6,-1,42,1,1.00784126,1518036614,Regular,bf110106f9bdac913bac00afb4808f06cf9335299d0cd48c718981b63fafcbf3
28dee6ea89798eba170c0caa97e7acb24cb7c330f4a9417412f3fd2ea1937e4c,-1,9,1,0.99505869,1518018561,Regular,a2488947cb93d0c7001188f1f11c4125d078bdebeda333d48088b8c99c487e27
a2488947cb93d0c7001188f1f11c4125d078bdebeda333d48088b8c99c487e27,1,20,1,0.99505869,1518016890,Regular,28dee6ea89798eba170c0caa97e7acb24cb7c330f4a9417412f3fd2ea1937e4c
a62283ba6468ae104cee6d3ba6a4802acce9935ba7e275cc164203f564d1e012,-1,345,1,0.9963866,1517887929,Regular,a8db6d80356dd645fe35e23d53824ad43d93ac3ea0af9ac9b74cbe3db2e2e3ed
a8db6d80356dd645fe35e23d53824ad43d93ac3ea0af9ac9b74cbe3db2e2e3ed,1,21,1,0.9963866,1517768592,Regular,a62283ba6468ae104cee6d3ba6a4802acce9935ba7e275cc164203f564d1e012
bf703f01650a6ff53315a92700a31f0c37441f35fd0fa9a445192253d49ee7a0,-1,19,1,0.99913257,1517547230,Regular,a950846ea3a78432fcd35615c8ef48f4f08ce3698682489fd02bc405f4e95767
a950846ea3a78432fcd35615c8ef48f4f08ce3698682489fd02bc405f4e95767,1,4,1,0.99913257,1517545797,Regular,bf703f01650a6ff53315a92700a31f0c37441f35fd0fa9a445192253d49ee7a0
f130c00125afe334accb15c5de36dd0a7e06d8ad1e702aa8b4337f787bd935c1,-1,3,1,1.00207669,1517352705,Regular,c40c8f9d382051c7c74f04f6058cd0f3e466f82cf70fb767182ca2329209b84f
c40c8f9d382051c7c74f04f6058cd0f3e466f82cf70fb767182ca2329209b84f,1,13,1,1.00207669,1517352474,Regular,f130c00125afe334accb15c5de36dd0a7e06d8ad1e702aa8b4337f787bd935c1
74c755685134f8741e5cc03efa682237c2b81283ff622436757cdd411da3dc1e,-1,5,1,0.99667149,1517178879,Regular,a6b3783a6d8475190ad0e19e2d46e4b69ad368cdb40487b660119ac346ffad3b
a6b3783a6d8475190ad0e19e2d46e4b69ad368cdb40487b660119ac346ffad3b,1,3,1,0.99667149,1517176548,Regular,74c755685134f8741e5cc03efa682237c2b81283ff622436757cdd411da3dc1e
8af93fc5373b2a7f767cbf9361575f156d74d7f75fdf7bc161d110792aaf9cbb,-1,3,1,0.99688637,1517025613,Regular,abb19ba7916238b6946460109eaceb7a634dfb79e13a3c0b5c1443801e037978
abb19ba7916238b6946460109eaceb7a634dfb79e13a3c0b5c1443801e037978,1,19,1,0.99688637,1517025030,Regular,8af93fc5373b2a7f767cbf9361575f156d74d7f75fdf7bc161d110792aaf9cbb
e96a480932532b4855143fac1af7aff948c8ec129c28cecdca7943480f598a72,-1,4,1,0.99901074,1516927574,Regular,0b625853dabb6c1e5f4052dc9a5cdbfa58a3410db32519a333190a17b6435d42
782b8206f2943da2103365747f598901afff60b3eb8ea4060f755f7387f0c7a3,-1,24,1,0.99666982,1516904946,Regular,783b7010a73694d3220329df6defec8100b811f3eca7f8a579662b68d9542519
a1dba13d9b628262e2bed45c8ceeb1406e9fff0d9c54e2ef6ae089d7076bd325,-1,31,1,0.99771736,1516901585,Regular,31f1491851bc0ca3c55dd8f683d88d37c5e1ec82a948ceaf88911fe26f562213
783b7010a73694d3220329df6defec8100b811f3eca7f8a579662b68d9542519,1,49,1,0.99666982,1516861433,Regular,782b8206f2943da2103365747f598901afff60b3eb8ea4060f755f7387f0c7a3
f0386464167d915d69e18081b85b81e3b0110e35cdb57896e39190fb743d47fb,1,4,1,0.99850231,1516737006,Regular,24e3b691b0760d56e218ac933f40acfbbf71b529a103a5f99be6d16bd5872ece
0b625853dabb6c1e5f4052dc9a5cdbfa58a3410db32519a333190a17b6435d42,1,23,1,0.99901074,1516587312,Regular,e96a480932532b4855143fac1af7aff948c8ec129c28cecdca7943480f598a72
31f1491851bc0ca3c55dd8f683d88d37c5e1ec82a948ceaf88911fe26f562213,1,3,1,0.99771736,1516460966,Regular,a1dba13d9b628262e2bed45c8ceeb1406e9fff0d9c54e2ef6ae089d7076bd325
58b907561567aa8051944ee8ee1375faabd0631927936855b175732785bf07a6,-1,3,1,0.99700608,1516350869,Regular,020a131cbe06c4216135d172c6c0d6389f6fea4b9a9c0fe8e70d1fa52c7e8d62
020a131cbe06c4216135d172c6c0d6389f6fea4b9a9c0fe8e70d1fa52c7e8d62,1,11,1,0.99700608,1516349036,Regular,58b907561567aa8051944ee8ee1375faabd0631927936855b175732785bf07a6
e1fa21238634faf2cab97e9c8fba630028e4f85b007811f540bf813ca8e13c1b,-1,2,1,0.9967009,1516244789,Regular,f2a3d1f00f5f7a7444e0343bbb4be4021c5aca78442b9dd1f86055aeae3a031a
f2a3d1f00f5f7a7444e0343bbb4be4021c5aca78442b9dd1f86055aeae3a031a,1,27,1,0.9967009,1516241507,Regular,e1fa21238634faf2cab97e9c8fba630028e4f85b007811f540bf813ca8e13c1b
24f5bc3aba476bae8ea6f2cb132b9c11bc9a1557799af99f97665d8b7b309ea2,-1,30,1,1.00098716,1516146002,Regular,2c53547705cb563ae2e1eb4daa8baae6ccf681025a6857541f4d37bb796d1958
2c53547705cb563ae2e1eb4daa8baae6ccf681025a6857541f4d37bb796d1958,1,3,1,1.00098716,1516138685,Regular,24f5bc3aba476bae8ea6f2cb132b9c11bc9a1557799af99f97665d8b7b309ea2
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,324,1,1.00048235,1516132290,Regular,6b5aa80b273e00a39956c2cb9334e2488f283e8c0251fed6e7c658f07b6825f1
3b18884d00a699272dd642fa4467922f61e9eb0ba66883f9e771c96636cd7a6d,-1,12,1,0.99530989,1516124331,Regular,db9dd13bef1ec0b55ab2c7193f18edc7f11d81c894fae1e37cdeeaa1413cd8e7
db9dd13bef1ec0b55ab2c7193f18edc7f11d81c894fae1e37cdeeaa1413cd8e7,1,9,1,0.99530989,1516019786,Regular,3b18884d00a699272dd642fa4467922f61e9eb0ba66883f9e771c96636cd7a6d
10cb08d0d924aaab32b8d3018e125eb5a756708c958040ab0893630a29b5d3f6,-1,71,1,0.9967099,1515919807,Regular,ec3f905cc719b3a6d80c0aadd866d487ad3cf1eebc6fb361ce77ff07babb9890
ec3f905cc719b3a6d80c0aadd866d487ad3cf1eebc6fb361ce77ff07babb9890,1,14,1,0.9967099,1515917487,Regular,10cb08d0d924aaab32b8d3018e125eb5a756708c958040ab0893630a29b5d3f6
0cf9b7520102933f0572dbafbd52da4be02d202aaed35ec57e58e2081522fda7,-1,16,1,1.00341426,1515817982,Regular,28ecd1213aef2ad4db2a2f9349215266e183638b07e42623ab620d5ff2a9f2b2
28ecd1213aef2ad4db2a2f9349215266e183638b07e42623ab620d5ff2a9f2b2,1,5,1,1.00341426,1515813537,Regular,0cf9b7520102933f0572dbafbd52da4be02d202aaed35ec57e58e2081522fda7
7662d80939e78386d24899024c2f490c579c2552876cdc17a8aed74f31dd83b4,-1,8,1,0.99884237,1515705680,Regular,e4e5e6440607dab01312841c6d4d6abd86e73eb1f012bc3b5bd8b979c556f3a4
e4e5e6440607dab01312841c6d4d6abd86e73eb1f012bc3b5bd8b979c556f3a4,1,6,1,0.99884237,1515691745,Regular,7662d80939e78386d24899024c2f490c579c2552876cdc17a8aed74f31dd83b4
83fbfdf4514540091bbcea11cebc6057896e3fda0ae0b2339e6afe9934271734,-1,34,1,0.99501633,1515598354,Regular,e67ddcd255fc9602eec7b20afa055da50371dbff48c8ec7e9bf44c94747094bf
e67ddcd255fc9602eec7b20afa055da50371dbff48c8ec7e9bf44c94747094bf,1,8,1,0.99501633,1515595309,Regular,83fbfdf4514540091bbcea11cebc6057896e3fda0ae0b2339e6afe9934271734
e9704e8b4c9ed7c0312437549eea8c822f02edb8057ada4c69d6426d99a35053,-1,24,1,1.00047784,1515512472,Regular,e7fe72375c163bb0adc96cd0801c14725e31b6e693b2ddec77afe682be307182
e7fe72375c163bb0adc96cd0801c14725e31b6e693b2ddec77afe682be307182,1,7,1,1.00047784,1515510132,Regular,e9704e8b4c9ed7c0312437549eea8c822f02edb8057ada4c69d6426d99a35053
f1962a560940a527c154b13deda7270afd4de0879cc6a32727183e7230dfb83f,-1,4,1,1.0025528,1515421865,Regular,2f6b3eedebf931fb62733fbf169953fc82e4ab65635f315a89906c183c1b0196
2f6b3eedebf931fb62733fbf169953fc82e4ab65635f315a89906c183c1b0196,1,7,1,1.0025528,1515412200,Regular,f1962a560940a527c154b13deda7270afd4de0879cc6a32727183e7230dfb83f
975c938da41bdfaee876489d5b33f70963f2b12b2447c4ebeba0fdaa8f764473,-1,2,1,0.99504629,1515326675,Regular,a94bcb7cbb1a80965d45592d821f8152ab7ffce3028a9189269333e2d93c314e
a94bcb7cbb1a80965d45592d821f8152ab7ffce3028a9189269333e2d93c314e,1,24,1,0.99504629,1515325566,Regular,975c938da41bdfaee876489d5b33f70963f2b12b2447c4ebeba0fdaa8f764473
4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f,-1,205,1,0.99956408,1515308285,Regular,abb465e37a95dd94b6341cc54be68f63d808b580a9a2310738b6fae1cff2d2e9
abb465e37a95dd94b6341cc54be68f63d808b580a9a2310738b6fae1cff2d2e9,1,4,1,0.99956408,1515255169,Regular,4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f
0b21ef1ffb44010b3831f25dc7e877844d6608aa320a406f89b5b6c099e578ff,1,35,1,1.00111338,1515152449,Regular,fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef
15418e8710ab752c44a7bf30193fd0aa4f1f4c250a47a75696c7560fea60b6fb,1,0,1,0.99801978,1515060073,Regular,9dae19f78938b7063d720d7df1fff948133cbbf5e51c2d8b231708243a6e78f2
a812ae210ca814320f8e08884f578e8bf11688f605446f8917efee4ed213f1eb,-1,15,1,0.99804817,1515033730,Regular,1b843f8d2b867b41b51acc410bd6387a5e8136ef5a8f0e2037bd8570de43f8ef
a14233c2aa5a389d98686566c7ad381ab1b2fee467335619d360fbc773f581b3,-1,3,1,0.99901245,1514971359,Regular,74343319868d4981a29fe8c535e5a222271ba08d86eff8e37cb40672de7cee09
74343319868d4981a29fe8c535e5a222271ba08d86eff8e37cb40672de7cee09,1,18,1,0.99901245,1514970884,Regular,a14233c2aa5a389d98686566c7ad381ab1b2fee467335619d360fbc773f581b3
13049cf75edb17008cedbcd2686b214555d944d577900ffa090aec8edfff895f,-1,2,1,0.99559411,1514892681,Regular,d9babea59966729d6696965e9485856970323d284cd9217ecec3c06d1d92811b
d9babea59966729d6696965e9485856970323d284cd9217ecec3c06d1d92811b,1,5,1,0.99559411,1514890564,Regular,13049cf75edb17008cedbcd2686b214555d944d577900ffa090aec8edfff895f
494261baa40823d9398c058751fa116909e6138fefb4627761e2732f06ceef4a,-1,22,1,0.99572501,1514812304,Regular,d0672d6eb345ab41406ab86d6ec9860745de6febe51ffe20333a23379cdc4f4e
d0672d6eb345ab41406ab86d6ec9860745de6febe51ffe20333a23379cdc4f4e,1,13,1,0.99572501,1514787755,Regular,494261baa40823d9398c058751fa116909e6138fefb4627761e2732f06ceef4a
c2637ada56d45aca84df95a401e09d1e5b5fac198862c890a518aa90e0f838a3,-1,0,1,0.99598935,1514710165,Regular,941a1ebbbef393181cc77964c25623a9892f2fd9435964e506a08de7f8e0bd93
941a1ebbbef393181cc77964c25623a9892f2fd9435964e506a08de7f8e0bd93,1,15,1,0.99598935,1514706327,Regular,c2637ada56d45aca84df95a401e09d1e5b5fac198862c890a518aa90e0f838a3
c05d78f55d7889a3fa0ef932e08c1af030c5ca3c19ed462d21c2d71dfbf3731c,-1,3,1,0.99538942,1514620182,Regular,6cd35b7e88cd2685e2e3b9e9ade0bbb37e625faf55101412b8a70b4f2f2db50d
6cd35b7e88cd2685e2e3b9e9ade0bbb37e625faf55101412b8a70b4f2f2db50d,1,7,1,0.99538942,1514618964,Regular,c05d78f55d7889a3fa0ef932e08c1af030c5ca3c19ed462d21c2d71dfbf3731c
c30aa6732c248cd22baca55b616e8889f617e49bda892bdc7349b6681ba1af33,-1,0,1,1.01037812,1514539767,Regular,eb47303fe4239a416c54c1c75f65a7a0607a9c709c8959da22f0673f5c5ed111
eb47303fe4239a416c54c1c75f65a7a0607a9c709c8959da22f0673f5c5ed111,1,0,1,1.01037812,1514538175,Regular,c30aa6732c248cd22baca55b616e8889f617e49bda892bdc7349b6681ba1af33
6e8a63ebea802c96d0b35cfa6ae6e0e119d11c96f6717f4b8d4f7bbb1ce59380,-1,114,1,0.99686957,1514470252,Regular,f7d95527e300b2d79267ce6bb69ecf9813907ee7a967cd00f9df5662a68e38e1
f7d95527e300b2d79267ce6bb69ecf9813907ee7a967cd00f9df5662a68e38e1,1,0,1,0.99686957,1514459072,Regular,6e8a63ebea802c96d0b35cfa6ae6e0e119d11c96f6717f4b8d4f7bbb1ce59380
cf15f7ce28eaabac2eb17905bdec006341fae26c6ef304f98eeea123fff2cf73,-1,4,1,1.00091154,1514379018,Regular,23e1769d77cc8b1d74f65947cb15a91863c341d1c3a4bf818f0dd4c7bc0c3735
23e1769d77cc8b1d74f65947cb15a91863c341d1c3a4bf818f0dd4c7bc0c3735,1,12,1,1.00091154,1514367065,Regular,cf15f7ce28eaabac2eb17905bdec006341fae26c6ef304f98eeea123fff2cf73
823a5d62f73cd55a80343617c388142af80a062d7dd29423b4a68a4a0999dfae,-1,82,1,0.99966002,1514304433,Regular,4ab4066c47f0d8e8796452978947a8fc980598acf522f8467bcf7e43cfe7dcc9
dc57e18c91e16d3ebf34553a76f028a18dba45fe6dec95e280c312553744da55,-1,21,1,1.00257443,1514304433,Regular,b04c55b357e8bbbea99f745ea965cddd348586e20a16c280e7742967b0f913ce
b04c55b357e8bbbea99f745ea965cddd348586e20a16c280e7742967b0f913ce,1,1,1,1.00257443,1514282323,Regular,dc57e18c91e16d3ebf34553a76f028a18dba45fe6dec95e280c312553744da55
4ab4066c47f0d8e8796452978947a8fc980598acf522f8467bcf7e43cfe7dcc9,1,9,1,0.99966002,1514201283,Regular,823a5d62f73cd55a80343617c388142af80a062d7dd29423b4a68a4a0999dfae
232784af991f05ecd842f3d17b804757bfbe49a888394f8404b29ac4191627f5,1,4,1,1.0094891,1514111259,Regular,dfda1151dc46b6acfc88f332b85bc8b7485a71424a8fb955c2e8ce4caf627f5c
8ead23d3b593bd33102fa3af8f36ef22ac4e170e36fbd9dfdf8d751654b2102a,-1,17,1,1.00631894,1514044860,Regular,8f864b6d480a2d52df64490adbc77c226e96841aa12f6910af869e7d774786db
8f864b6d480a2d52df64490adbc77c226e96841aa12f6910af869e7d774786db,1,11,1,1.00631894,1514025065,Regular,8ead23d3b593bd33102fa3af8f36ef22ac4e170e36fbd9dfdf8d751654b2102a
631de430f6d8b32c06b19c4d702a627c33a17b480e8bd3dc57d4363b5e29db06,-1,8,1,0.99726929,1513960482,Regular,02fb7e5b8c20b4d75977d1a43e65e727c4578bd0da593e1bb64a467dd19f2512
02fb7e5b8c20b4d75977d1a43e65e727c4578bd0da593e1bb64a467dd19f2512,1,12,1,0.99726929,1513955077,Regular,631de430f6d8b32c06b19c4d702a627c33a17b480e8bd3dc57d4363b5e29db06
85b029f600385e9f7a2985cb01b7e42f17a8434673b450d0ba71428b75861d76,-1,13,1,1.00172062,1513880756,Regular,39a406e3352d332f97639709a7b2e22e71450bf9ab77e75fde20ca3e36240cab
39a406e3352d332f97639709a7b2e22e71450bf9ab77e75fde20ca3e36240cab,1,9,1,1.00172062,1513877103,Regular,85b029f600385e9f7a2985cb01b7e42f17a8434673b450d0ba71428b75861d76
288f36896382861f87bff6ef7ec6f248cc649311cd0bad9cad7752e2a572280a,-1,4,1,1.01177587,1513776185,Regular,1c28339aeb47e9f18bd4c9b91188fdc3c9e2768540d93e3b3c67495051d129c5
1c28339aeb47e9f18bd4c9b91188fdc3c9e2768540d93e3b3c67495051d129c5,1,24,1,1.01177587,1513767490,Regular,288f36896382861f87bff6ef7ec6f248cc649311cd0bad9cad7752e2a572280a
