tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acd6c48fb669551301e34fb7910aff1ac9a4851790d884919cf735c6dd8bc460,1,7,1,0.11567196,1474119152,Regular,1b36f70d2c897d1420ac3c51d50cc03c81976accb133f4d69f3e3d897665bdd7
b32e7d897e20db01fb93b8bb77486efb272aa68fca2f960009722e32d6510966,-1,7,1,0.10875368,1474018286,Regular,8efabb47d322ad63708728965fdebd91a4c2b6a688c926a976eb01d8235a5278
8efabb47d322ad63708728965fdebd91a4c2b6a688c926a976eb01d8235a5278,1,99,1,0.10875368,1474010406,Regular,b32e7d897e20db01fb93b8bb77486efb272aa68fca2f960009722e32d6510966
b4c20004d74dfee6d2d6129df95135f7d9441f36b7ffa8e2eccfba2f316b2788,-1,11,1,0.1047846,1473979048,Regular,b7c30b0944d60da5e2c2d8fa0c7fbc1dd534a131d2c92e5de3b7fcefc47ec159
b7c30b0944d60da5e2c2d8fa0c7fbc1dd534a131d2c92e5de3b7fcefc47ec159,1,82,1,0.1047846,1473912699,Regular,b4c20004d74dfee6d2d6129df95135f7d9441f36b7ffa8e2eccfba2f316b2788
cbc3b8643a2bbec25585cd4402ddd0cc080085460b41af9dfe816650ec2bd401,-1,17,1,0.11090357,1473864942,Regular,19d27e2873ff31781976bbcad14b4b5217b7d50b4e6edf8ed3913ae15a63e45e
19d27e2873ff31781976bbcad14b4b5217b7d50b4e6edf8ed3913ae15a63e45e,1,71,1,0.11090357,1473857654,Regular,cbc3b8643a2bbec25585cd4402ddd0cc080085460b41af9dfe816650ec2bd401
a765abbc5cf36d2381e7792026234a358368f61c00fe15456d1915bd91d99691,-1,5,1,0.11046443,1473774231,Regular,a633b582c845837415d82ab362016bc0e165144a7234d05ea5033303c6a1cdb2
a633b582c845837415d82ab362016bc0e165144a7234d05ea5033303c6a1cdb2,1,88,1,0.11046443,1473770642,Regular,a765abbc5cf36d2381e7792026234a358368f61c00fe15456d1915bd91d99691
e4f56c46a39d050ade8b27c9246a99732148ba86c7725cf853a6987e8400d86e,-1,13,1,0.10893167,1473415148,Regular,0786cbd539ae3491aa892ee54d2e3965b3c1b848681d94913a38bfdcd13c2302
0786cbd539ae3491aa892ee54d2e3965b3c1b848681d94913a38bfdcd13c2302,1,31,1,0.10893167,1473412318,Regular,e4f56c46a39d050ade8b27c9246a99732148ba86c7725cf853a6987e8400d86e
0cd1189984df2429ef4c5bd90b28e3e32fad7260972f3891b437df3a88949a56,-1,1,1,0.10042303,1473338409,Regular,d9f64efb2336099d7d229069010a999c8e9122fc345c506c40c7d289771bad73
d9f64efb2336099d7d229069010a999c8e9122fc345c506c40c7d289771bad73,1,73,1,0.10042303,1473335781,Regular,0cd1189984df2429ef4c5bd90b28e3e32fad7260972f3891b437df3a88949a56
7372bfdc9610ca650eb1b1cfc54bc06a0b3c5895f85b03c92b6cc66c71ba50b0,-1,23,1,0.12045561,1473299879,Regular,5f92aae21e3343ccb8ca2e5a4bc9a04cfd0d02630b90ce00907e272ecb70ca6e
5f92aae21e3343ccb8ca2e5a4bc9a04cfd0d02630b90ce00907e272ecb70ca6e,1,68,1,0.12045561,1473281472,Regular,7372bfdc9610ca650eb1b1cfc54bc06a0b3c5895f85b03c92b6cc66c71ba50b0
cbd0059b032c2d7e9182ce7b7789cbc7b1f4aea4f6b05b83f7b36154a041f6fd,-1,14,1,0.1091125,1473216996,Regular,1dfced3ce52d6e2af5b87e8318f69ea947bb163f86c1b91dae2a906ab7806bff
1dfced3ce52d6e2af5b87e8318f69ea947bb163f86c1b91dae2a906ab7806bff,1,25,1,0.1091125,1473194932,Regular,cbd0059b032c2d7e9182ce7b7789cbc7b1f4aea4f6b05b83f7b36154a041f6fd
b053796b7a4e6f68941fde754644b2cda3d3304f7bdf47270553ceab743d7d69,-1,1,1,0.10023669,1473096088,Regular,e06983eb73344e17dae44204adaf98a20bcbcc9f86f839b44ceb39379823b809
e06983eb73344e17dae44204adaf98a20bcbcc9f86f839b44ceb39379823b809,1,82,1,0.10023669,1473086016,Regular,b053796b7a4e6f68941fde754644b2cda3d3304f7bdf47270553ceab743d7d69
1bd708600326c8fb89693b66f3abd27a9da7c4b3c58ccfc033ffa67dd6e8799a,-1,2,1,0.11355319,1473018590,Regular,fc5caa7fad8c2fa04568cf34844fb5c884be9e42bc19e37754916f1968138ddc
fc5caa7fad8c2fa04568cf34844fb5c884be9e42bc19e37754916f1968138ddc,1,110,1,0.11355319,1473010520,Regular,1bd708600326c8fb89693b66f3abd27a9da7c4b3c58ccfc033ffa67dd6e8799a
b83d537a132d903559ebe75261afc0fd524fbaac613d972e1a9b855c5467e372,-1,4,1,0.10736249,1472934162,Regular,d71ef1a564aebbf514cb194e062d42ef0819b6d86c967b2063e44600bfa3cc73
d71ef1a564aebbf514cb194e062d42ef0819b6d86c967b2063e44600bfa3cc73,1,59,1,0.10736249,1472933501,Regular,b83d537a132d903559ebe75261afc0fd524fbaac613d972e1a9b855c5467e372
bd627bf60dcc1ae07c9fcb200cee70aeca4da6205c6da5ea1a9289c3d36a5b7c,-1,5,1,0.10957296,1472821049,Regular,ae2f66f59dcdecb53ba16b99dd4ae0f199c54d87240d78662770e0c31aa2f996
ae2f66f59dcdecb53ba16b99dd4ae0f199c54d87240d78662770e0c31aa2f996,1,44,1,0.10957296,1472813575,Regular,bd627bf60dcc1ae07c9fcb200cee70aeca4da6205c6da5ea1a9289c3d36a5b7c
6425ca085793e91b6d81eb368803bb5d256966f92087db2e1f30630e0e41d589,-1,11,1,0.12039704,1472690027,Regular,0278530c0d8755dee95cf7e34a7e8738e3eb4ede555becc5380a6cbdcc8c0780
0278530c0d8755dee95cf7e34a7e8738e3eb4ede555becc5380a6cbdcc8c0780,1,87,1,0.12039704,1472683015,Regular,6425ca085793e91b6d81eb368803bb5d256966f92087db2e1f30630e0e41d589
4a0cf0450799c93fdc6cd1516d2390503bb9f80b03532a728cfe9063cc834acd,-1,1,1,0.10617195,1472613234,Regular,1b07bc1a8bca89cac0604873ca5803e97f02fe395f52388b4425cf1e4a67e65a
1b07bc1a8bca89cac0604873ca5803e97f02fe395f52388b4425cf1e4a67e65a,1,73,1,0.10617195,1472607676,Regular,4a0cf0450799c93fdc6cd1516d2390503bb9f80b03532a728cfe9063cc834acd
bd08e7938080e73445dab09cd95565573d5ffcb8493fa2f5495c8786d03fea79,-1,6,1,0.11911655,1472478967,Regular,3cc3ae6f6d2aaca7ea9b4dce2b2c0c433a3d93e05da7071e9e0c3288c1280bff
3cc3ae6f6d2aaca7ea9b4dce2b2c0c433a3d93e05da7071e9e0c3288c1280bff,1,66,1,0.11911655,1472477137,Regular,bd08e7938080e73445dab09cd95565573d5ffcb8493fa2f5495c8786d03fea79
0c658381136a55b87e2096f8b13c4e72108f2f23b8b78ce131b4ff6cb348a727,-1,7,1,0.12879988,1472457965,Regular,103058729d3638327543a71a69e453c9be6ae44a6b0c3dc4fa668d995e6614ff
773119969eaa627113ba6dea7bd9460dfd9beeb6ee47b2443775eae7d20cbb23,-1,21,1,0.06482546,1472417245,Regular,00bd4b505384f40a75325f27bd94ddb6d93036c3338bb9ff1f8375012d1fa07b
00bd4b505384f40a75325f27bd94ddb6d93036c3338bb9ff1f8375012d1fa07b,1,70,1,0.06482546,1472411223,Regular,773119969eaa627113ba6dea7bd9460dfd9beeb6ee47b2443775eae7d20cbb23
f0198accf87f1c427e22754ba13f23f8e81485ef416570bb0d449125062b744e,-1,23,1,0.10971323,1472370350,Regular,8f7dd04b26aeb598cd83a1e7031fc67085751b6de97b9bb4d755d382e272becc
8f7dd04b26aeb598cd83a1e7031fc67085751b6de97b9bb4d755d382e272becc,1,57,1,0.10971323,1472357186,Regular,f0198accf87f1c427e22754ba13f23f8e81485ef416570bb0d449125062b744e
103058729d3638327543a71a69e453c9be6ae44a6b0c3dc4fa668d995e6614ff,1,88,1,0.12879988,1472324394,Regular,0c658381136a55b87e2096f8b13c4e72108f2f23b8b78ce131b4ff6cb348a727
5c77f6e98e9d5de6d16c40cc9be10efd5d7f43d8734704e25d47cf87618b0dfb,-1,13,1,0.11607631,1472311619,Regular,e7030a66df82f15b29ef49d335eb717f223ab2a8c30956c7c807e9771b6b140f
e7030a66df82f15b29ef49d335eb717f223ab2a8c30956c7c807e9771b6b140f,1,90,1,0.11607631,1472247753,Regular,5c77f6e98e9d5de6d16c40cc9be10efd5d7f43d8734704e25d47cf87618b0dfb
d6983a38e4a3f9d2a67860afa4ef2daf89e00d83fdd4a5f02528a934705c1259,-1,2,1,0.10506742,1472163118,Regular,7401b3e810e8ab1bba8108e63a47edd15f5d0f765042cb1083861b7f6a01773c
7401b3e810e8ab1bba8108e63a47edd15f5d0f765042cb1083861b7f6a01773c,1,48,1,0.10506742,1472161606,Regular,d6983a38e4a3f9d2a67860afa4ef2daf89e00d83fdd4a5f02528a934705c1259
72f842b94fc26234c99d23e5f82aef15c1c4ffacf6c0ed3d179ba89e85f4f3bf,-1,5,1,0.11639659,1472067940,Regular,e497bbe3a0777b44ac245bf2fe47e5a9ebf18e9c912cc98f772fc5be0e999e78
e497bbe3a0777b44ac245bf2fe47e5a9ebf18e9c912cc98f772fc5be0e999e78,1,54,1,0.11639659,1472063305,Regular,72f842b94fc26234c99d23e5f82aef15c1c4ffacf6c0ed3d179ba89e85f4f3bf
4ea00ecef87a2cff5b38956412545f801693ec8fe0bb2fb6e15e70494ba7f4c4,-1,5,1,0.11403672,1471961614,Regular,0a33fc5200fbb4074d67b8b6051a16186917147574ab0ad908e6af1562e0e1d6
0a33fc5200fbb4074d67b8b6051a16186917147574ab0ad908e6af1562e0e1d6,1,53,1,0.11403672,1471955058,Regular,4ea00ecef87a2cff5b38956412545f801693ec8fe0bb2fb6e15e70494ba7f4c4
682781dc83f81b36c5822bc4dcfad4364bdacfd225d240502c2ded74fdb0f3cd,-1,12,1,0.11592882,1471942209,Regular,2801d1efdd426633147df051c64a8ab5242d6e4cf7659804e7ab0fb268061684
2801d1efdd426633147df051c64a8ab5242d6e4cf7659804e7ab0fb268061684,1,53,1,0.11592882,1471899963,Regular,682781dc83f81b36c5822bc4dcfad4364bdacfd225d240502c2ded74fdb0f3cd
1b704f0bfd40a361d8b7f3df980a3f61243c3e71ee53eeee6fefe09a6401bf35,-1,4,1,0.04867241,1471818472,Regular,622ea578f6a342198c17a3492390bdb08e0162ed9b41e359c2cc3a239150d60c
622ea578f6a342198c17a3492390bdb08e0162ed9b41e359c2cc3a239150d60c,1,130,1,0.04867241,1471813997,Regular,1b704f0bfd40a361d8b7f3df980a3f61243c3e71ee53eeee6fefe09a6401bf35
198f5731db1fb1ec43b2e4dc975e84db95fd598708e8fb542bf0e32c6525792f,-1,7,1,0.04160376,1471806369,Regular,c2eb6bf97d13e16315a7585b259be251ad76ee82a5e3b51e66db7e89cf465fe0
9c05b6eb877c3c4f64178ea313ba78bb91c4c23683e670f37252ac47f1cca4fc,-1,6,1,0.1060866,1471802919,Regular,60dbcb097a5270f5b7c15add391e62df61801801b9a48f06d969a8e50d9e281a
c2eb6bf97d13e16315a7585b259be251ad76ee82a5e3b51e66db7e89cf465fe0,1,23,1,0.04160376,1471802919,Regular,198f5731db1fb1ec43b2e4dc975e84db95fd598708e8fb542bf0e32c6525792f
60dbcb097a5270f5b7c15add391e62df61801801b9a48f06d969a8e50d9e281a,1,7,1,0.1060866,1471791647,Regular,9c05b6eb877c3c4f64178ea313ba78bb91c4c23683e670f37252ac47f1cca4fc
4df2c66a0bad9c10cc8ffb2f6b50fe88081c92fdb59f5395cea254d5cb4128b6,-1,18,1,0.11172144,1471779583,Regular,97ed6167af9cf6e56ea074bec68d5e14b31a73d6af6d39cd1d242ac61139551d
97ed6167af9cf6e56ea074bec68d5e14b31a73d6af6d39cd1d242ac61139551d,1,74,1,0.11172144,1471736892,Regular,4df2c66a0bad9c10cc8ffb2f6b50fe88081c92fdb59f5395cea254d5cb4128b6
fb791a7829e8c063d9059f6158a420928c8f6547a438f2e2aceeda5a33ac57e1,-1,5,1,0.10624015,1471675177,Regular,d4ef8866eb430e5b5e26426cbeead49f87ac79683d848e3f6f9fbe11d96c8b01
d4ef8866eb430e5b5e26426cbeead49f87ac79683d848e3f6f9fbe11d96c8b01,1,63,1,0.10624015,1471661508,Regular,fb791a7829e8c063d9059f6158a420928c8f6547a438f2e2aceeda5a33ac57e1
f323b5d282b3fb8eb31b77f6456fdc2761cf84b6b089bcccda5ae48e08233d9c,-1,5,1,0.11260773,1471567891,Regular,7951969e9cd8496e9c50f77516622afb1c504723a5364988b889bb37166925d1
7951969e9cd8496e9c50f77516622afb1c504723a5364988b889bb37166925d1,1,33,1,0.11260773,1471562953,Regular,f323b5d282b3fb8eb31b77f6456fdc2761cf84b6b089bcccda5ae48e08233d9c
6015971a8ec3418e5653e7f2beba73c2086741904b9e29a1f46d7c4ab4497b2e,-1,15,1,0.10401297,1471458090,Regular,a5d12948cce41d3fa01f29c742d7495c7ed1c529c2345a4c4a38f1746b4afde7
a5d12948cce41d3fa01f29c742d7495c7ed1c529c2345a4c4a38f1746b4afde7,1,15,1,0.10401297,1471453353,Regular,6015971a8ec3418e5653e7f2beba73c2086741904b9e29a1f46d7c4ab4497b2e
df2c2ae30a6fc4cb95dbfd09e7bfd993611245ca279be97800d00fe49934e324,-1,6,1,0.12960706,1471380847,Regular,d9dd877a84d65c69c44cb14f6f999a9a1b0977f0177e60500aa676490d95deab
d9dd877a84d65c69c44cb14f6f999a9a1b0977f0177e60500aa676490d95deab,1,10,1,0.12960706,1471367159,Regular,df2c2ae30a6fc4cb95dbfd09e7bfd993611245ca279be97800d00fe49934e324
5a456b529fa48215a820e8cb57ab6806b3de080719245c7a1deefc2d74d6d26a,-1,4,1,0.11570151,1471280602,Regular,48b8f5201edf735463866fd546c98dd941dc60b1dc6ae9d444874d73769de2f8
48b8f5201edf735463866fd546c98dd941dc60b1dc6ae9d444874d73769de2f8,1,16,1,0.11570151,1471268656,Regular,5a456b529fa48215a820e8cb57ab6806b3de080719245c7a1deefc2d74d6d26a
e5e0af2ecac7dc0cfd4a2546e4341913488b93527b1dff489e6464779a28c6a2,-1,47,1,0.12071677,1471211126,Regular,3edcef0b2d35bc643d976830f5cf642dc376acdb9c9e363e3c4aa6661ce02cee
3edcef0b2d35bc643d976830f5cf642dc376acdb9c9e363e3c4aa6661ce02cee,1,2,1,0.12071677,1471203527,Regular,e5e0af2ecac7dc0cfd4a2546e4341913488b93527b1dff489e6464779a28c6a2
239fc3c6c3f51a43dbf83300b0ad6f49888c30e7a3144c3eb3db282d4ad8f239,-1,3,1,0.12153406,1471174942,Regular,cd1dfc4ee890a5d34d458e18a1cdd6a312114d65861eb194bbef2c44d8625461
cd1dfc4ee890a5d34d458e18a1cdd6a312114d65861eb194bbef2c44d8625461,1,21,1,0.12153406,1471126771,Regular,239fc3c6c3f51a43dbf83300b0ad6f49888c30e7a3144c3eb3db282d4ad8f239
cb9a52d187da135074c03df0f9213525d44dbbf8570cfe27161e7529c4e5a2ce,-1,5,1,0.1298038,1471052674,Regular,1a73b1854cbcaa9647e0d8221dd1cb17aa53b8b1fe5a8bd7322004d1ebfe4f26
1a73b1854cbcaa9647e0d8221dd1cb17aa53b8b1fe5a8bd7322004d1ebfe4f26,1,78,1,0.1298038,1471050551,Regular,cb9a52d187da135074c03df0f9213525d44dbbf8570cfe27161e7529c4e5a2ce
2fd3eeda6b999380088205dad48455153cbdc8730d3e610930e85d6178ba2e39,-1,1,1,0.10104319,1471017727,Regular,8691602f2330f01c66d526c1a74b0b2618e25ee63877355a586397d0def92776
8691602f2330f01c66d526c1a74b0b2618e25ee63877355a586397d0def92776,1,32,1,0.10104319,1470985121,Regular,2fd3eeda6b999380088205dad48455153cbdc8730d3e610930e85d6178ba2e39
c1ed126dc4a1d8cf093949ffe47d56e2438bf1badccb58927178e2df6acf6d8a,-1,2,1,0.1204936,1470915425,Regular,434c52eac2c4efe042749a626f138b9f72587627eb7bddbd7c19185717e54a5a
434c52eac2c4efe042749a626f138b9f72587627eb7bddbd7c19185717e54a5a,1,23,1,0.1204936,1470909405,Regular,c1ed126dc4a1d8cf093949ffe47d56e2438bf1badccb58927178e2df6acf6d8a
6d246872cebc3743c4e5e60b79a3393c9139c878f3fc5292e2f7b05be3a00f0c,-1,7,1,0.10535252,1470892445,Regular,14e85fcbe61fb155a431d83e034df320a680bf54a33bbd8e693f4dbecda24c68
14e85fcbe61fb155a431d83e034df320a680bf54a33bbd8e693f4dbecda24c68,1,75,1,0.10535252,1470854660,Regular,6d246872cebc3743c4e5e60b79a3393c9139c878f3fc5292e2f7b05be3a00f0c
a26c7cf3262ae18a4bbdbfaea6fb83ead2e4c3048a56a436a88266a16112d6af,-1,18,1,0.11973247,1470805802,Regular,74f876c8302bdf9d204b760299d448b59d2693872752758072d33873d3fe1528
a26c7cf3262ae18a4bbdbfaea6fb83ead2e4c3048a56a436a88266a16112d6af,-1,15,1,0.11547923,1470805802,Regular,c6fa713453a0fe77c4d6091e7fc3b01abe8c7b5d53ec59090036ca338fa117d1
74f876c8302bdf9d204b760299d448b59d2693872752758072d33873d3fe1528,1,58,1,0.11973247,1470800158,Regular,a26c7cf3262ae18a4bbdbfaea6fb83ead2e4c3048a56a436a88266a16112d6af
c6fa713453a0fe77c4d6091e7fc3b01abe8c7b5d53ec59090036ca338fa117d1,1,90,1,0.11547923,1470778721,Regular,a26c7cf3262ae18a4bbdbfaea6fb83ead2e4c3048a56a436a88266a16112d6af
99fbc42d0a3e94905c5b5e38e532a39472207b826e31432f9042f82e66748b8a,-1,10,1,0.12631313,1470727542,Regular,13734ed39ebcda591ce11c0dc86de9f40f48fbd72281e7ceb991b371756f6c4e
13734ed39ebcda591ce11c0dc86de9f40f48fbd72281e7ceb991b371756f6c4e,1,58,1,0.12631313,1470724149,Regular,99fbc42d0a3e94905c5b5e38e532a39472207b826e31432f9042f82e66748b8a
c79fb4e6b45b7dcc11e84e29de0f9a935b87e90392ffbb3538901374cf84ff78,-1,7,1,0.12085446,1470697534,Regular,8ddb0ce6810d60396970c8973c6050acedf9e3b0f11055250aca8636e9e025de
8ddb0ce6810d60396970c8973c6050acedf9e3b0f11055250aca8636e9e025de,1,59,1,0.12085446,1470692048,Regular,c79fb4e6b45b7dcc11e84e29de0f9a935b87e90392ffbb3538901374cf84ff78
1a5fd20b08edb5c65eb3096f98768ef934724cb54851d0a3595e08129f349518,-1,2,1,0.10831535,1470583385,Regular,7524b407a2d3bad234c0c2434152432481a9fd774f559e5959562778e57dfee0
7524b407a2d3bad234c0c2434152432481a9fd774f559e5959562778e57dfee0,1,13,1,0.10831535,1470581978,Regular,1a5fd20b08edb5c65eb3096f98768ef934724cb54851d0a3595e08129f349518
2075ffcb329cc787f32dcfb2381abd71066ad36a37a73df6bbc90a9dd9d7c130,-1,14,1,0.10880497,1470539406,Regular,1f0954e396eea6b57705bf3b44c93d1fe332d69d679c7f5cda882a2a67f10def
1f0954e396eea6b57705bf3b44c93d1fe332d69d679c7f5cda882a2a67f10def,1,6,1,0.10880497,1470527647,Regular,2075ffcb329cc787f32dcfb2381abd71066ad36a37a73df6bbc90a9dd9d7c130
228633d315dbd898f1b3553cc79206da3efd918cb9bfc95dd734e055bfc87aca,-1,8,1,0.10541391,1470496121,Regular,5c10d4db7766fe93571e687631464803462935f74ac38990a84936f3f6dcd3fb
5c10d4db7766fe93571e687631464803462935f74ac38990a84936f3f6dcd3fb,1,89,1,0.10541391,1470473101,Regular,228633d315dbd898f1b3553cc79206da3efd918cb9bfc95dd734e055bfc87aca
