tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d73b3f70fc6941c3162da6fc7bd568c717a2aff79d891da308a57b0866c831cf,1,56,1,0.0731743,1515069870,Regular,1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d
987bc4c0a006d7d4363b94a804e306bf37167c4f13ad0c8a182a0d29a9df98b8,1,93,1,0.07918166,1515058619,Regular,4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c
e0f3346fc335d8d52150909620dfc4a0c47f8d8aa21c5c1457238f69d60c00ac,1,60,1,0.10519293,1515047386,Regular,cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee
72d127c41f77f631a33b1c62d4f69adeed1c97a586e058ba55c8b631bef219e2,1,103,1,0.11113406,1515037230,Regular,4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f
7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9,-1,237,1,0.12093687,1515028821,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
e42933b72d9d0c84eda712693db8de179dc6a3323ac8501da52f60e705064615,-1,12,1,0.12946277,1515026970,Regular,6b2d9e3478e531064cfd8e250edf91fe2958026159b153a80a691ddd01863b3d
6b2d9e3478e531064cfd8e250edf91fe2958026159b153a80a691ddd01863b3d,1,23,1,0.12946277,1515025812,Regular,e42933b72d9d0c84eda712693db8de179dc6a3323ac8501da52f60e705064615
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,770,1,0.12093687,1515014771,Regular,7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9
59d1c85b687932eabe4c57d63f9892ee699b5959e98cb11f4574d29decb5b568,-1,65,1,0.14232414,1514968019,Regular,fff2ae18c6c80e46d4a1b8940d2653c04a0a44cf69f74923486f88a6c4330ba3
fff2ae18c6c80e46d4a1b8940d2653c04a0a44cf69f74923486f88a6c4330ba3,1,100,1,0.14232414,1514960357,Regular,59d1c85b687932eabe4c57d63f9892ee699b5959e98cb11f4574d29decb5b568
e30e36cfe53c62e37527bd6e07a0822c2d65172bfa6b2addc51c68d2f768a2bf,-1,3,1,0.09557031,1514945996,Regular,b02d3b0da82f3910272dcabe5d6b168c4f6d7c3110168fa3186d0d9e2022246c
b02d3b0da82f3910272dcabe5d6b168c4f6d7c3110168fa3186d0d9e2022246c,1,11,1,0.09557031,1514942635,Regular,e30e36cfe53c62e37527bd6e07a0822c2d65172bfa6b2addc51c68d2f768a2bf
240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b,-1,55,1,0.1375312,1514940923,Regular,00f85781e4a3584cc4a181528b7a5f47f109e5d98ba16853f894ba79629c104e
00f85781e4a3584cc4a181528b7a5f47f109e5d98ba16853f894ba79629c104e,1,75,1,0.1375312,1514938950,Regular,240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b
70aa94dee503783a23de9b55d679a83fc82f9e9c5dfedd5136514cd3608ad992,-1,106,1,0.58346276,1514919022,Regular,471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,60,1,0.58346276,1514917113,Regular,70aa94dee503783a23de9b55d679a83fc82f9e9c5dfedd5136514cd3608ad992
22b71cbca757868e5191744c93a8a3d1a7b277648826176c13302bef89a10b66,-1,49,1,0.13000944,1514901135,Regular,5b752089bb87ad6966df72683307f99ca98598c13510a6576e2e395c904edd47
5b752089bb87ad6966df72683307f99ca98598c13510a6576e2e395c904edd47,1,174,1,0.13000944,1514895558,Regular,22b71cbca757868e5191744c93a8a3d1a7b277648826176c13302bef89a10b66
e50837d9f90a46d51fe86a167b5617b4e8442c96269b2995369806bdeac40e72,-1,7,1,0.10495653,1514826549,Regular,474c9eb7fa8691ea1ace34ba079c2246bd1e8a26fa5ae4ff27e4b66fff7909e7
349aea4d1bbbdc343f8b05bd09fded4736ddc4d885c01a43503cdae7f884008e,-1,344,1,0.09501999,1514823479,Regular,b95bb7b15f736bf03c5fc621684d85f0242daac545300f914be57666abff0fd4
474c9eb7fa8691ea1ace34ba079c2246bd1e8a26fa5ae4ff27e4b66fff7909e7,1,4,1,0.10495653,1514819216,Regular,e50837d9f90a46d51fe86a167b5617b4e8442c96269b2995369806bdeac40e72
494261baa40823d9398c058751fa116909e6138fefb4627761e2732f06ceef4a,-1,57,1,0.25777604,1514812304,Regular,24add6a4a11f9894c1ebbd8a1136db722487ed421dfd2d790db7dec307aa1e52
24add6a4a11f9894c1ebbd8a1136db722487ed421dfd2d790db7dec307aa1e52,1,111,1,0.25777604,1514786589,Regular,494261baa40823d9398c058751fa116909e6138fefb4627761e2732f06ceef4a
b95bb7b15f736bf03c5fc621684d85f0242daac545300f914be57666abff0fd4,1,18,1,0.09501999,1514779355,Regular,349aea4d1bbbdc343f8b05bd09fded4736ddc4d885c01a43503cdae7f884008e
30711e4ba3c7c0b127441bd623657bfe55ea68312a7ef12fc554c1cb70d774d9,-1,2,1,0.14245226,1514776109,Regular,b3069c142e308bc84a3113b8924cc86640337f9898443e13a2df7427432ed915
b3069c142e308bc84a3113b8924cc86640337f9898443e13a2df7427432ed915,1,9,1,0.14245226,1514775768,Regular,30711e4ba3c7c0b127441bd623657bfe55ea68312a7ef12fc554c1cb70d774d9
dec59db429a5028b89d3c9d269bc4f5f49bb0cfccea94aba73b03929c4395e2f,-1,10,1,0.14638118,1514726424,Regular,8cf21f45b45d677f9f0fa022b3d31b1781ff29d32763bf65803ae2396256db2a
8cf21f45b45d677f9f0fa022b3d31b1781ff29d32763bf65803ae2396256db2a,1,56,1,0.14638118,1514721280,Regular,dec59db429a5028b89d3c9d269bc4f5f49bb0cfccea94aba73b03929c4395e2f
f12207a4eeed9068a03f1376d2e1fe6c9b5bdf739299dc37347144c2d7745a6c,-1,12,1,0.14498976,1514701745,Regular,0ecac4e233f50ad3fdb12fb9a08f832a1f74c05d22f61a207427f2167677c369
0ecac4e233f50ad3fdb12fb9a08f832a1f74c05d22f61a207427f2167677c369,1,2,1,0.14498976,1514700419,Regular,f12207a4eeed9068a03f1376d2e1fe6c9b5bdf739299dc37347144c2d7745a6c
23b7053c668d087baaca733321c956d235723a075eb111bf32a8e13963f3bb4b,-1,16,1,0.11694813,1514689611,Regular,cbed4ee9adc167e542b48308a1efc8d5b3a0561db0426a97e8de24b2f774065e
cbed4ee9adc167e542b48308a1efc8d5b3a0561db0426a97e8de24b2f774065e,1,70,1,0.11694813,1514688884,Regular,23b7053c668d087baaca733321c956d235723a075eb111bf32a8e13963f3bb4b
e42ee85120e4919440bd5f67675037c941dd60254f9dc7f7af7874ff1cf8c044,-1,156,1,0.09529022,1514639880,Regular,04492563d4d5ed4258b500a52a9c3e834b1a95aee491c1825ea092e1fe078bec
7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa,1,66,1,0.27371064,1514612673,Regular,024addf671703345e593d1ee67dc26bc1a66c07523b8681eaaee790c02228675
538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0,-1,379,1,0.25909046,1514596615,Regular,13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0
538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0,-1,179,1,0.14606531,1514596615,Regular,d91ad1cb6d1ae8c142c878c016e702a87718f98e25908ad2ecc8ad09e1c17fbc
39d43a6c453786970169ab7f3b4da574bc08d2f5648048f5f38a4fca244cae0d,-1,1,1,0.09505514,1514593051,Regular,da1d15dce460564a9b28ef5b120c2264aa7c0dcf759bb79a32713c9ecc11e10e
da1d15dce460564a9b28ef5b120c2264aa7c0dcf759bb79a32713c9ecc11e10e,1,6,1,0.09505514,1514592578,Regular,39d43a6c453786970169ab7f3b4da574bc08d2f5648048f5f38a4fca244cae0d
904050098eac438a1fd1bb4c1e0cdfc5695579d9b753e06fe897b007515ec74f,-1,30,1,0.29055691,1514592265,Regular,f6990d8d108ab4d7498274a0ec8b2025782df56ffa9f4d84185eee083476fb6b
f6990d8d108ab4d7498274a0ec8b2025782df56ffa9f4d84185eee083476fb6b,1,107,1,0.29055691,1514591282,Regular,904050098eac438a1fd1bb4c1e0cdfc5695579d9b753e06fe897b007515ec74f
13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0,1,183,1,0.25909046,1514569372,Regular,538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0
d91ad1cb6d1ae8c142c878c016e702a87718f98e25908ad2ecc8ad09e1c17fbc,1,162,1,0.14606531,1514536983,Regular,538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0
3fa3558facc0e7e2265e6f9220b11494ce967e11fc381995d0a4875daeb7ba00,-1,25,1,0.14878915,1514507644,Regular,d1a7d48fb9cc61846625588d935a517aca43e11e3c5d021cc9da0895e8a4d85f
d1a7d48fb9cc61846625588d935a517aca43e11e3c5d021cc9da0895e8a4d85f,1,72,1,0.14878915,1514505063,Regular,3fa3558facc0e7e2265e6f9220b11494ce967e11fc381995d0a4875daeb7ba00
ed81a0300420ee68b62abf476166ab6eb71b9f31ed7c42e604c22306195245cb,-1,6,1,0.268663,1514483228,Regular,577ffaa73ac16eab944db145988f0e740d8ced51f455e31c0a880f01f4b9342d
577ffaa73ac16eab944db145988f0e740d8ced51f455e31c0a880f01f4b9342d,1,20,1,0.268663,1514482361,Regular,ed81a0300420ee68b62abf476166ab6eb71b9f31ed7c42e604c22306195245cb
6296320ba675a630f472d5c70566b4b19aac783dbbeb0afb38f3745b4903a7f1,-1,87,1,0.11334807,1514475383,Regular,d85bd1cc2dc849a8d6a72c83c84f209378fe433d8ae67aad24906c99b83d28eb
980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d,-1,527,1,0.13182512,1514447972,Regular,eb1dfc0244a000a41922b8e5f986961da03cf2f1bf3ca30ff4659582adb981e1
08a3d9e0a25e1d4ff6f644fa559f7ef7ae033654f36b386fd7ca3c13fd45305f,-1,4,1,0.09518782,1514440482,Regular,4de232f721d94654a64325ff21476ed31999cf420a7e7a38b17a3b055c3de529
4de232f721d94654a64325ff21476ed31999cf420a7e7a38b17a3b055c3de529,1,11,1,0.09518782,1514435341,Regular,08a3d9e0a25e1d4ff6f644fa559f7ef7ae033654f36b386fd7ca3c13fd45305f
de1c6ca09158d9471788959f98667dbea29414faea4d5cc31508700bb9595543,-1,36,1,0.16999953,1514405223,Regular,c38dc6bb7eabc0cdb99c65c1b27ccef1c4e934354f0daad81d411aff6643df88
c38dc6bb7eabc0cdb99c65c1b27ccef1c4e934354f0daad81d411aff6643df88,1,56,1,0.16999953,1514395667,Regular,de1c6ca09158d9471788959f98667dbea29414faea4d5cc31508700bb9595543
6712d350f6927ca07b6db8709e236358501a0384a8fb68c2fa9473e6bc8424b9,-1,50,1,0.18218748,1514382681,Regular,9076e27f5d60287b5ede7b9d67e1622438cb354396e187c4a5576aa0368d6a5f
9076e27f5d60287b5ede7b9d67e1622438cb354396e187c4a5576aa0368d6a5f,1,125,1,0.18218748,1514373804,Regular,6712d350f6927ca07b6db8709e236358501a0384a8fb68c2fa9473e6bc8424b9
d85bd1cc2dc849a8d6a72c83c84f209378fe433d8ae67aad24906c99b83d28eb,1,57,1,0.11334807,1514341004,Regular,6296320ba675a630f472d5c70566b4b19aac783dbbeb0afb38f3745b4903a7f1
eb1dfc0244a000a41922b8e5f986961da03cf2f1bf3ca30ff4659582adb981e1,1,21,1,0.13182512,1514308575,Regular,980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d
2048cf2c7f5f19e8aa808adca03f84ab0330ea090902c27752d491b18c6eb9b3,-1,31,1,0.09585438,1514279416,Regular,d32146d4731ecb93cd485e6e34b72517dab117c37449fd75fd78815ac626c28f
d32146d4731ecb93cd485e6e34b72517dab117c37449fd75fd78815ac626c28f,1,4,1,0.09585438,1514261993,Regular,2048cf2c7f5f19e8aa808adca03f84ab0330ea090902c27752d491b18c6eb9b3
a8c5d437bef7945298c1b7cd07176c888282584a724f31665a6c8e824d4d4be3,-1,4,1,0.24833373,1514236659,Regular,adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36
adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36,1,7,1,0.24833373,1514232330,Regular,a8c5d437bef7945298c1b7cd07176c888282584a724f31665a6c8e824d4d4be3
cfe32be9cc6ccee16977c24b9761ae186bef8a4ebed65e9b5db322cb7574a08a,-1,28,1,0.1486702,1514175812,Regular,9e1e1e933693b7e1ae628d662a901ed0631842fee040029cc928fcacd1534b9f
9e1e1e933693b7e1ae628d662a901ed0631842fee040029cc928fcacd1534b9f,1,2,1,0.1486702,1514173767,Regular,cfe32be9cc6ccee16977c24b9761ae186bef8a4ebed65e9b5db322cb7574a08a
a37822c6cf68542527b462db3e95988638e7387264b8220d527fca6ca75d7fb8,-1,45,1,0.15246701,1514136126,Regular,08c2f8bfb69b68e73f4cc93f2ddb0538f5991df7b05c750ba9de491957a84d7c
08c2f8bfb69b68e73f4cc93f2ddb0538f5991df7b05c750ba9de491957a84d7c,1,138,1,0.15246701,1514130612,Regular,a37822c6cf68542527b462db3e95988638e7387264b8220d527fca6ca75d7fb8
5754967503d14df993119a9e81374792dfff2914c8eda643f71c916fe880a10a,-1,78,1,0.09626528,1514104733,Regular,78626991b8be6519819b7b90451ccb6e9b0ef14cc7fc8c52c304f719c869868f
78626991b8be6519819b7b90451ccb6e9b0ef14cc7fc8c52c304f719c869868f,1,7,1,0.09626528,1514097444,Regular,5754967503d14df993119a9e81374792dfff2914c8eda643f71c916fe880a10a
7f2b17497ec729fd840cad6125e56327ef1d271365b4e7ccebba0494948fa2ea,-1,8,1,0.14158854,1514066971,Regular,f52fbb00bf009afd08d0849eb30703adf6213044b6d3b8748bd1d68846599622
f52fbb00bf009afd08d0849eb30703adf6213044b6d3b8748bd1d68846599622,1,31,1,0.14158854,1514066467,Regular,7f2b17497ec729fd840cad6125e56327ef1d271365b4e7ccebba0494948fa2ea
7b3e2c715ff2a233a213fcf886ccf449135331f1d8849697b72bfb029362982f,-1,19,1,0.2751418,1514058254,Regular,6c2fd14a2025bc9e9432927ffcae76c3f3007e0f3e130ff6bcbb5b478a507659
6c2fd14a2025bc9e9432927ffcae76c3f3007e0f3e130ff6bcbb5b478a507659,1,49,1,0.2751418,1514054894,Regular,7b3e2c715ff2a233a213fcf886ccf449135331f1d8849697b72bfb029362982f
8ead23d3b593bd33102fa3af8f36ef22ac4e170e36fbd9dfdf8d751654b2102a,-1,31,1,0.16480194,1514044860,Regular,8825bb4ce673c565762c95adcdd2677bd349a78b5d020c94fb18d81774469be7
8825bb4ce673c565762c95adcdd2677bd349a78b5d020c94fb18d81774469be7,1,18,1,0.16480194,1514032887,Regular,8ead23d3b593bd33102fa3af8f36ef22ac4e170e36fbd9dfdf8d751654b2102a
a27d3bad2d0a8602a0f9520edb7ef00549d69004f3de1bb4f062f8462f97bed6,-1,46,1,0.31397581,1514019640,Regular,aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9
a27d3bad2d0a8602a0f9520edb7ef00549d69004f3de1bb4f062f8462f97bed6,-1,50,1,0.1624532,1514019640,Regular,4499e28359fccc7591218e54c28ddf8e0ec04812c963636cfea902f135285be9
5d200167b093c9089e6f6f93f2843f263630899a79d9b00e5136cbd265313b50,-1,14,1,0.09595252,1513999219,Regular,b688ee8cf50895c037e11dc81680379836e2f01b5b641aa2bff45da989c2e631
b688ee8cf50895c037e11dc81680379836e2f01b5b641aa2bff45da989c2e631,1,12,1,0.09595252,1513998660,Regular,5d200167b093c9089e6f6f93f2843f263630899a79d9b00e5136cbd265313b50
ed7880c8f599e728560f03f68f0ec9e8779a6a80ec330e3968ff765bd96d816d,-1,30,1,0.15608726,1513981872,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
12c36c7d68d2686eba4984f04458e4002c1abc2b7d4c46a9dc944bc7340bd343,-1,84,1,0.25609482,1513979344,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,437,1,0.25609482,1513978128,Regular,12c36c7d68d2686eba4984f04458e4002c1abc2b7d4c46a9dc944bc7340bd343
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,911,1,0.15608726,1513967666,Regular,ed7880c8f599e728560f03f68f0ec9e8779a6a80ec330e3968ff765bd96d816d
1f4c85c0445a82495a4f0ed6c0d9325e1018fd932c13d843ca272a4949122cdb,-1,37,1,0.11688072,1513961324,Regular,cedf0201657146393c300037f73ffd2e993cde67ff0bd49fdf7bd4b342d66849
cedf0201657146393c300037f73ffd2e993cde67ff0bd49fdf7bd4b342d66849,1,108,1,0.11688072,1513956453,Regular,1f4c85c0445a82495a4f0ed6c0d9325e1018fd932c13d843ca272a4949122cdb
eb878284a6024cc8f418a5c7ad8459ca75d5c60fc1d45e9e647f30f2d358d9aa,-1,11,1,0.14088831,1513936674,Regular,5570146446f572834b71c8f4c0ef4fee571f98dc1ad17a7d8e944e6dfa2d2256
5570146446f572834b71c8f4c0ef4fee571f98dc1ad17a7d8e944e6dfa2d2256,1,31,1,0.14088831,1513935086,Regular,eb878284a6024cc8f418a5c7ad8459ca75d5c60fc1d45e9e647f30f2d358d9aa
11601a4a2d31bf5aefe88dc053f41e1747daeac401c23c95db2b703d0778ba55,-1,3,1,0.09694395,1513931190,Regular,cef2338c3463ba5c8c60c9185aa213055d5b2f4e708141d9dd0ff5176a65911e
cef2338c3463ba5c8c60c9185aa213055d5b2f4e708141d9dd0ff5176a65911e,1,8,1,0.09694395,1513930778,Regular,11601a4a2d31bf5aefe88dc053f41e1747daeac401c23c95db2b703d0778ba55
58ee80abe48f259735b399ef3d4349b55ff7df800a518c9f8807e2d6f0076603,-1,24,1,0.16264047,1513919065,Regular,db90c6c8562f420785731b5ffd3ffdb3261f031bd586d637f2f755c7b0553e92
58ee80abe48f259735b399ef3d4349b55ff7df800a518c9f8807e2d6f0076603,-1,74,1,0.09851458,1513919065,Regular,7a6cde4c9bafc234a8f2817ad4bd6d0a2fa79c900895c89a9d07dda064fc95b8
7a6cde4c9bafc234a8f2817ad4bd6d0a2fa79c900895c89a9d07dda064fc95b8,1,15,1,0.09851458,1513913044,Regular,58ee80abe48f259735b399ef3d4349b55ff7df800a518c9f8807e2d6f0076603
db90c6c8562f420785731b5ffd3ffdb3261f031bd586d637f2f755c7b0553e92,1,83,1,0.16264047,1513913044,Regular,58ee80abe48f259735b399ef3d4349b55ff7df800a518c9f8807e2d6f0076603
6a7cb283aa507ee256d3655dbee7ec02da5680a2f6a12b574b05a2f575cd7011,-1,35,1,0.14468075,1513894970,Regular,34907ef6878d529bcbee45e5152cb65a6e6db9a3521a644d08cc51762db489bb
9f33479864502840570c3ed05e713c8b0d918bd10e445cd2c52bd7172ae6a8f5,1,11,1,0.09992551,1513884309,Regular,88faef868a703c75089b47ff7a5ef724b475d7295cdfbf8f0b06564b72979369
34907ef6878d529bcbee45e5152cb65a6e6db9a3521a644d08cc51762db489bb,1,121,1,0.14468075,1513880756,Regular,6a7cb283aa507ee256d3655dbee7ec02da5680a2f6a12b574b05a2f575cd7011
1cb7c9724e17f4249270ff45988a0d9628598c584b349bf95880bccadc934654,-1,101,1,0.09985149,1513874467,Regular,129d803f8f88c158dfc21d61fb42cd24eca9b524980abf5f57afa0772d19add1
1cb7c9724e17f4249270ff45988a0d9628598c584b349bf95880bccadc934654,-1,16,1,0.13626068,1513874467,Regular,bdc8d7fa001037407ec0ca94911aa5a4b667a16fb5ed67b940a31097d10ccd7b
bdc8d7fa001037407ec0ca94911aa5a4b667a16fb5ed67b940a31097d10ccd7b,1,75,1,0.13626068,1513870055,Regular,1cb7c9724e17f4249270ff45988a0d9628598c584b349bf95880bccadc934654
14d6948fe3de34836d496b083a8881dc852b803a2a81cd1f1dabd1944c9b285a,-1,16,1,0.09534253,1513863284,Regular,6c659141712b4dc762c8d2788377b60e0fee1d610d2ee3ac50604a595ac0d884
6c659141712b4dc762c8d2788377b60e0fee1d610d2ee3ac50604a595ac0d884,1,8,1,0.09534253,1513854303,Regular,14d6948fe3de34836d496b083a8881dc852b803a2a81cd1f1dabd1944c9b285a
496639345bb10c7ffa22b009621101d4fe121933c14d48f871d124594d9d30a7,-1,24,1,0.13867112,1513840171,Regular,aea31c232458519ceda802be2f156813467d555a9e60039cfd1dbcf0df5f501d
aea31c232458519ceda802be2f156813467d555a9e60039cfd1dbcf0df5f501d,1,84,1,0.13867112,1513837256,Regular,496639345bb10c7ffa22b009621101d4fe121933c14d48f871d124594d9d30a7
ac1fa6fd45b8e30de1b3a4ff85dfca0d3f0db27ab35bc92778932b0d3c4ceaff,1,6,1,0.13806497,1513826583,Regular,aad389d9fe16dd125f2342c88bf54e013c173262c8110ab11a9b7054e23e80bb
129d803f8f88c158dfc21d61fb42cd24eca9b524980abf5f57afa0772d19add1,1,23,1,0.09985149,1513825032,Regular,1cb7c9724e17f4249270ff45988a0d9628598c584b349bf95880bccadc934654
546b4664bc38af5c7cd403b7ac7d721b1c03acb76e09659cb19cf541a00b3abd,-1,12,1,0.16305793,1513820299,Regular,49183bf58fcdbb3cced29b4888608843f1658640a2137dbd4020d29d6cc91ea1
49183bf58fcdbb3cced29b4888608843f1658640a2137dbd4020d29d6cc91ea1,1,17,1,0.16305793,1513815272,Regular,546b4664bc38af5c7cd403b7ac7d721b1c03acb76e09659cb19cf541a00b3abd
cdafabdacf6f6f04fcc00f334e01abe68bc03ffba220d34a34956f1aba00dda9,-1,0,1,0.16048134,1513807859,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,116,1,0.16048134,1513804636,Regular,cdafabdacf6f6f04fcc00f334e01abe68bc03ffba220d34a34956f1aba00dda9
d4d559df3e03a3c39a4f63e780ee0808856438c84137abf55cf1d580c1279143,-1,79,1,0.14526751,1513801601,Regular,8bca0c78da895e41843ff37dbbf4e0dc42f7d11ee84377e5e72bbe1761af41b0
