tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
591e25f34801b39fb55851e18d934daccd5885fbf5c1e72a40705aec60573f5b,1,0,1,5.01911051,1468499736,Regular,9b05c3214743c60eff2eb59cd30aa905e02e0fcfc706b80c73da8f6eb00d1834
14ea4a19c1c0a0d378db0699c7646ed757692eb4eb569809c80ecd0f8dc2fc47,1,0,1,4.99155022,1468400333,Regular,95ce6eec84647b82357884fa44ca7639377c41fa6f9b129321207532b8c05a6d
a91884b2cd961c4b9929fb0cd3ec8d820d6fb8882681b998804747b666feadec,-1,49,1,4.99373714,1468308195,Regular,c029a3d836f9eca703b24c4b874d4cd152edfccee23fb21b5ecf7ffd6741decf
a91884b2cd961c4b9929fb0cd3ec8d820d6fb8882681b998804747b666feadec,-1,36,1,4.98117775,1468308195,Regular,fd2ac9347ff2df19f737729d0c6486b9c7ff65f1db0a6ac01f29248c5549261a
fd2ac9347ff2df19f737729d0c6486b9c7ff65f1db0a6ac01f29248c5549261a,1,0,1,4.98117775,1468289648,Regular,a91884b2cd961c4b9929fb0cd3ec8d820d6fb8882681b998804747b666feadec
a1d0b23ca8f9b64d5f15e9b0815adaba1fd4cc570c27fdc6b8ec4293c784e6fe,1,1,1,5.00906523,1468170050,Regular,2df5cd0a3a6e046bc8b1424af6a6437801fad17950e8b8d2a2b429d138cd9db9
8c2ecf9ce016f841f2062356314c682c00619ecf248466026949f34e51f54614,-1,45,1,4.99143736,1468057326,Regular,36bd9c5dd33951619d893f3011db1b7155b36090e5e9004f84bbd385503a9c9b
c029a3d836f9eca703b24c4b874d4cd152edfccee23fb21b5ecf7ffd6741decf,1,0,1,4.99373714,1468003658,Regular,a91884b2cd961c4b9929fb0cd3ec8d820d6fb8882681b998804747b666feadec
a2ab93ccefe165e95e8a52db99eaa396b9ef2b5dce09391d5c8b6dec0cf8cf7b,-1,41,1,4.9898135,1467928814,Regular,45a9532543b59fee2a7c84307653b86d42de323dc2fce31bc0e5a782dc1cb919
6582f9d5553fc36d915875432d8237c32e01856419e3ab07dfa9bd24ed975c01,1,1,1,5.00071525,1467860532,Regular,d3e457de11a235b468c256e3b11ab09a44843e4b62c012f23e61a55d156c706f
334d5d308afbc9d41640d9f911d9696f4ed03e513a9e2a0af87e4a5ae97163ab,-1,46,1,4.98839893,1467800651,Regular,c418ec960eec9fdde7dbd004228143e7f4f738c72936a687e2b274ebc1fb8fc3
334d5d308afbc9d41640d9f911d9696f4ed03e513a9e2a0af87e4a5ae97163ab,-1,44,1,4.98835985,1467800651,Regular,b084489693a81a9420ba1443f9bbaec922d5066d3708d33af3495a5c0b3ea8f5
b084489693a81a9420ba1443f9bbaec922d5066d3708d33af3495a5c0b3ea8f5,1,0,1,4.98835985,1467737749,Regular,334d5d308afbc9d41640d9f911d9696f4ed03e513a9e2a0af87e4a5ae97163ab
9ad7843a385342b6bc7483382ad7c113d50a4955b90060ce5c01a6f8ddcb3fa3,1,0,1,4.99601104,1467597714,Regular,e1aa72d83d2a98982a44bf15088b88713d9b8e0f18558dae5e209d31fbf843cb
e5ea67e08ec0d8814d57a630fec7b9a0dec797feb0aa1cda5bee073abb8a33dd,-1,26,1,4.99188933,1467565563,Regular,175df8bebaefe39468df801ca5e37ead15821f457476695ac894e20cb79db614
e5ea67e08ec0d8814d57a630fec7b9a0dec797feb0aa1cda5bee073abb8a33dd,-1,34,1,4.99256238,1467565563,Regular,4d9b954729e28e034269f8ce531a3d5dbfbc64e589fd381d0416ff9a2ddf5dd1
e25fbd4bc302841b268877838e0d7f84a6b897f7fd652e751210f1ca94195c34,1,1,1,5.00478963,1467480389,Regular,756e90a6821f0463e733dc9692243bbe3d783bc7167df09f391c903e7b50de0d
7e56f251832c1b04ea648db57187c1f44fec932941c5ff8fca5797e02cd5d726,1,1,1,5.02738299,1467392820,Regular,0c82b349672f993935bd70f5f879952c0e6e661a460a8e884e02d90a7721156d
54aaeec594ca83972f5be4a606571a53418daeb23da2480e8a9db9daf909faa6,-1,34,1,4.98240965,1467307346,Regular,778c124221da9c5119f3c0160eb144264560bbf0c17ec12f43ff8fcdbb29779b
778c124221da9c5119f3c0160eb144264560bbf0c17ec12f43ff8fcdbb29779b,1,0,1,4.98240965,1467258115,Regular,54aaeec594ca83972f5be4a606571a53418daeb23da2480e8a9db9daf909faa6
36bd9c5dd33951619d893f3011db1b7155b36090e5e9004f84bbd385503a9c9b,1,1,1,4.99143736,1467115521,Regular,8c2ecf9ce016f841f2062356314c682c00619ecf248466026949f34e51f54614
3e7c00de222897166f59a88fb1787a5e34f1a8dfbb93bf9d5fcf11e3c483f6ad,-1,22,1,4.98422121,1467010144,Regular,47420a73b60cba1d8bafa71e56ba03f72a86c068397d59149f364b269e00c808
47420a73b60cba1d8bafa71e56ba03f72a86c068397d59149f364b269e00c808,1,0,1,4.98422121,1466981964,Regular,3e7c00de222897166f59a88fb1787a5e34f1a8dfbb93bf9d5fcf11e3c483f6ad
64965710110d6116b367c9a2022752132d2f82fce75f61ec14d0026af63dc77f,1,0,1,5.02251374,1466887754,Regular,621935da9f0aaf4d1e476456fc92b90dc15f23bb5037ed60efd2d8cf1cab8f1a
19bc8dfcd516208ad7335783a3e146bbfe8773a90df415b259044d679f8cd4ad,1,1,1,5.0180977,1466741363,Regular,7649768d306ff6ce2a98bf6202b726719d6e10b3f2e98664fb82039020c56a48
175df8bebaefe39468df801ca5e37ead15821f457476695ac894e20cb79db614,1,1,1,4.99188933,1466640097,Regular,e5ea67e08ec0d8814d57a630fec7b9a0dec797feb0aa1cda5bee073abb8a33dd
c418ec960eec9fdde7dbd004228143e7f4f738c72936a687e2b274ebc1fb8fc3,1,1,1,4.98839893,1466509753,Regular,334d5d308afbc9d41640d9f911d9696f4ed03e513a9e2a0af87e4a5ae97163ab
e15ec6f02fbbc542cdaa4871bc86ee86ee918684ef5e70807dbf10176e125db3,1,1,1,5.07657624,1466391533,Regular,16ebd546dfc086a954a58005cf60c3a187d5d27679c7124f7e4af32d845bf054
561fb33ec9e1cffce1b2f2c971dad0d3c20ab783a1beb2730ecd5ca2f61b87a7,1,1,1,5.03023058,1466288233,Regular,fc2fcb62969a4056b9ee25ae7877add6de867a3dbe58f0b36554586f0534f341
c7445a44b5ddf7f681ef4cfaea145bd03fad5f4a08ac5824c4d7e508bc439c38,1,1,1,5.0747836,1466189259,Regular,11372edf41a14d1b8adb0746687ad9c35cdfb904cdd3c7aafcdaeb23ac4caa6b
3bc9602052d2acbdd63d81cd3162a1b9ef4b4de4596070e6f43253a06f05618e,1,0,1,5.00745136,1466124971,Regular,7c013ec9e6b9d45d836918dbf13a4afda328f839bc858c0c2f57fba1659236d9
69cb813059142e76b33dbe44a9fa07fde8e7c618d28009d7d9437d874c315ae0,-1,25,1,4.98159888,1466036537,Regular,667e85f81ee724c91675a73d69009fc3d41660d8b478b6dc8356cf9ed41adca2
7471b2e849499fee2054dcc951ddce9a998a6b87389b0d667453107ab80e455e,1,0,1,5.000407,1466032079,Regular,27e69414eaa4595381d03a191119eba656948f91cbf3febe69e3e0ad1a4d7f38
45a9532543b59fee2a7c84307653b86d42de323dc2fce31bc0e5a782dc1cb919,1,1,1,4.9898135,1465869369,Regular,a2ab93ccefe165e95e8a52db99eaa396b9ef2b5dce09391d5c8b6dec0cf8cf7b
068bb0f545c7f0850deda104fd78e511e916c8466def0c8c814debeccbd3ef8f,1,0,1,4.99868371,1465745002,Regular,425172b8d03277008a76103c6288de2edadcde5f7c688930820898dcaafd2daa
4d9b954729e28e034269f8ce531a3d5dbfbc64e589fd381d0416ff9a2ddf5dd1,1,1,1,4.99256238,1465617151,Regular,e5ea67e08ec0d8814d57a630fec7b9a0dec797feb0aa1cda5bee073abb8a33dd
667e85f81ee724c91675a73d69009fc3d41660d8b478b6dc8356cf9ed41adca2,1,0,1,4.98159888,1465514879,Regular,69cb813059142e76b33dbe44a9fa07fde8e7c618d28009d7d9437d874c315ae0
7212e158992646179de7fc0763ab18cd7201a692a18d24fe83d80e6e074539c2,1,0,1,5.02044717,1465395683,Regular,b26467201753203966692aa93961827152b6ee9ff31ec738eee52c619e5eabb9
63563eb8b615f3f53d0fc35a48b3114a5fda96f8b1fe3252ec105c7b7a5a70b4,1,0,1,5.01130855,1465273513,Regular,0cb27b8002d329e3cfc7caedabd3b9d25f6c2d5b7098e3064deca59ba42fd707
446d9c54ffe554a94cf6fe9f67b6d50a1b4d39aeeb1ac04816280aee0046fca7,1,1,1,5.00753644,1465154390,Regular,7c013ec9e6b9d45d836918dbf13a4afda328f839bc858c0c2f57fba1659236d9
91e515fba05dc86103ae3f34c2fbf17f5d8d3187e5941641ca392a3279763655,1,0,1,5.02032252,1465033184,Regular,b26467201753203966692aa93961827152b6ee9ff31ec738eee52c619e5eabb9
5d7e2e727636884957f1e5b129786327d7403ce1ec3c3baee6783437288dc342,1,0,1,5.01922833,1464950659,Regular,680e16666cbb7c3ba2fd0428a8e2e7b8e206601b0fae5659a8e693bc3552f9ae
83b6b874a99139c5cfd22d1271c7d7be9656548b80aa7f3b54df9b6f6439d35a,-1,29,1,4.9780555,1464932192,Regular,699501fccd9d36176f0c69b9c20205e28b66869b8a1ba1fe255be28367666b2d
699501fccd9d36176f0c69b9c20205e28b66869b8a1ba1fe255be28367666b2d,1,1,1,4.9780555,1464853748,Regular,83b6b874a99139c5cfd22d1271c7d7be9656548b80aa7f3b54df9b6f6439d35a
c6631da0049276d6cff9426bb274bd2fa20ebd9d18d5f8ca2b4e3dc6f0762c8e,1,1,1,5.0332345,1464729166,Regular,fc2fcb62969a4056b9ee25ae7877add6de867a3dbe58f0b36554586f0534f341
e1ceb90707ead9594344f7408215f5e44a679328d7bf713b2950fc46d2a2e13c,1,1,1,4.9952854,1464651322,Regular,b6a769c7c154fa9ae02d5973f800fe37625a304e25196d9e167abfdd9bcce4c8
66a41dc681a8f108d139cbc5647e53572cd37b7d220b73aa135a796d654949dc,1,1,1,5.02114564,1464536116,Regular,b89b2a21ef86a983b0de0a0e2672c24b8a603332fb18fb53027eb034eb857b2a
4dbd2d4df5ae4b18d1af4b317f9c65e7c67e600ffacf92d1135c4e8cbc7c7a85,-1,21,1,4.99410033,1464487319,Regular,e99ede1afcbc2b3cc5c346ce7854a7ae751f069d245340eff9c1b1f3f750f300
e99ede1afcbc2b3cc5c346ce7854a7ae751f069d245340eff9c1b1f3f750f300,1,1,1,4.99410033,1464433226,Regular,4dbd2d4df5ae4b18d1af4b317f9c65e7c67e600ffacf92d1135c4e8cbc7c7a85
7162d304084ef7079f74bb040c85b73c91062b0a75f01aea5d57cc237a865832,1,0,1,5.00655636,1464318098,Regular,51176b7041521d75590f490de9fccefbbdb8659b004422f6b30ed51742ac435b
b27cd09930d7df76ae53a6437414aaf34356ff226bd6f7e2600c634d8191fb6d,1,1,1,5.02873745,1464199561,Regular,14d9b8383635c6fdfd91ae5e6f231b5ed54dc2d3f53761870d36eddbfd2f4025
4c000eb78c503da03ba444a237e096004477fcf1646384498dbde163f1a07656,-1,21,1,4.97082505,1464172760,Regular,7aeedb28f0cf90b35362c280467b1c3dabe8a1132fcaf47187371078df7bcc3c
7aeedb28f0cf90b35362c280467b1c3dabe8a1132fcaf47187371078df7bcc3c,1,1,1,4.97082505,1464134898,Regular,4c000eb78c503da03ba444a237e096004477fcf1646384498dbde163f1a07656
