tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f366b730d6154f88abd4be15ac9d8e1efd0ede9296ac65633c4c444b69dc3eda,1,17,1,0.09917391,1519561711,Regular,fd60ca140c68549c37161454a400428d5f850e63a6847a1d3aab7350ca33aea7
2f611e5bc6d8f361cf7dfcf209879835cbf889412a3ff323353932141b6af9d3,-1,38,1,0.09866616,1519541016,Regular,a509a4b607d98a25946f18a42a7a162facc795af0211ebcb2614f771dde4f2d5
a509a4b607d98a25946f18a42a7a162facc795af0211ebcb2614f771dde4f2d5,1,11,1,0.09866616,1519516947,Regular,2f611e5bc6d8f361cf7dfcf209879835cbf889412a3ff323353932141b6af9d3
7611a17e0c4fec045035ee9e365e86a465f53627f154a546c0770a172cb47635,-1,22,1,0.09830537,1519484275,Regular,e432c4da6fcb36bba246e3b7d9ed4e6e8078f5cd966d5ff974eca75927974540
e432c4da6fcb36bba246e3b7d9ed4e6e8078f5cd966d5ff974eca75927974540,1,8,1,0.09830537,1519481676,Regular,7611a17e0c4fec045035ee9e365e86a465f53627f154a546c0770a172cb47635
ab76a96bc2b28e6b0a061012fd521abaa2d93dbbc5dbd9dc54491f873b3798eb,-1,0,1,0.09808187,1519439214,Regular,9d1edd2a6b45a59831055bfa411dc036613abf44fd54f000e196074e29be0a09
9d1edd2a6b45a59831055bfa411dc036613abf44fd54f000e196074e29be0a09,1,3,1,0.09808187,1519439090,Regular,ab76a96bc2b28e6b0a061012fd521abaa2d93dbbc5dbd9dc54491f873b3798eb
3301fe73c32d040da96c366f4c6e5cb3682eeedff85013ab284e503ab72d7b67,-1,20,1,0.10131639,1519410520,Regular,0fae47c03d1281e7c0b1d3e1c3f1530655a4d2bbb8711d4266032a71095b3d6c
0fae47c03d1281e7c0b1d3e1c3f1530655a4d2bbb8711d4266032a71095b3d6c,1,10,1,0.10131639,1519407512,Regular,3301fe73c32d040da96c366f4c6e5cb3682eeedff85013ab284e503ab72d7b67
9ba47e1ccb88f0a5d081809b9195dab5e990b9ff0090a55b6e0b97707038d8d8,-1,24,1,0.09937498,1519373699,Regular,8a3d6baace6d239d167f85fdc431e519d7bbe5515e6f739a58b29094f90ef057
8a3d6baace6d239d167f85fdc431e519d7bbe5515e6f739a58b29094f90ef057,1,45,1,0.09937498,1519368674,Regular,9ba47e1ccb88f0a5d081809b9195dab5e990b9ff0090a55b6e0b97707038d8d8
0fa6744cbfb1196533604f04507f4de17492b52ef04a84629d02e063167cee65,-1,261,1,0.10185767,1519354931,Regular,47892f371e65136ae8b206b54355a8932a57d694b2f5ca95a234b96e682f5ef2
3aad03fb80b71df59ee150908fe4a46af9fe1f5156e76fd8a676e6cc4f5b38b8,-1,10,1,0.09978442,1519341794,Regular,9ec30e59825ce40ff75b1fd8e51ce22266879c6c6c42a92289ca0e5bbf3f6a14
9ec30e59825ce40ff75b1fd8e51ce22266879c6c6c42a92289ca0e5bbf3f6a14,1,21,1,0.09978442,1519330810,Regular,3aad03fb80b71df59ee150908fe4a46af9fe1f5156e76fd8a676e6cc4f5b38b8
32a25c5abe2ab0f762f078da3b2dcd40a64a13ecdf758d0f91f0a69c57fb9754,-1,34,1,0.09867601,1519313585,Regular,e012d6bd37b370cd1efe6c6884ba9836c56f6b406411294a05372800dc71d690
e012d6bd37b370cd1efe6c6884ba9836c56f6b406411294a05372800dc71d690,1,7,1,0.09867601,1519295384,Regular,32a25c5abe2ab0f762f078da3b2dcd40a64a13ecdf758d0f91f0a69c57fb9754
a6572727d766d8b86fb18026350ad444ea246a0acf8d8416da709ae3bbc6a7c0,-1,0,1,0.09984933,1519253618,Regular,d448c7b0f80022ca51620e585c390f1a3005b40747f5fd93c21b78ac2dbc2e29
d448c7b0f80022ca51620e585c390f1a3005b40747f5fd93c21b78ac2dbc2e29,1,17,1,0.09984933,1519253111,Regular,a6572727d766d8b86fb18026350ad444ea246a0acf8d8416da709ae3bbc6a7c0
813fcf9d5057877b9b0babf45962fd1b3b3efbb1bab4b22de908074d5018f6d0,-1,5,1,0.09903119,1519252452,Regular,454db88560a57fab1bbc0d5a673e016ef6837b001605f5b1d2190112cdfb3cae
454db88560a57fab1bbc0d5a673e016ef6837b001605f5b1d2190112cdfb3cae,1,6,1,0.09903119,1519217141,Regular,813fcf9d5057877b9b0babf45962fd1b3b3efbb1bab4b22de908074d5018f6d0
ae7531c3d315ee9c5b58cdd90b4bd33c3056bbbafbb8c8584081d10841851158,-1,77,1,0.09928821,1519205835,Regular,2ca435b1775b4d89f9c9c8274183ab5fe65f0e68a883dc495d5aea9a9a22fb46
2ca435b1775b4d89f9c9c8274183ab5fe65f0e68a883dc495d5aea9a9a22fb46,1,8,1,0.09928821,1519182422,Regular,ae7531c3d315ee9c5b58cdd90b4bd33c3056bbbafbb8c8584081d10841851158
579e8f665774125e3c2b08ad15003593dae2445c9db55e39d53012ce85a2ce39,-1,33,1,0.09879332,1519145733,Regular,e7086676fdd2c354b60a554365aa1d068798e5946a32babfdd395273640b4bb6
e7086676fdd2c354b60a554365aa1d068798e5946a32babfdd395273640b4bb6,1,8,1,0.09879332,1519134794,Regular,579e8f665774125e3c2b08ad15003593dae2445c9db55e39d53012ce85a2ce39
09686e4c5ae2906c4fd89ea4e886e206f89e7be05bce9e5dcc7ce57492383706,-1,4,1,0.09863957,1519091359,Regular,b948483bfe975b2d5120fb680ad11ee1ebea819a09758e83174846056f866804
b948483bfe975b2d5120fb680ad11ee1ebea819a09758e83174846056f866804,1,18,1,0.09863957,1519090694,Regular,09686e4c5ae2906c4fd89ea4e886e206f89e7be05bce9e5dcc7ce57492383706
9d01505d2e9ab2d0673c3842ffa3e805d0c265ea69ed6732b41644019f504474,-1,8,1,0.09956494,1519058195,Regular,0514cddff1cc48a28d9ff3c7aa1664bde7d8ca4ab4afa2a0a34fbb8f6e77361d
0514cddff1cc48a28d9ff3c7aa1664bde7d8ca4ab4afa2a0a34fbb8f6e77361d,1,26,1,0.09956494,1519057328,Regular,9d01505d2e9ab2d0673c3842ffa3e805d0c265ea69ed6732b41644019f504474
47ad7f2b7854cd8129fb42680ab729b21ec5f028d5e76dd86670546bb9171da9,-1,23,1,0.09868721,1519052448,Regular,ee220efd0fb6f5e4621c83acba243ea00671ec290eff6bb2de8a783ea93f4182
ee220efd0fb6f5e4621c83acba243ea00671ec290eff6bb2de8a783ea93f4182,1,15,1,0.09868721,1519013680,Regular,47ad7f2b7854cd8129fb42680ab729b21ec5f028d5e76dd86670546bb9171da9
bae1237f34e0ae8cb7aae2a55e49a76bcbdd760f9dcabc3b8c09638281915287,-1,84,1,0.09816633,1518981422,Regular,8e542b4b72b0acc243735d1dde94fc23e74b66e796d4511f90115dec65ca56af
8e542b4b72b0acc243735d1dde94fc23e74b66e796d4511f90115dec65ca56af,1,32,1,0.09816633,1518976092,Regular,bae1237f34e0ae8cb7aae2a55e49a76bcbdd760f9dcabc3b8c09638281915287
0a7d50016b2dab4e96e26b0f948e3bcd728fc20f0151941febcc16515635c859,-1,34,1,0.09980596,1518974363,Regular,7b5455edc8d4be9b6b3a9915d015a59de2acbc490e54a0d599e05a7f1b78889e
7b5455edc8d4be9b6b3a9915d015a59de2acbc490e54a0d599e05a7f1b78889e,1,23,1,0.09980596,1518943515,Regular,0a7d50016b2dab4e96e26b0f948e3bcd728fc20f0151941febcc16515635c859
ef8921b8edb213397a53aad2b0252a467c515ee2a178ab95ede5b5a40dd98088,-1,3,1,0.09838868,1518899112,Regular,7a3f90f2ddc2b2e495f3621b0f804ec1c6e4c2f412f1df95d7ed89c447741355
7a3f90f2ddc2b2e495f3621b0f804ec1c6e4c2f412f1df95d7ed89c447741355,1,15,1,0.09838868,1518898438,Regular,ef8921b8edb213397a53aad2b0252a467c515ee2a178ab95ede5b5a40dd98088
ede1f6f567930bf37b5d5acb9cd6cf9f57cc2941e54ac0344112f6641b2dc7f0,-1,20,1,0.09991307,1518863609,Regular,7de1a7b524d9f4ad4cc7e309a665f56ebc0333471ca3ea691605b9124294508c
7de1a7b524d9f4ad4cc7e309a665f56ebc0333471ca3ea691605b9124294508c,1,10,1,0.09991307,1518861824,Regular,ede1f6f567930bf37b5d5acb9cd6cf9f57cc2941e54ac0344112f6641b2dc7f0
71a60112c2d1d70eaed3ea8bd9104b213b6f194466a4a1cbe674ccd7d95238cd,-1,13,1,0.09936387,1518830396,Regular,135ae95e5125c885b1b0a5b81782b8ae45e7302f80ca549d70ecc4bf7b3accc2
135ae95e5125c885b1b0a5b81782b8ae45e7302f80ca549d70ecc4bf7b3accc2,1,41,1,0.09936387,1518826825,Regular,71a60112c2d1d70eaed3ea8bd9104b213b6f194466a4a1cbe674ccd7d95238cd
4c8fac2e5674080c5ecc5b42ffc30736124a8daa88ee567b8f4dbf02ea7bb6fd,1,10,1,0.09914922,1518795081,Regular,67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388
d7a65b503cfcb55245ea4d82b41d22ebd582fababc2a9ceba9c70124e99f9715,-1,5,1,0.10031794,1518767879,Regular,90b89c87e92a69171556074d80ff98d17d3fb607c99e6f2d69533946bf2d4e24
90b89c87e92a69171556074d80ff98d17d3fb607c99e6f2d69533946bf2d4e24,1,7,1,0.10031794,1518761977,Regular,d7a65b503cfcb55245ea4d82b41d22ebd582fababc2a9ceba9c70124e99f9715
1ff9405cd42cd22c51d771fa447fa2fc91311e48b1b19ebff122cc21e8d4d3cf,-1,5,1,0.09815777,1518718314,Regular,4fadb0a94baa76ffc5cf794dfc14e8591dd299cc6a7038764fc28f24233e2939
4fadb0a94baa76ffc5cf794dfc14e8591dd299cc6a7038764fc28f24233e2939,1,13,1,0.09815777,1518716141,Regular,1ff9405cd42cd22c51d771fa447fa2fc91311e48b1b19ebff122cc21e8d4d3cf
e7d595e685bfcb1d65d400181ce441738140e0d2dcf79e5447cc9d82e08fb094,-1,0,1,0.09824957,1518681991,Regular,7a565f1ad00bc6dff86650861309da940fdbc1eda7ee879165481cefc667524c
7a565f1ad00bc6dff86650861309da940fdbc1eda7ee879165481cefc667524c,1,16,1,0.09824957,1518678655,Regular,e7d595e685bfcb1d65d400181ce441738140e0d2dcf79e5447cc9d82e08fb094
048ac2ed1aa7333dbaf4a2447a9695daef85aecbdd442ab8de71343d1bf3a444,-1,24,1,0.09972846,1518664089,Regular,c7133068c28f981238cb5019273f102ebb579c170203b08bdda99c42210814c8
83b46961d6cd7c05a92d4f999679eb8332ee7274d34a0fd8741281350a97eb84,-1,106,1,0.09800042,1518658242,Regular,ecf248ea7ac2d0b33b4b2a88c8c3c2ebff064d2ead4ad5a562dec1ae46335672
ecf248ea7ac2d0b33b4b2a88c8c3c2ebff064d2ead4ad5a562dec1ae46335672,1,29,1,0.09800042,1518638865,Regular,83b46961d6cd7c05a92d4f999679eb8332ee7274d34a0fd8741281350a97eb84
c7133068c28f981238cb5019273f102ebb579c170203b08bdda99c42210814c8,1,3,1,0.09972846,1518609932,Regular,048ac2ed1aa7333dbaf4a2447a9695daef85aecbdd442ab8de71343d1bf3a444
f841ae34cf172e0aa550a50a25c79c779ac5adfefd1f3fef6672ec677f88b2f1,-1,46,1,0.09855871,1518583444,Regular,13166573437c97fed82bd3eec586046c13e6311e0dd1e29cb44c823e61c2a675
13166573437c97fed82bd3eec586046c13e6311e0dd1e29cb44c823e61c2a675,1,21,1,0.09855871,1518571358,Regular,f841ae34cf172e0aa550a50a25c79c779ac5adfefd1f3fef6672ec677f88b2f1
bff2cf24d7acfbbe6626eb77726eb998b99499555d12a17652777f6a1a9e5fdb,-1,25,1,0.10035412,1518540965,Regular,8cb260f3c0d8122a28b28ae3f12790a9100e0e96eb87b159d145cac9d2f9ae5a
8cb260f3c0d8122a28b28ae3f12790a9100e0e96eb87b159d145cac9d2f9ae5a,1,2,1,0.10035412,1518538201,Regular,bff2cf24d7acfbbe6626eb77726eb998b99499555d12a17652777f6a1a9e5fdb
34f6217a8052942530a271162b8aa92f6f17eab266f13e476a18b5fe65d56344,-1,3,1,0.09897224,1518513627,Regular,2f9862dfaef1bfbff77151f869c8dab9c64bf66c58c1433f175cb216d1508b4e
2f9862dfaef1bfbff77151f869c8dab9c64bf66c58c1433f175cb216d1508b4e,1,1,1,0.09897224,1518503119,Regular,34f6217a8052942530a271162b8aa92f6f17eab266f13e476a18b5fe65d56344
47892f371e65136ae8b206b54355a8932a57d694b2f5ca95a234b96e682f5ef2,1,30,1,0.10185767,1518463046,Regular,0fa6744cbfb1196533604f04507f4de17492b52ef04a84629d02e063167cee65
b9df07c2d983d7420d4e15e31104d410c79d0651995c28d839839474f981910f,-1,3,1,0.09877758,1518419212,Regular,661f76de18b1e0d3961b029a6b8607800b9e661c0fbdde6e85cde9dd6662407f
661f76de18b1e0d3961b029a6b8607800b9e661c0fbdde6e85cde9dd6662407f,1,2,1,0.09877758,1518418769,Regular,b9df07c2d983d7420d4e15e31104d410c79d0651995c28d839839474f981910f
9ec0d670c3f6215a1ae0712f7b8b38f4c48ba60f9ccd69989e68408edc82bb39,-1,29,1,0.09867392,1518393597,Regular,875cc63ef5dcbc4fb1aa18f31cf093ab81a8f43bfa0689d9c7c89c60caf68451
875cc63ef5dcbc4fb1aa18f31cf093ab81a8f43bfa0689d9c7c89c60caf68451,1,20,1,0.09867392,1518381232,Regular,9ec0d670c3f6215a1ae0712f7b8b38f4c48ba60f9ccd69989e68408edc82bb39
da678a72c1b94640127831741b12e7c9190a5707640472acfe3d732d4f9cf548,-1,74,1,0.09802452,1518372016,Regular,aca174350e27f1875ff56c6bcbb5fc1618afb47d42db13c051b0e674a9bd18df
99bf86cf7cfd23611608eb070bd54caeb7ccdbf6670b9f2cdb38c0531eb37b3e,-1,42,1,0.09894538,1518349908,Regular,becc0c8e1d52e6d37ff1bead964e8e902111f82ccbc2b54f921954c13a6c8e9d
becc0c8e1d52e6d37ff1bead964e8e902111f82ccbc2b54f921954c13a6c8e9d,1,12,1,0.09894538,1518347603,Regular,99bf86cf7cfd23611608eb070bd54caeb7ccdbf6670b9f2cdb38c0531eb37b3e
02d51b53c79b811f6caa890ed9e8384ef4850f6f275ad31538a389bde462850f,-1,1,1,0.09883436,1518302620,Regular,1ee21ebebefc905475264f730ef64d350e137270dffd4354c3a45dbae2258e11
1ee21ebebefc905475264f730ef64d350e137270dffd4354c3a45dbae2258e11,1,10,1,0.09883436,1518300603,Regular,02d51b53c79b811f6caa890ed9e8384ef4850f6f275ad31538a389bde462850f
31a362043681ae6d6e51bba9a7f3ce7e53a4f4921550ba0245ece16db47ebc82,-1,20,1,0.10045525,1518276111,Regular,fc9c0a744135673fae12ea31640c478ea8cd4226c40182d229f938893de9ee9a
fc9c0a744135673fae12ea31640c478ea8cd4226c40182d229f938893de9ee9a,1,10,1,0.10045525,1518275375,Regular,31a362043681ae6d6e51bba9a7f3ce7e53a4f4921550ba0245ece16db47ebc82
7244ee0fdd8198312ca70faa3a1ba52282473171dc7bd9f67efe3a8ffb03f5d6,-1,25,1,0.09990727,1518237267,Regular,fde66ed5ad5122bd9f245c9e5296e2b3b653c2597f494e25d45713aa39084539
fde66ed5ad5122bd9f245c9e5296e2b3b653c2597f494e25d45713aa39084539,1,16,1,0.09990727,1518233414,Regular,7244ee0fdd8198312ca70faa3a1ba52282473171dc7bd9f67efe3a8ffb03f5d6
aca174350e27f1875ff56c6bcbb5fc1618afb47d42db13c051b0e674a9bd18df,1,7,1,0.09802452,1518198844,Regular,da678a72c1b94640127831741b12e7c9190a5707640472acfe3d732d4f9cf548
0c5a3893dfa365b938b7f01e307b19d3fe373c42d16c65523866d8047dcf333f,-1,24,1,0.09925636,1518162567,Regular,22ab0d5d80135d492d96bd9977a1cb84a67f755efb4bcbac27a674e11372bb92
22ab0d5d80135d492d96bd9977a1cb84a67f755efb4bcbac27a674e11372bb92,1,8,1,0.09925636,1518160810,Regular,0c5a3893dfa365b938b7f01e307b19d3fe373c42d16c65523866d8047dcf333f
a32669231d72b8873da48e29ca1055953d783ee23e25fa0d86251149eaf09c6b,-1,10,1,0.0992922,1518133885,Regular,afc90b0e561920ccc83e2a0a2cfbd704d4a8429531dc331669f3b0db6af77364
afc90b0e561920ccc83e2a0a2cfbd704d4a8429531dc331669f3b0db6af77364,1,8,1,0.0992922,1518127503,Regular,a32669231d72b8873da48e29ca1055953d783ee23e25fa0d86251149eaf09c6b
6300570a88e78a8beffdc6cd6416f6395042e7f386d5bb43b9a3f6b3034700a0,-1,7,1,0.09871291,1518103954,Regular,78089df7fd3df5c6261e54d576f2bcc40b4cb8f1a142bdbdb856674ab70a464e
78089df7fd3df5c6261e54d576f2bcc40b4cb8f1a142bdbdb856674ab70a464e,1,8,1,0.09871291,1518097992,Regular,6300570a88e78a8beffdc6cd6416f6395042e7f386d5bb43b9a3f6b3034700a0
548f3d8edf8bc8149341af15054fc9afa0b49a0786ab4ae38a76ddd6cda78dec,-1,75,1,0.09584041,1518076264,Regular,cafb59968ff67cd7b9df26aabb8a48ac4c415387d77928da2def154a5c638b8b
cafb59968ff67cd7b9df26aabb8a48ac4c415387d77928da2def154a5c638b8b,1,2,1,0.09584041,1518059361,Regular,548f3d8edf8bc8149341af15054fc9afa0b49a0786ab4ae38a76ddd6cda78dec
72faf24a5f0a0b87e4598cd792083a6301770f10981167b699c24ba35606fd31,-1,314,1,0.09611242,1518036614,Regular,951b0292124ebab4a214a27a2ac5ca887a8804e7ae44000a60296dccde11f7f1
841197b4b3e6038f6dcd63f1cc97308504e79c26efe5f552263dbcb9d7cb0d98,-1,40,1,0.09648144,1518028923,Regular,008b30552958bee4258725989ed8d2bc9f1019323eb9e1c662aee67a12f59575
008b30552958bee4258725989ed8d2bc9f1019323eb9e1c662aee67a12f59575,1,7,1,0.09648144,1518023773,Regular,841197b4b3e6038f6dcd63f1cc97308504e79c26efe5f552263dbcb9d7cb0d98
28dee6ea89798eba170c0caa97e7acb24cb7c330f4a9417412f3fd2ea1937e4c,-1,43,1,0.09600203,1518018561,Regular,a4b400333db8e8a38963a38fe8767ebfdd2c9fcd5a6f99fea693e268ada52f68
a4b400333db8e8a38963a38fe8767ebfdd2c9fcd5a6f99fea693e268ada52f68,1,5,1,0.09600203,1517994455,Regular,28dee6ea89798eba170c0caa97e7acb24cb7c330f4a9417412f3fd2ea1937e4c
a6fa5cb2826071e0e79e320b2d13689284f9ff50b074a4f2a9d1c089a52cc792,-1,34,1,0.09583798,1517966469,Regular,4a0e08a65517be71ec05a5f9d93ee9c50d8ffc96e23cb078b341a8a79c80174a
4a0e08a65517be71ec05a5f9d93ee9c50d8ffc96e23cb078b341a8a79c80174a,1,12,1,0.09583798,1517958081,Regular,a6fa5cb2826071e0e79e320b2d13689284f9ff50b074a4f2a9d1c089a52cc792
951b0292124ebab4a214a27a2ac5ca887a8804e7ae44000a60296dccde11f7f1,1,16,1,0.09611242,1517930301,Regular,72faf24a5f0a0b87e4598cd792083a6301770f10981167b699c24ba35606fd31
2ffb17e7712a0d070290674f41461df001378ed85084338ce5a6f581f3f34d6d,-1,16,1,0.09651051,1517900342,Regular,acf2074440e468f100b59eddaea0e00cd382557b1c3fb7478df54640038f1f39
acf2074440e468f100b59eddaea0e00cd382557b1c3fb7478df54640038f1f39,1,5,1,0.09651051,1517899264,Regular,2ffb17e7712a0d070290674f41461df001378ed85084338ce5a6f581f3f34d6d
a62283ba6468ae104cee6d3ba6a4802acce9935ba7e275cc164203f564d1e012,-1,354,1,0.09566654,1517887929,Regular,f4096169bfb3259b80902711135a66c3b54c939bd4500faa80150e3a0b61ecef
2936bf3650fa52912c50a05261be02c594cb1793e29a066f988a7ec450728e4a,-1,3,1,0.09522473,1517868910,Regular,34584ef6b13b4a3b094ad01bbc60286c16905531d3c5055c2ea3ce5675689747
34584ef6b13b4a3b094ad01bbc60286c16905531d3c5055c2ea3ce5675689747,1,16,1,0.09522473,1517866212,Regular,2936bf3650fa52912c50a05261be02c594cb1793e29a066f988a7ec450728e4a
09162a470d3f2e0a0a57562f332002c5a9b6e666329601c69b2e35db56345fd7,-1,89,1,0.09632701,1517836515,Regular,3748dfede1a9b3940731759b503dfd0ee7309ab1bcfa0f1f2fbd754647a68daf
3748dfede1a9b3940731759b503dfd0ee7309ab1bcfa0f1f2fbd754647a68daf,1,12,1,0.09632701,1517829401,Regular,09162a470d3f2e0a0a57562f332002c5a9b6e666329601c69b2e35db56345fd7
c35ee8ee6c3d419b851f18590b2b6fc60fb37f96926c201fed9a3c6e3280b35a,-1,7,1,0.09630516,1517793701,Regular,f6a3e416840b210fae6e99f9a653e6853135d204d0d8cfea8712537341b7103e
f6a3e416840b210fae6e99f9a653e6853135d204d0d8cfea8712537341b7103e,1,7,1,0.09630516,1517792141,Regular,c35ee8ee6c3d419b851f18590b2b6fc60fb37f96926c201fed9a3c6e3280b35a
10337b220c918c68ac363102db61430ae5e2a0f66ac8228b34c824e4b855ae92,-1,0,1,0.09574219,1517766236,Regular,b51dfe4228165bc8db37e8c995f224e754105926304607958c40bacf4466a330
b51dfe4228165bc8db37e8c995f224e754105926304607958c40bacf4466a330,1,24,1,0.09574219,1517765823,Regular,10337b220c918c68ac363102db61430ae5e2a0f66ac8228b34c824e4b855ae92
0122d3fe2b23d80706e43e398b1c4b4abfbb07ea2ba20ddd2309bbf12ef6ff50,-1,37,1,0.09619016,1517740229,Regular,ba5a19e906f0007d6d2ac34c23027416656723b308c9791f669b3cf9414d3c76
ba5a19e906f0007d6d2ac34c23027416656723b308c9791f669b3cf9414d3c76,1,9,1,0.09619016,1517737104,Regular,0122d3fe2b23d80706e43e398b1c4b4abfbb07ea2ba20ddd2309bbf12ef6ff50
f4096169bfb3259b80902711135a66c3b54c939bd4500faa80150e3a0b61ecef,1,0,1,0.09566654,1517711909,Regular,a62283ba6468ae104cee6d3ba6a4802acce9935ba7e275cc164203f564d1e012
