tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f1ca72fec7e19b1159f526232d5a2dd8da3fba5573aea80fa27ccb034a4e5b6,1,101,1,0.21138758,1667615368,Regular,e02128d73675bbc4ce46ad7add5c0e47192d0c40afc4758f6ec33015ea66777b
42f83e399a1b4030cdce28d2bb4ba04f38019bd434a76b5a7e10d253f71d3dee,1,7,1,0.21941288,1667529331,Regular,2e9f62b0d8246456ca44b672de4203f38bfaa013edc5d775fa029a6292851df0
1f15cbfa8f5a13f52bec714818a8e879a52ec71bc23b157ad3cc3e87877a064c,-1,2,1,0.2216504,1667450702,Regular,d0a325ac737f81c4389240d914e70307cc7f787436f817d264a9b09067037b76
21a1ee2f47d4b29e262e284d1394f11935d515944d8eace5603f8a909a23849f,-1,6,1,0.20625614,1667450702,Regular,d28becde573954e219b0fa88b24535d12dc3d232d7681e10df2de9e7b3f3dfe2
52533c2348bdc4d5ba1f3bb1b7cd4cc3578ac39a1ab10e8079a4c6ef1833beff,-1,1,1,0.19436499,1667450702,Regular,158a6dd8caa25d92e78bd5c5e16c65ab8989bf74525d546958f43f89d976b08f
5644b5250b10868670687569cc68b07895e958887d6dd8e7b5820ea7e5f887c0,-1,2,1,0.23493354,1667450702,Regular,34f4f50ebf07a70c143e248e8fbe1fd306fae5182544b4dfaba1087ac46a26a1
631894c330dc650e84c0b29540383e57610ae9c3db9e6083bd5488f63d88ccf1,-1,1,1,0.19682193,1667450702,Regular,2557b7820b1dd17007bb077f347a19526bf088e809d650fe8867f41ba21436b0
c3d2857363c625c456660649c9c17f3a891be75293050318af41eacac9027d9d,-1,1,1,0.18408974,1667450702,Regular,592f5137f8bb8a2f2b217552180e46f930e43fb95e353d4453b76559eb67c981
d0a325ac737f81c4389240d914e70307cc7f787436f817d264a9b09067037b76,1,54,1,0.2216504,1667442667,Regular,1f15cbfa8f5a13f52bec714818a8e879a52ec71bc23b157ad3cc3e87877a064c
2557b7820b1dd17007bb077f347a19526bf088e809d650fe8867f41ba21436b0,1,56,1,0.19682193,1667356612,Regular,631894c330dc650e84c0b29540383e57610ae9c3db9e6083bd5488f63d88ccf1
d28becde573954e219b0fa88b24535d12dc3d232d7681e10df2de9e7b3f3dfe2,1,91,1,0.20625614,1667270308,Regular,21a1ee2f47d4b29e262e284d1394f11935d515944d8eace5603f8a909a23849f
34f4f50ebf07a70c143e248e8fbe1fd306fae5182544b4dfaba1087ac46a26a1,1,91,1,0.23493354,1667183496,Regular,5644b5250b10868670687569cc68b07895e958887d6dd8e7b5820ea7e5f887c0
158a6dd8caa25d92e78bd5c5e16c65ab8989bf74525d546958f43f89d976b08f,1,109,1,0.19436499,1667097505,Regular,52533c2348bdc4d5ba1f3bb1b7cd4cc3578ac39a1ab10e8079a4c6ef1833beff
592f5137f8bb8a2f2b217552180e46f930e43fb95e353d4453b76559eb67c981,1,60,1,0.18408974,1667010983,Regular,c3d2857363c625c456660649c9c17f3a891be75293050318af41eacac9027d9d
b8ef21c3523f30ea0fe99ae61999ee17ab872da17a6bd1b18b98f16570b799ed,-1,5,1,0.22427731,1666951234,Regular,317432c52e32ed29448fa772cd0c8f38830d5bcad5a22360defee84b0c8d680c
317432c52e32ed29448fa772cd0c8f38830d5bcad5a22360defee84b0c8d680c,1,27,1,0.22427731,1666924469,Regular,b8ef21c3523f30ea0fe99ae61999ee17ab872da17a6bd1b18b98f16570b799ed
dcc2fbe4952af38239160609ca84fa306e505e4c424845592c8c48b8f018ea66,-1,1,1,0.23288631,1666852840,Regular,fb9ece0a438abd11ef228987b9f5610fc67cf8a4e040330076198243f5b471b9
fb9ece0a438abd11ef228987b9f5610fc67cf8a4e040330076198243f5b471b9,1,65,1,0.23288631,1666838753,Regular,dcc2fbe4952af38239160609ca84fa306e505e4c424845592c8c48b8f018ea66
850b5c2b9323a89ff66024adcbead94895668c847b6c1c069b56ed0ad8de59f2,-1,2,1,0.22564983,1666784583,Regular,f9ac87e4742ee2ee9b1c607322fd458cd02a424f404fb254d7bfff31910ffa75
f9ac87e4742ee2ee9b1c607322fd458cd02a424f404fb254d7bfff31910ffa75,1,20,1,0.22564983,1666751368,Regular,850b5c2b9323a89ff66024adcbead94895668c847b6c1c069b56ed0ad8de59f2
6e7a5c6563757266d4137f2573fda6f79621356b37d5cc6c820f9c7efe31dcea,-1,1,1,0.22005898,1666676598,Regular,bdc4a6b23d6ec24e4f1c557696b73246cce24f37182ff4e01914701e87705598
bdc4a6b23d6ec24e4f1c557696b73246cce24f37182ff4e01914701e87705598,1,75,1,0.22005898,1666665024,Regular,6e7a5c6563757266d4137f2573fda6f79621356b37d5cc6c820f9c7efe31dcea
aef813e88f8785b7cc86f996d94cbcb1446a76a4caa82c997ee6bdc827bab922,-1,6,1,0.22837687,1666592512,Regular,734ca99942d6321c7dffbe4fc63f9a0f5402f972ef7c16cb510d063b6c5d0b84
edc4928954de7872c40a265a55d3115737e1bf773c246f2a1264410775efd5ff,-1,5,1,0.20963441,1666592512,Regular,4977c99cd311349353528359fce5c432536ca0b51921abbaaf6b122ad1700a54
4977c99cd311349353528359fce5c432536ca0b51921abbaaf6b122ad1700a54,1,15,1,0.20963441,1666578568,Regular,edc4928954de7872c40a265a55d3115737e1bf773c246f2a1264410775efd5ff
734ca99942d6321c7dffbe4fc63f9a0f5402f972ef7c16cb510d063b6c5d0b84,1,32,1,0.22837687,1666492183,Regular,aef813e88f8785b7cc86f996d94cbcb1446a76a4caa82c997ee6bdc827bab922
9f880b63c18a32b63f5834a413b8177c58694a04f58cc7f77c07a7b429197dbf,-1,4,1,0.2429155,1666418566,Regular,748e53d198ae623f79a4728e11c9c4f1238a4ba1a6b6bfd2632ef3b9f1a6f0eb
e433bb5cb62544fca346a5431cb0ce8c08d58b5828f6c2bd9f476c0cf9a078ec,-1,1,1,0.22161966,1666418566,Regular,e770fc6bf162cb048ac134be1eef7c18b281c354dc4e6fa8b621baf925a81f3a
748e53d198ae623f79a4728e11c9c4f1238a4ba1a6b6bfd2632ef3b9f1a6f0eb,1,52,1,0.2429155,1666405770,Regular,9f880b63c18a32b63f5834a413b8177c58694a04f58cc7f77c07a7b429197dbf
d198f47ce7089775e8a66e8638c37c69a88833b2b7838776e844da8b0e54204f,-1,4,1,0.20543123,1666321664,Regular,432e5a8f028129d4743daa0c0393164e9d822c702dee902c21e7389ee1c4dc61
e770fc6bf162cb048ac134be1eef7c18b281c354dc4e6fa8b621baf925a81f3a,1,103,1,0.22161966,1666319368,Regular,e433bb5cb62544fca346a5431cb0ce8c08d58b5828f6c2bd9f476c0cf9a078ec
432e5a8f028129d4743daa0c0393164e9d822c702dee902c21e7389ee1c4dc61,1,76,1,0.20543123,1666233056,Regular,d198f47ce7089775e8a66e8638c37c69a88833b2b7838776e844da8b0e54204f
e2006ece8a7b019fbc6248e0020886ed65f9b2e859c471cd6846c5822e8fbc64,-1,1,1,0.15220305,1654527139,Regular,814b6a4f526412198a3714afd930197cc726ea6c5740cad4b110c398c1b5367f
e4f4aa9bba7e54009d599d621dbd1fa52e2f58eb77401fc58844e76b52ccc500,-1,3,1,0.13184771,1654527139,Regular,2db02d0d652b7f9d611da2235037eb32dc23331c9cdaf4255674334b5a3306ad
1d357fe925a9bfcb1518e315d56fcb4d24e4f02c4c3b6b51d457ee61bb0a483f,-1,7,1,0.17252293,1654526968,Regular,dddab4c245edd5f1390d7b029a30ec4009377aba11abfdd1ba8df3f6046cd30d
2db02d0d652b7f9d611da2235037eb32dc23331c9cdaf4255674334b5a3306ad,1,27,1,0.13184771,1652668338,Regular,e4f4aa9bba7e54009d599d621dbd1fa52e2f58eb77401fc58844e76b52ccc500
dddab4c245edd5f1390d7b029a30ec4009377aba11abfdd1ba8df3f6046cd30d,1,55,1,0.17252293,1652581842,Regular,1d357fe925a9bfcb1518e315d56fcb4d24e4f02c4c3b6b51d457ee61bb0a483f
814b6a4f526412198a3714afd930197cc726ea6c5740cad4b110c398c1b5367f,1,80,1,0.15220305,1652495413,Regular,e2006ece8a7b019fbc6248e0020886ed65f9b2e859c471cd6846c5822e8fbc64
19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a,-1,76,1,0.45186583,1652439159,Regular,01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,454,1,0.44029941,1652439159,Regular,95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50
d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6,-1,25,1,0.44584999,1652438675,Regular,79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911
ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f,-1,166,1,0.36638195,1652438675,Regular,6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d
15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c,-1,154,1,0.4411469,1652438457,Regular,89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73
5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5,-1,221,1,0.38994484,1652438457,Regular,adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb
93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9,-1,167,1,0.18966386,1652438457,Regular,76f22441f803306e4371b923f629bf943cacc9195b5619ff3bc6c696bf30e6cc
9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795,-1,127,1,0.48081888,1652438457,Regular,ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,366,1,0.49296435,1652438409,Regular,69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,501,1,0.42976444,1652438409,Regular,4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,387,1,0.15475409,1652438409,Regular,10e648db3312733384b2542c64d3712ece5df7395b9e8a8189d5a3d9c86413ad
eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb,-1,102,1,0.49222019,1652438409,Regular,481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac
eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb,-1,206,1,0.40475546,1652438409,Regular,613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2
eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb,-1,350,1,0.43969443,1652438409,Regular,0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,416,1,0.44214142,1652438394,Regular,80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,275,1,0.43948968,1652438394,Regular,7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,83,1,0.16883837,1652438394,Regular,753d2527d5fade1e935f3d08ac770b74425ad681b6e45f86b1ca3a5af2f2707d
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,163,1,0.44833419,1652438394,Regular,bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,122,1,0.48535472,1652438394,Regular,62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,30,1,0.37075655,1652438394,Regular,faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,369,1,0.36741072,1652438394,Regular,57a4da56b3e0b9467224d000c34840eb8c305058540616db05b749766adfa880
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,253,1,0.42014623,1652438394,Regular,478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,199,1,0.38308527,1652438394,Regular,4e061557fe22f5ad6929bf8dc48f85797b729c801fe5a2ec03c9e4c078cd05ae
10e648db3312733384b2542c64d3712ece5df7395b9e8a8189d5a3d9c86413ad,1,21,1,0.15475409,1652409097,Regular,bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd
753d2527d5fade1e935f3d08ac770b74425ad681b6e45f86b1ca3a5af2f2707d,1,150,1,0.16883837,1652322607,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
76f22441f803306e4371b923f629bf943cacc9195b5619ff3bc6c696bf30e6cc,1,91,1,0.18966386,1652236622,Regular,93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9
595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699,-1,150,1,0.33874705,1652179995,Regular,42dcec3bd8efa3e583d3f04f0b395b5b62a0515de138aae56d40bdf4c4f6072f
710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d,-1,395,1,0.45471874,1652179995,Regular,c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67
b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a,-1,39,1,0.18427575,1652179995,Regular,2f319d929c1528996155b512dd49a94740bdc22e89ea07d077fccf4c7f1f771c
2f319d929c1528996155b512dd49a94740bdc22e89ea07d077fccf4c7f1f771c,1,60,1,0.18427575,1652063350,Regular,b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a
bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c,1,149,1,0.44833419,1651977445,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50,1,163,1,0.44029941,1651890720,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b,1,159,1,0.43948968,1651804325,Regular,4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae
0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7,1,108,1,0.43969443,1651718013,Regular,eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb
79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911,1,13,1,0.44584999,1651631904,Regular,d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6
faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2,1,39,1,0.37075655,1651545162,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d,1,177,1,0.36638195,1651458572,Regular,ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f
62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd,1,135,1,0.48535472,1651372195,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2,1,187,1,0.48081888,1651285917,Regular,9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795
80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4,1,216,1,0.44214142,1651199444,Regular,4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae
69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d,1,225,1,0.49296435,1651113024,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac,1,112,1,0.49222019,1651026557,Regular,eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb
89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73,1,23,1,0.4411469,1650940190,Regular,15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c
c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67,1,149,1,0.45471874,1650853804,Regular,710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d
01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1,1,80,1,0.45186583,1650767396,Regular,19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a
adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb,1,225,1,0.38994484,1650682865,Regular,5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5
478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6,1,189,1,0.42014623,1650594707,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949,-1,318,1,0.41646932,1650549816,Regular,f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c
613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2,1,35,1,0.40475546,1650508202,Regular,eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb
4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421,1,94,1,0.42976444,1650421798,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
497d1f4001b3b3b859ee3b9803f9de57cfa6c97f8a2146a6928999b4d2121e5c,-1,107,1,0.41883139,1650385128,Regular,81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e
c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1,-1,14,1,0.40034777,1650385128,Regular,94c548d09469c4cd5ff238b1483a5f3eed38f14650aecafc9aca3572eef143ae
81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e,1,188,1,0.41883139,1650335662,Regular,497d1f4001b3b3b859ee3b9803f9de57cfa6c97f8a2146a6928999b4d2121e5c
243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede,-1,281,1,0.41032735,1650279990,Regular,aefd5c3c94283d81f0179a5384a31d7bc6022917a6fdceb469a908fa114ddf31
243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede,-1,320,1,0.35663526,1650279990,Regular,cdfe6352a3b8973adbd1e6c3e07dea40f79e915bbad0831c9501715df619ae09
243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede,-1,23,1,0.39565127,1650279990,Regular,124273268102c553bb12f47b129e19a99cdf76004fcd0e20ac26d000b7a5e091
124273268102c553bb12f47b129e19a99cdf76004fcd0e20ac26d000b7a5e091,1,121,1,0.39565127,1650249166,Regular,243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede
aefd5c3c94283d81f0179a5384a31d7bc6022917a6fdceb469a908fa114ddf31,1,89,1,0.41032735,1650162629,Regular,243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede
42dcec3bd8efa3e583d3f04f0b395b5b62a0515de138aae56d40bdf4c4f6072f,1,172,1,0.33874705,1650076204,Regular,595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699
0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248,-1,225,1,0.14411004,1650016864,Regular,5760da99dd77786a585bb652edc122047794223cc98b7f0dd8864a216914f0d9
4e061557fe22f5ad6929bf8dc48f85797b729c801fe5a2ec03c9e4c078cd05ae,1,233,1,0.38308527,1649989886,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
94c548d09469c4cd5ff238b1483a5f3eed38f14650aecafc9aca3572eef143ae,1,124,1,0.40034777,1649903611,Regular,c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1
cdfe6352a3b8973adbd1e6c3e07dea40f79e915bbad0831c9501715df619ae09,1,92,1,0.35663526,1649816973,Regular,243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede
eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df,-1,189,1,0.36949936,1649755905,Regular,3232e0f5df041fa1ae68039e752b2da56ddf51f1b7d8ec3fa8179f6388d755a4
eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df,-1,322,1,0.37791683,1649755905,Regular,6d4701a3d5c264e8216d823f14418fd037705282a01fc926a2e7818dd4c10985
57a4da56b3e0b9467224d000c34840eb8c305058540616db05b749766adfa880,1,226,1,0.36741072,1649730860,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
6d4701a3d5c264e8216d823f14418fd037705282a01fc926a2e7818dd4c10985,1,95,1,0.37791683,1649644562,Regular,eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df
42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2,-1,224,1,0.40804506,1649598671,Regular,5026d11f0fb97606b2267aebc78ca9b1dbf845b1f11d510c39c52b452ce9d030
42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2,-1,268,1,0.46387793,1649598671,Regular,7a5d533cd686d81274a24b2e06326dd7c42d58ef8daeace5a46cbd11df8388ff
a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2,-1,22,1,0.35077698,1649598671,Regular,f9c64ebf714626cac4b77618a30858498f720be907a5f031cb56eca68f462592
f9c64ebf714626cac4b77618a30858498f720be907a5f031cb56eca68f462592,1,169,1,0.35077698,1649558080,Regular,a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,30,1,0.4715057,1649420696,Regular,39d2f5eff5100a446058c7d27b8dc13ec1a383b2ada9c98f760d3fa40841a9bf
5760da99dd77786a585bb652edc122047794223cc98b7f0dd8864a216914f0d9,1,88,1,0.14411004,1649385154,Regular,0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248
3232e0f5df041fa1ae68039e752b2da56ddf51f1b7d8ec3fa8179f6388d755a4,1,48,1,0.36949936,1649298666,Regular,eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df
f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c,1,195,1,0.41646932,1649212312,Regular,a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949
6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22,-1,366,1,0.45095305,1649141796,Regular,2f092b463a3cbf903baa236a730b3005356a5f0b60178d214c2f600b2ef4f41f
6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22,-1,333,1,0.46887029,1649141796,Regular,5e65e94d2a197e1f161828f4b3de228fe935c8b61007bdc31284d907df52688a
5026d11f0fb97606b2267aebc78ca9b1dbf845b1f11d510c39c52b452ce9d030,1,183,1,0.40804506,1649125908,Regular,42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2
aaa086d5fb431f4783ce5723cb1ea8ff2c7baa369cf83260a809b010ea84e8a7,-1,162,1,0.41256615,1649061754,Regular,76b0159d2c6e0a0d4c954dd082c414ef8f2a82dfe1c101bcdc5d2e7991bde795
