tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85f2a1cbc9718b3fbbf842e70e3a31a564f607b58e45660007e93f179edc6dae,-1,15,1,0.06897349,1661665372,Regular,02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab
02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab,1,16,1,0.06897349,1661661619,Regular,85f2a1cbc9718b3fbbf842e70e3a31a564f607b58e45660007e93f179edc6dae
84e9b2c0f2a2afef568444b12af5aeccc5b32a22861c8fbe214e89ee63ebc5fe,-1,21,1,0.0675305,1661579667,Regular,49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e
49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e,1,129,1,0.0675305,1661577979,Regular,84e9b2c0f2a2afef568444b12af5aeccc5b32a22861c8fbe214e89ee63ebc5fe
cedfe498714a76257ae5a7670feab5d1d4e0890445b941fcb3ba6aea738e1f65,-1,26,1,0.08209438,1661492840,Regular,bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70
bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70,1,49,1,0.08209438,1661489078,Regular,cedfe498714a76257ae5a7670feab5d1d4e0890445b941fcb3ba6aea738e1f65
0e89b7a574647051d814d59dc3df75594ff525cbb70e0b2b7d198cc7e11bb79c,-1,17,1,0.09473015,1661406083,Regular,7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad
7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad,1,97,1,0.09473015,1661399436,Regular,0e89b7a574647051d814d59dc3df75594ff525cbb70e0b2b7d198cc7e11bb79c
968d7a67d1a9abc7c7069135a37ed985f28cea05a38afd1cc82da216d06745ae,-1,15,1,0.08263008,1661319941,Regular,e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba
e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba,1,104,1,0.08263008,1661319454,Regular,968d7a67d1a9abc7c7069135a37ed985f28cea05a38afd1cc82da216d06745ae
627be48945b3199892e656cc10f844ef70425ec2609f69bf301c20f67cb91bc7,-1,20,1,0.07507772,1661233557,Regular,dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c
dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c,1,187,1,0.07507772,1661227310,Regular,627be48945b3199892e656cc10f844ef70425ec2609f69bf301c20f67cb91bc7
85325a72d43b1a69031cdf97649599986d48605652bcc2d82addad83fd39324e,-1,20,1,0.10504769,1661147298,Regular,85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192
85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192,1,193,1,0.10504769,1661137612,Regular,85325a72d43b1a69031cdf97649599986d48605652bcc2d82addad83fd39324e
fa8e87b918ae736a2420034bb6e9f5976dbe3d1a3998f71c57fcbe4dda3d86a8,-1,13,1,0.13652872,1661060719,Regular,0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce
0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce,1,95,1,0.13652872,1661046890,Regular,fa8e87b918ae736a2420034bb6e9f5976dbe3d1a3998f71c57fcbe4dda3d86a8
dda0d2e303aba9dfb6b3ed16f547e71c94d4b0ba11cfda5c5bc4880b2cc9519f,-1,17,1,0.10191805,1660974100,Regular,b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757
b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757,1,3,1,0.10191805,1660961434,Regular,dda0d2e303aba9dfb6b3ed16f547e71c94d4b0ba11cfda5c5bc4880b2cc9519f
7e02eeb1597b1e9201867adc538b8c3f267c2167d9c879f8865dff32589a2f91,-1,19,1,0.11438279,1660887676,Regular,37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27
37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27,1,52,1,0.11438279,1660880007,Regular,7e02eeb1597b1e9201867adc538b8c3f267c2167d9c879f8865dff32589a2f91
289c673c5f11e2bd69405539dda619bb463448f03a88d91338decd013b11bff8,-1,16,1,0.16360032,1660801569,Regular,d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e
d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e,1,0,1,0.16360032,1660790840,Regular,289c673c5f11e2bd69405539dda619bb463448f03a88d91338decd013b11bff8
6ae603132ebed5c68f53605e544b2950bb5d8bf580c97a8f41842976a3849529,-1,14,1,0.20286293,1660715013,Regular,ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c
ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c,1,45,1,0.20286293,1660703846,Regular,6ae603132ebed5c68f53605e544b2950bb5d8bf580c97a8f41842976a3849529
61aea60ddb3bbf8a0e303d7edda244b37686f3bc2aa9e53025199f990de0a36b,-1,19,1,0.06860241,1660628714,Regular,c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe
c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe,1,37,1,0.06860241,1660622412,Regular,61aea60ddb3bbf8a0e303d7edda244b37686f3bc2aa9e53025199f990de0a36b
198bc1875cb89fd59c1298ef1b7f1571bb51a74f85e8f4f08bd7cf8976004071,-1,22,1,0.01126603,1659850948,Regular,b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2
b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2,1,84,1,0.01126603,1659845502,Regular,198bc1875cb89fd59c1298ef1b7f1571bb51a74f85e8f4f08bd7cf8976004071
f83ec4a5289dac2e4cb0a3bceabbd557eb77a6c1a478ab6bf3a525df3a06c858,-1,21,1,0.01502708,1657258829,Regular,7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362
7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362,1,132,1,0.01502708,1657246577,Regular,f83ec4a5289dac2e4cb0a3bceabbd557eb77a6c1a478ab6bf3a525df3a06c858
6d1afad5c6ef59d213c1f53465d72300049e437c1cae6bba15bc297b69dda341,-1,23,1,0.01226923,1657173688,Regular,7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e
7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e,1,103,1,0.01226923,1657159628,Regular,6d1afad5c6ef59d213c1f53465d72300049e437c1cae6bba15bc297b69dda341
2b185f4703b4390093dc10898d624223a6691506af1e61ef742b4e032283018d,-1,19,1,0.01485628,1657086406,Regular,3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454
3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454,1,149,1,0.01485628,1657074429,Regular,2b185f4703b4390093dc10898d624223a6691506af1e61ef742b4e032283018d
fed94e484af249dfb6a0673a1ed06d242d966e2696aabec5b2e0b1f91f7f985c,-1,24,1,0.0128577,1656568099,Regular,c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74
c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74,1,96,1,0.0128577,1656556029,Regular,fed94e484af249dfb6a0673a1ed06d242d966e2696aabec5b2e0b1f91f7f985c
9db7eba9c9cd257a6bcd0e98a5b360ca9e3db09704f88e28a8bc1a51d59166cf,-1,24,1,0.01610171,1656481722,Regular,e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8
e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8,1,1,1,0.01610171,1656465680,Regular,9db7eba9c9cd257a6bcd0e98a5b360ca9e3db09704f88e28a8bc1a51d59166cf
74e89c4c4643224fdb8c386485586b2d9783e3af5123676fd0b6e0f6b6d5d0c4,-1,23,1,0.01985205,1656395197,Regular,3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a
3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a,1,57,1,0.01985205,1656383970,Regular,74e89c4c4643224fdb8c386485586b2d9783e3af5123676fd0b6e0f6b6d5d0c4
03a666322cde7aafdfb9c5bf33b4228c0e4a759e6264d632faecd6971acf2bfe,-1,25,1,0.01030003,1656308517,Regular,19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3
