tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c54fe108462ac2bad15fd563df5edc197d4b36c3a32bfdecc55cf82bb8b76c7,1,1,1,0.0152,1538911831,Regular,
3e1b55382f462abdc1d8fe155a53b6cd267ed9dbd27762c908df7597bcd45492,1,1,1,0.045242,1538758550,Regular,
602dbfb6cdabf9fea64e772d41de4d45bea9d6623d2de2dced764bb8d7ada603,1,2,1,0.040565,1538654590,Regular,
81331ee1ba3241fa55cc6979df73f261c9474502b0d5b79bafa6f00d3af8a514,1,1,1,0.064022,1538550866,Regular,
9a5fa1605123ae12e63c768b27bd1df1a59e2c0dc0c1dd415d991d30de8e697f,1,1,1,0.068025,1538465356,Regular,
9c96d2180661911254de9c9a478d24bedef178c448405746a1d877bf8daf031a,1,3,1,0.053516,1538383032,Regular,
86cb1d973fd5d5be0c90784d00c2c6ae1b29cb09153853bfe12f8469200210d7,1,0,1,0.034443,1538286339,Regular,
9be59ba936f9ff5f2a8572185f4b24bd4bead426a00d04bf49efb8f38f932d6c,1,3,1,0.056075,1538178608,Regular,
9e1f35588b8503c0bdc2910b20fa8f32e05e751d5ddd6a297e52b9e19a2e5d55,1,0,1,0.053287,1538089863,Regular,
0fb39335626af845f677222494dac9532ea8ac91b35c160adc689999095d636d,1,4,1,0.058569,1538000126,Regular,
61db425b1a9700a743a3abfc6fac09e7e2f277ac05b48b907d243fb33ba9da13,1,2,1,0.0152,1537916932,Regular,
39bdaad2ecda2890268cb5e40fec086ad89afb11d8d934f92924310c8c4ce601,1,4,1,0.072295,1537654446,Regular,
cc5d5f412efa325b872f55561ab8ebb79ac6bd16cbfcb197eaf86e9f7136bd99,1,4,1,0.073858,1537578612,Regular,
3113cc4dea96cbdf1dd982354fdb9544be89f5c58b30940202d80d595ed6d11a,1,4,1,0.066388,1537499075,Regular,
deac98bcee49cd894dfb92bb76964d2eff772f2b09f56e8b925f8ad3055687f7,1,5,1,0.142588,1537419626,Regular,
fbfb95c67b03ddd52c17a92531322291592ff5e7528a13a4669e7d674ae906b4,1,4,1,0.0152,1537404756,Regular,
c8664b6c624c9e8af0d385fbe210ff839dfdbc26fbf61e383124b2a6e3674f29,1,2,1,0.058984,1537262618,Regular,
c7dd052e312bec4b7970f69601c2b123df19b8404c59b0054d1618dee2bde7d9,1,4,1,0.064836,1537180063,Regular,
e08bb65e6f982be36ddb612a4e04447acaab13d222fe5e164101e3ea201c992a,1,1,1,0.06836,1537100927,Regular,
ba61479b89d2ed6c802ca4df1b9f85c29ee9711248f1cdbb501c617c6561f354,1,3,1,0.049462,1537021209,Regular,
450ab2786ab24b4ee229613f31ef238fb8bee3c3065f2eca24ed79c91645fb71,1,4,1,0.120872,1536928266,Regular,
4856114ec1c92830ffa76c53f4f3262091ab5cdfd9cbf78504914c95ff12d4b6,1,3,1,0.163394,1536891916,Regular,
900e91bd5b8e8acf94a105c1ad698bb752bbe15fe1bd03eaa69fa35f3264f8a0,1,4,1,0.051467,1536761532,Regular,
daae50f4e24dcbd65a7d736d86f80130b16333810f6a88a00ee2859195536ea8,1,4,1,0.068498,1536678397,Regular,
09f4bc71e19b55b098821762109d32b40c018d24b9666dd1d1fdae425e65f457,1,0,1,0.063576,1536606667,Regular,
09243e7ed282c775600482f6ce831bc81adaea1a3b9b03d33c747fcc829e0109,1,5,1,0.062541,1536530964,Regular,
8d45d6827fb1b7b5faeeffa123239e7e4ea14345beb6d8bb3d8f539fa38503f3,1,4,1,0.060742,1536446899,Regular,
8310abdd80629c359a07db31b33c8a6b2b130f4b24ae329bc3fcec60cda570b3,1,1,1,0.070184,1536365745,Regular,
56337c81a96f630ed55996f5509668f3223ca76de797d85d9bbd758705738227,1,1,1,0.088512,1536288609,Regular,
e79f699bd159e50c9bad39104d6c45865d7b859c61f8feba9bb4754dc0a59f6f,1,3,1,0.163631,1536229768,Regular,
3aadd0d5833f618b219f071cf2292340dc48b7666680c17ebc415a74a960a3e3,1,2,1,0.081651,1536139616,Regular,
6068709d2051b8800f6e6866049da45ce065f4623fb7e806a70373c0456c6c43,1,4,1,0.090242,1536060840,Regular,
f7b75ad86e8df53a73bd6b358f1a8620c38bbcf4bb8b80d11fde09ac95470b11,1,0,1,0.085161,1535989499,Regular,
bf08f8d17eb494be12193526eb2a2fd99bc1b226037f6b798cf28a0fec5ed12c,1,5,1,0.080087,1535921794,Regular,
68bbc66a170d4798791b01324d2d31553e211980a7d5886226fe9d5d52a3e372,1,0,1,0.079784,1535848438,Regular,
9130ce1c7d79add15118b56883fab6999101ee961ea01eb7f1d4727a3939bd30,1,4,1,0.071156,1535772865,Regular,
17fdc48ef1752273576b46b779a9acf9d300cc28930d0fd20a6e39101536b39d,1,1,1,0.076302,1535694140,Regular,
5d84c90cafdad732d9c309d919cd40f09e8bd6bf766dfa5fca2ab4ac988e9404,1,3,1,0.071265,1535622391,Regular,
522ea67801294538cb935cc4afdab2f5d302154d6cd736c448f831c18b014db6,1,1,1,0.142872,1535546562,Regular,
2a8a5a2c9c422da5d9a489645a0fda61086497a9200c8bd9d5e53e1501c81914,1,0,1,0.0152,1535533693,Regular,
84d8626be7843f3720a7049a8919ed311a5ee56deea863b83cf5172e3d1013c7,1,3,1,0.061032,1535326937,Regular,
d72c93307b95be73c689d04f446e1f98275dbebc4fa2116ad65345547a4913f6,1,2,1,0.0583,1535249237,Regular,
05f890a6aaae50f6c8ef50b975d70d1927b602507608db271a1532213f5ce3a9,1,4,1,0.046618,1535182030,Regular,
01a0e8245e060d98d73605df832dced495dbf9ea4e23a068c320d61a33ecaf77,1,4,1,0.048431,1535104755,Regular,
2cabddcdbcb8c5b7ffeaef9747997aa65b959e5f900aae71c52fc9a76ca19298,1,2,1,0.056447,1535034023,Regular,
cb64566201cb3cd985ea1b92730a44570a507f7643048d729e48bad01d2bc65a,1,3,1,0.055952,1534969096,Regular,
8c762d1cdba69cb1fb922fcb256975a4ee9bba6802797dc97633f4c29d14fda6,1,3,1,0.056287,1534903108,Regular,
2b37f1c29ee185c5bb4c4da5f960194378fbd22cc81b943a934fc5017ae30ea2,1,4,1,0.05799,1534836429,Regular,
826814efc5c274e3ecf5672643efaf49efa7887e0cebf316a83da15c172d6b68,1,3,1,0.054006,1534766242,Regular,
3f32c5b9056d64d23f30415b4b42547aa2fee2728038a50bedbd4bd836e80178,1,3,1,0.060013,1534697887,Regular,
d8aff36decc36b71d89de4476de5a959927a71714ff6cadcc682524aa30af637,1,0,1,0.01425,1534632846,Regular,
d00a11d16c9b06c7880034f4319ca2fd3abcd3a46cf40dfe7fc344cd6c18b3ab,1,4,1,0.160459,1534572112,Regular,
192f6f7f11ffe1a82cc0fd1fadfc45b6b056655af32a2b25a17eebcc4320f438,1,2,1,0.01425,1534514073,Regular,
f41b6a81f4c56d073a99bc47be197c084197f92d0ebd8cb12beb78ee924e7cd3,1,3,1,0.158683,1534398249,Regular,
66846f836561620ae93b17925561b263d33a48e64c4ba1b6472571d921003c0e,1,4,1,0.01425,1534336857,Regular,
ee7b69c0bbbdbea2c7f526a4af5b541049d8360d681760b0e6fcde7e03aafed7,1,3,1,0.154252,1534275630,Regular,
206f37f61086e777fa654dc6c2893e5e0be1c1de1ca25b0c120717e7d1e3f306,1,4,1,0.01425,1534218074,Regular,
590e6676a11d9c2483238abbc1e96f3fa66c892f16054d95d36d7b559f69a294,1,0,1,0.152647,1534167522,Regular,
49194e77cd6934177b73fa1c439f25862ddc85808199603c976702c6ce6bf670,1,1,1,0.01425,1534117251,Regular,
d18efc0b6e3e181726ca841e8f8f78b0f580a6b0ce82399244a399612d46773f,1,3,1,0.149258,1534059990,Regular,
2d113e8d953de2313b03e616bce027e7f31ef401050d8ad23d7cb7983d0bb099,1,4,1,0.01425,1534004214,Regular,
4fcc4c6500cabcd560c33a9ca8518296298404eb1dd467fc571ccd9d0258276f,1,3,1,0.152455,1533939919,Regular,
1f15ca6efdcd2091a6d1ae9d73892bd70eb936871744defe974eca2f8b4f0066,1,0,1,0.01425,1533882307,Regular,
819560c6e154ead354e06f924f47815667b6d54f413e982dcc6f0cd9acb56495,1,4,1,0.149464,1533831164,Regular,
65249f9055e1dd77ff889c83b7728f5271b2e7b4923ccdb4c6cfb4f3cf2ff0ec,1,4,1,0.014683,1533760559,Regular,
8e52017fdd3913a71ef7718b9ebaf75e5d93ae65cde4eaad78df3c8049674496,1,2,1,0.157187,1533702345,Regular,
23ff31d896c2ce0ba44174bc68c38ed8954b34441ccb6949d039c2bfb32c1d7c,1,4,1,0.0266,1533647126,Regular,
b6c7ae697bd927159b3e08b9f66dd0a5e1682bcf0059fdd018e009f1450a7ea0,1,3,1,0.156898,1533589931,Regular,
310a11fd2f826e73d53daeb6f10e10b48e73e13d2477934ad0eceb4ea17873e4,1,2,1,0.014716,1533529647,Regular,
1000b690b2eb19c3f0aa861e599fd4cfaad1946f17813f7f8fa470af51f99e45,1,3,1,0.150717,1533467659,Regular,
68740bfd9136ea2c88da0d8fb0aca0454e280081d78fa4849575ef70daf2cc25,1,2,1,0.038108,1533406802,Regular,
44f0af95d03cf3a9d695578a3910e83018bb3bf12739da7dfce6ab0a6af0d6cc,1,4,1,0.151673,1533349292,Regular,
965c0e357df9dc454a1c2762aa7129691921175c46e7bb51484f1e514a42c9f6,1,0,1,0.028995,1533308185,Regular,
674d8d641cf72db9e9f7e720ebdc1b126f9fb9ee791f1ce73172e26c97d65958,1,3,1,0.15879,1533244237,Regular,
6d79551958e6131a59f7a6da60ebe9ea506712bd50d5dd8f08933739ab6fa5b7,1,5,1,0.054427,1533190920,Regular,
3be8ac9ed4d1a5ab5b56d9dfbd478c3ea0f8be3dc51c5df37c116049a573d8a1,1,4,1,0.149725,1533140955,Regular,
d3490279583e32f5454bc7e09d3c10fef6b1ebe54956ce7a900ab1918e1823d3,1,5,1,0.022756,1533089997,Regular,
4fdc048f0b10cb35153b490cc64b2d8460b7cd9da3e6d95bdc0082957098c983,1,1,1,0.152984,1533039537,Regular,
05bfcd909b0aad14ca6a100204e0a1a6e60fe01514f3a9b7f995d9f7e078df20,1,2,1,0.150389,1532992379,Regular,
917db43cc687812abdb0fc2137a36cada98e880ea678e8eb689f72d16528d837,1,0,1,0.01425,1532958596,Regular,
4e0f2252925acc7eed24743d29329fc7ed9b4de4cae66b25f0804992e879dd84,1,3,1,0.15113828,1532850910,Regular,
4bf8e364367b64629ca359caf51e345d201337a9b26f5246f5588d491cd96604,1,4,1,0.06127941,1532784426,Regular,
6b71baae09b0d429938543b0dfe9d9f4419232380e0751fbc919def2b0bd552f,1,3,1,0.15635437,1532733182,Regular,
19bcf9b548cdbd1fee55b81eea21a88406874948290a79f69d001444d16338c1,1,4,1,0.05920837,1532679302,Regular,
b7c3dcd937d192229ef81d71d8cf863f0897531c6b04b973de7c231ca4ef62b2,1,3,1,0.16268574,1532629367,Regular,
a0faecce110480fb5127d0b9022795abb33c8804ed8b795cc13e1c07cddc89e3,1,3,1,0.15721759,1532579781,Regular,
a5ec1cd855a6db438c8771a8219a36dea627c6ca0fbcae2e6081f0d06c91b587,1,3,1,0.03031932,1532569411,Regular,
6ffe1bec711b8cd75462c74351c787ade0312c0b5bb95fb295adaeb45851b315,1,3,1,0.15381418,1532478168,Regular,
79a369e6c09720c7f4fc9b76cfa57df5efcb96a93d9d9f7758d9d18e382f293e,1,0,1,0.05943988,1532423614,Regular,
cd287609ac556d0d6f63e7e9f97a615f1fe185e2494ea374fd12cc5e465ac8d4,1,3,1,0.15562074,1532369685,Regular,
ec6bb73391edda3ce8072935454a690bbd036bcca7acec4c20cd57a98e2c3681,1,2,1,0.07926836,1532319158,Regular,
4ee30ac52a9032f231a551d3872f8a9c9e4053a08eca1bc32517000e392c274e,1,1,1,0.15970969,1532273834,Regular,
b457b12b324f2368a4b469d4a2341a1354f8bb6045eb3d1086a120cd20cd7c09,1,2,1,0.15081015,1532222053,Regular,
8c4a5338f58fcbb79460f1189df3a0299798d07d6b7617c54e2b3e79675bb8fc,1,2,1,0.01282182,1532219371,Regular,
33d9db0315ccf0d926e1749a70778eb0989cbd2fc880c6dde5cc6d04b656c207,1,0,1,0.15391761,1532115618,Regular,
8634e33857b3ecb32bf78ef37a777aa9a1c6a69d79dcac56c46eacb09955b343,1,2,1,0.26423653,1532033219,Regular,
43b542d5358a423985a1aae14359682104457c4a1e315bd6ac1b7459a15838bf,1,1,1,0.29380679,1531878337,Regular,
cb19113f11f70c3d844127d1352c9e6078fde94300534f0f190955d5dab274d2,1,5,1,0.27965568,1531767746,Regular,
7add9dbb902802b9a53e24822fdc289b2682a0e4092c3d0ca5544d1278754418,1,0,1,0.26678889,1531651975,Regular,
e42ad513018b5da2eb3c56f2b549477b9d909640ad87225bd2fcc109a68fd194,1,2,1,0.21685535,1531537574,Regular,
906a41d829545d34d8a46637a0d74085581419c174aeb52f15e106b5dbe96ac6,1,2,1,0.37680083,1531433315,Regular,
bea5fa3d8816e683cb44ef209e0b405e6131e2dd61be41896cb090eba1effe10,1,4,1,0.22859745,1531379132,Regular,
2a16f97d2b3cd85dd6985c5ffa3f0fe53456378fbc9b0396904c3928bbd43911,1,0,1,0.27897324,1531224529,Regular,
88bccc4493dbb0e35032d99938f1bdcc8e4e9d67f9161fe62af74e1b98a164aa,1,3,1,0.27215268,1531128926,Regular,
d69a2ca93991154daa388a0cdc4528a2620bc92e22e2ae85dc10063016f86a62,1,2,1,0.29681771,1531012016,Regular,
5bcd19d5e0b215699a3674bae1c8f95a854734cca248f960418d07fdd128ecbe,1,3,1,0.30136576,1530920523,Regular,
a10b7c30aba828e17a4780dc0a920e8af2b32ec04cd8df052c4b85f8c8dd20ea,1,0,1,0.22445994,1530825720,Regular,
30a7e5ab3524ad7d6195c13d8c44390d051c833a5688d5d1a0e413825369c664,1,0,1,0.3729926,1530719083,Regular,
499fa4b75738e5a8167509138980d496b021c90855bfeb1e73431efb9b019eb9,1,2,1,0.30150866,1530646233,Regular,
1b179fa7d173a597e64f37854d63a1944a6839f627169e2bad9fd6d55f6d219f,1,3,1,0.30249741,1530553430,Regular,
ea3c001b15c301528f31142c84e6a69b54f0038db01823e6b552cd4cb0c67b5a,1,2,1,0.27735122,1530464212,Regular,
252a284f4c19e752f3eb290b0e0706d6f11b5de572a80cc2bd7200b559736f2b,1,3,1,0.097143,1530349050,Regular,
cf5995ab415ed338a2f73a4db7d3f0d56f8dde1c94519e2bd3dbd6c3a5af964e,1,0,1,0.30882015,1530009838,Regular,
