tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99ce0f8320466d8096d07c9ea3375f6f442b660ddf69a016f16b7fb498f20df1,-1,3,1,150.66839853,1583577229,Regular,dd99bcd87aae6be55a9821ed50f8110a0e4b66fa4c0f944d35a31586a714fc84
99ce0f8320466d8096d07c9ea3375f6f442b660ddf69a016f16b7fb498f20df1,-1,1,1,121.10211988,1583577229,Regular,86c47052253501c40d25bdee3f00fc86dc7c3c0c9e68a33d1c447923f98a8955
99ce0f8320466d8096d07c9ea3375f6f442b660ddf69a016f16b7fb498f20df1,-1,6,1,136.33032981,1583577229,Regular,5ed61af3107aab500cf5bc1182b4a278ebe8c67afa470a2c143d68e362e95a95
17a6b8771ab882f09a8dab1141911ed4eb18cc6c48672268b3b5558efef9e4e1,1,3,1,137.10801383,1583541187,Vote,13f16a1b0f3f40577338c3642a0fb0e0de9c29202d01355d372c2295941ea37f
4d138ccf45c1002c7c45a5824c2dd9db594bb716ce505d0d1f16119c3d7f4548,1,3,1,123.38098584,1583540345,Vote,df52f2763fc4bff19274ccb6205eaf61150ec05bcd38c28e43e1e8460f69fefa
86c47052253501c40d25bdee3f00fc86dc7c3c0c9e68a33d1c447923f98a8955,1,3,1,121.10211988,1583439802,Vote,99ce0f8320466d8096d07c9ea3375f6f442b660ddf69a016f16b7fb498f20df1
90b61706c74a1e26f804974f217bba9126490965918296059fde0428753de6ad,1,3,1,124.03961872,1583252062,Vote,879274b7b72c9233c71437b48e97de5829323005e3936e9471470279e6e39cdc
ad3580c4eebf92c54ca4889739422aab735d504d37f5a48f147ff9c8e6b98e80,1,3,1,123.38098584,1583161190,Vote,99ce0f8320466d8096d07c9ea3375f6f442b660ddf69a016f16b7fb498f20df1
dd99bcd87aae6be55a9821ed50f8110a0e4b66fa4c0f944d35a31586a714fc84,1,3,1,150.66839853,1583038941,Vote,99ce0f8320466d8096d07c9ea3375f6f442b660ddf69a016f16b7fb498f20df1
5ed61af3107aab500cf5bc1182b4a278ebe8c67afa470a2c143d68e362e95a95,1,3,1,136.33032981,1582974026,Vote,99ce0f8320466d8096d07c9ea3375f6f442b660ddf69a016f16b7fb498f20df1
be391ed44f85ed6455e730fc3f76294f045d5019ae746a6b58555718bd0ec548,-1,1,1,133.79955532,1582755475,Regular,77246881e9325485a6040218f7afeddd65039d66b0a37a087e77cbed7e868d7f
d3984c67360bbbfb3cbc5af017cd94abdf3871438692e7b67fbc1d32c205e015,-1,0,1,122.23310085,1582755338,Regular,eb9a2153f5c859f41ec8278261a476ae5b3e22c5fd3957e30b690c99908c9a41
95a75df70e5beed9d078f7ca0d3308ed6b74805fea5b15586023cb9dfb21a9b7,1,3,1,148.36035032,1582670592,Vote,df52f2763fc4bff19274ccb6205eaf61150ec05bcd38c28e43e1e8460f69fefa
eb9a2153f5c859f41ec8278261a476ae5b3e22c5fd3957e30b690c99908c9a41,1,3,1,122.23310085,1582651125,Vote,d3984c67360bbbfb3cbc5af017cd94abdf3871438692e7b67fbc1d32c205e015
1d28ba427783137753703fde84eb9650552efa0922e52f7df171ac5b4c49f362,-1,0,1,136.14783926,1582438711,Regular,67d14c452e3552ae6cb352768257d87cf36aa9af57509955764a2ea6bb4e6735
1c1c3ab830ef2b16d7f072734ba0adbc97bfa41420272c15ac3480bca9ba3edd,-1,0,1,134.54520981,1582407285,Regular,57ac52c929756aeea28f090fadd84b7aba98ddcdbb08d116c320336821d3db75
67d14c452e3552ae6cb352768257d87cf36aa9af57509955764a2ea6bb4e6735,1,3,1,136.14783926,1582360117,Vote,1d28ba427783137753703fde84eb9650552efa0922e52f7df171ac5b4c49f362
77246881e9325485a6040218f7afeddd65039d66b0a37a087e77cbed7e868d7f,1,3,1,133.79955532,1582312944,Vote,be391ed44f85ed6455e730fc3f76294f045d5019ae746a6b58555718bd0ec548
c42c43cd82ae52405a9ff1e577dc8ba99c5392318da8b3f58768876eca5c6fdd,-1,1,1,140.01962093,1582272655,Regular,2d99c2332daece29e1e6f5c443e61c62593e0a234edbd0fdaa19c1275d0ae441
36a4dabb74678fd62dc5fad5a8c597591d13ed859ba0e264beeb974ee8793616,-1,0,1,129.65495993,1582266728,Regular,cae476ba11b9ecbfacab6de7e7bef677223769f4a33d75417db70b9f2920e323
8a538ca0ef2bcc7968d3ed49ceac2091d60c7a3a94ba025d987219d020155d7a,-1,0,1,134.15322887,1582220145,Regular,7be3003e079256e91a4262325193ac10d153da425279d0bb99dc19f33d684f1d
2d99c2332daece29e1e6f5c443e61c62593e0a234edbd0fdaa19c1275d0ae441,1,3,1,140.01962093,1582177173,Vote,c42c43cd82ae52405a9ff1e577dc8ba99c5392318da8b3f58768876eca5c6fdd
2062fef29618f11833cc86e7157433bba38aae8225689920c42b6cb6bc29fdf7,1,3,1,150.62335467,1582130424,Vote,439a25c977af2658599c6a0dc2cfac6430a8ff26fada15293d938747aa2fe1f1
13e2c79849bcb90930d6a62941e86e025a44c8bd03f6f49e17d4b2f75d325b93,-1,0,1,133.79955532,1582087770,Regular,03856165674d13640d8beb1048dd70a4cb2dc7c3992b8586791079162c03560b
03856165674d13640d8beb1048dd70a4cb2dc7c3992b8586791079162c03560b,1,3,1,133.79955532,1581987593,Vote,13e2c79849bcb90930d6a62941e86e025a44c8bd03f6f49e17d4b2f75d325b93
7be3003e079256e91a4262325193ac10d153da425279d0bb99dc19f33d684f1d,1,3,1,134.15322887,1581979187,Vote,8a538ca0ef2bcc7968d3ed49ceac2091d60c7a3a94ba025d987219d020155d7a
18cace3df5e244dd3c92f064762485f435374eb4e3a8ab0dc3a7520cc7c45fa3,1,3,1,142.50158707,1581883575,Vote,879274b7b72c9233c71437b48e97de5829323005e3936e9471470279e6e39cdc
cae476ba11b9ecbfacab6de7e7bef677223769f4a33d75417db70b9f2920e323,1,3,1,129.65495993,1581468925,Vote,36a4dabb74678fd62dc5fad5a8c597591d13ed859ba0e264beeb974ee8793616
9f51c09734f5041d3273aac56a814c6031a29f157ad7c4c707cbd023afe5b0fe,1,3,1,134.39836471,1581432201,Vote,264691d07a6134575cb843b6475b7e97d1f8e91b078cb8b0cc602c09621b3cc4
7436fedff3860cd7e2c71b34d0e463eaa213c83bbc72bc8a705961257341cd86,-1,1,1,144.70861723,1581398236,Regular,14ac1dc75cb2d8097a3c38de42cd406f689029f661676a5940f88edba808a6fe
93177aa4c4ece2dbb96464606bf411e4be5a7ec8838c3d8302fbc76a5650306f,-1,2,1,136.29341273,1581393600,Regular,28ea1eedfc2f404b1a09b246a7a07235027311609e751f86d77e41fa5b6158fd
ecf70a4bd6393b9fff10c1fc2cd7997b3e1c1ac2f1b65e66417427bdae536718,-1,1,1,150.03038956,1581390756,Regular,6dfbd3ed92428ecc72a7f27b55b3ce0c9adcdc8baf87b5127db62d3def4d37f8
ecf70a4bd6393b9fff10c1fc2cd7997b3e1c1ac2f1b65e66417427bdae536718,-1,2,1,131.52239485,1581390756,Regular,96a9394f45676887e52a3ea8d24e0c42781e521dc2d5fffdfdbf38685dd3b7f8
bee1ec7729a6a77912042548ffe1ce23bf1a0f9e29c1720d04740afae9476369,-1,0,1,129.6284998,1581387662,Regular,d3b8052389e0c105b283256d9e9a3b104cd58eb9cb2d26bb05b78408c9ebac21
57ac52c929756aeea28f090fadd84b7aba98ddcdbb08d116c320336821d3db75,1,3,1,134.54520981,1581376847,Vote,1c1c3ab830ef2b16d7f072734ba0adbc97bfa41420272c15ac3480bca9ba3edd
d3b8052389e0c105b283256d9e9a3b104cd58eb9cb2d26bb05b78408c9ebac21,1,3,1,129.6284998,1581296134,Vote,bee1ec7729a6a77912042548ffe1ce23bf1a0f9e29c1720d04740afae9476369
09eb12793bc7c4f5cb047fadaddc32e59b7ebdfc99f91f2086abd0a01667fd2a,-1,0,1,147.94911448,1581065278,Regular,2bd28cfe2971467c8cf120057759a709571d0c50be1245c42ef6693621ecc2e9
ecc7e821183ab049961ddb6d942376d7f9e83a8f94e15a2d50797c875be1a3f5,-1,0,1,130.49221056,1581015112,Regular,f940faf6f3a086ee40f22c76dfaeb380d07d50ff03e585145a3c56a2cd5675b1
2bd28cfe2971467c8cf120057759a709571d0c50be1245c42ef6693621ecc2e9,1,3,1,147.94911448,1580976105,Vote,09eb12793bc7c4f5cb047fadaddc32e59b7ebdfc99f91f2086abd0a01667fd2a
f940faf6f3a086ee40f22c76dfaeb380d07d50ff03e585145a3c56a2cd5675b1,1,3,1,130.49221056,1580935065,Vote,ecc7e821183ab049961ddb6d942376d7f9e83a8f94e15a2d50797c875be1a3f5
b4b984cdbf9ab6cf3961b3f13cc607c8e44848851eacdb1082bf8c52753087bf,-1,1,1,139.39489403,1580752569,Regular,5d37ead80686c024be2562dac6c5e87f9f93b0c6517bc7b762c4dcb7bea77b8e
5d37ead80686c024be2562dac6c5e87f9f93b0c6517bc7b762c4dcb7bea77b8e,1,3,1,139.39489403,1580677476,Vote,b4b984cdbf9ab6cf3961b3f13cc607c8e44848851eacdb1082bf8c52753087bf
dc05d5e5517ca8083358637d7c9ce49c94e2bd7e91509d2c6de940d0cbe42c09,-1,0,1,129.05636409,1580670244,Regular,1633aa8aff443556a496cbc2a363173e985705cc551aafeac8123ab4b1276d5e
1633aa8aff443556a496cbc2a363173e985705cc551aafeac8123ab4b1276d5e,1,3,1,129.05636409,1580577018,Vote,dc05d5e5517ca8083358637d7c9ce49c94e2bd7e91509d2c6de940d0cbe42c09
2eda1bfd75bd6be323a4470ddc8f4f5eaf64b091caf40704f6235b6caf755ac3,-1,7,1,135.95453588,1580546272,Regular,340a93cc75ebfeeb954e07f955377311a0bb16792ba1c34f73c8ac1378c486dd
31665dc34d7a4ee3841b67c31b36480fe3130a99e15e56c3db49d24019ca30a5,-1,0,1,150.52206273,1580535792,Regular,d3b564efd06492e74cce0b9e1769258280929e1fb0afa8093929616d2f4f7427
c98fb8aa23603a422baf96d2da4a6edbff21dd2e1cab4986ce9e6b58222ff279,-1,0,1,131.12269882,1580482931,Regular,5a5adb18837f4163f28668a588802b2ee2f97d43cd582bdce7400e73313ada39
08f2180cc2e5cc11258eb3f354d82bb9be16492911a6e342eff7a0a8a40e8dce,-1,0,1,150.63277338,1580479664,Regular,e91e882e97e02e1b9d9bf01b939969a2be6a43cff06b8fe143d832b4017e1930
340a93cc75ebfeeb954e07f955377311a0bb16792ba1c34f73c8ac1378c486dd,1,3,1,135.95453588,1580470778,Vote,2eda1bfd75bd6be323a4470ddc8f4f5eaf64b091caf40704f6235b6caf755ac3
d3b564efd06492e74cce0b9e1769258280929e1fb0afa8093929616d2f4f7427,1,3,1,150.52206273,1580456203,Vote,31665dc34d7a4ee3841b67c31b36480fe3130a99e15e56c3db49d24019ca30a5
5a5adb18837f4163f28668a588802b2ee2f97d43cd582bdce7400e73313ada39,1,3,1,131.12269882,1580400105,Vote,c98fb8aa23603a422baf96d2da4a6edbff21dd2e1cab4986ce9e6b58222ff279
e91e882e97e02e1b9d9bf01b939969a2be6a43cff06b8fe143d832b4017e1930,1,3,1,150.63277338,1580388956,Vote,08f2180cc2e5cc11258eb3f354d82bb9be16492911a6e342eff7a0a8a40e8dce
3bec65d7edda09491ade7bc72b8cc2743a572a781ce2b586d7be0cbb3d6b1a9c,-1,0,1,138.47188498,1580323987,Regular,3610e8523918bcdcab608c548d4cf4014e764b4beccf9dae7772d41edea49505
3610e8523918bcdcab608c548d4cf4014e764b4beccf9dae7772d41edea49505,1,3,1,138.47188498,1580235668,Vote,3bec65d7edda09491ade7bc72b8cc2743a572a781ce2b586d7be0cbb3d6b1a9c
7822da1d3f76023f5d8883db12b3c8693ed8eea782ab8ee5a2e08904c5dc4561,-1,0,1,141.02741184,1580215719,Regular,e36f19525b95674062e5fcd4b5b95dd4dfcaa854b91dddd7a1d3b8d8b8046b20
cb5777d3d3d6f916e15b3b505f2238418cd0c9c69c259bdca7229de9270cf6da,-1,0,1,140.02903951,1580185230,Regular,d55e528a3dfb9d84c08a2da5b185c8dcfe1f6fa6096a2e5c9c15b74f2ad43c87
e36f19525b95674062e5fcd4b5b95dd4dfcaa854b91dddd7a1d3b8d8b8046b20,1,3,1,141.02741184,1580128136,Vote,7822da1d3f76023f5d8883db12b3c8693ed8eea782ab8ee5a2e08904c5dc4561
3481c6ed8b48a7434f2630c004842e7b8f4c8c5b54043e3766c24fb65957469d,-1,1,1,141.02741184,1580110847,Regular,cbf86085ec355b7985bc248d06dbb021db1d7c62686df64355f655ce94b9ad80
d55e528a3dfb9d84c08a2da5b185c8dcfe1f6fa6096a2e5c9c15b74f2ad43c87,1,3,1,140.02903951,1580109936,Vote,cb5777d3d3d6f916e15b3b505f2238418cd0c9c69c259bdca7229de9270cf6da
ea9647ced334b6347f4d56148938784ca608c45e2efa1bc33142518de4d8f174,-1,0,1,150.63277338,1580058127,Regular,aa595aa2df9cb18483704ce49d3c737ab13751de9a5800baa8b2971f765c2c91
cbf86085ec355b7985bc248d06dbb021db1d7c62686df64355f655ce94b9ad80,1,3,1,141.02741184,1580034223,Vote,3481c6ed8b48a7434f2630c004842e7b8f4c8c5b54043e3766c24fb65957469d
aa595aa2df9cb18483704ce49d3c737ab13751de9a5800baa8b2971f765c2c91,1,3,1,150.63277338,1579968677,Vote,ea9647ced334b6347f4d56148938784ca608c45e2efa1bc33142518de4d8f174
37ce5af70d824021856c0f73ac10174f8b4f17cabe8a71de4eb5ddfeec23fa16,-1,1,1,138.68790892,1579960222,Regular,82cd206e8699f4046f86ff91d07b50601f048cb3f2f02ec69a320e03ec78dcc6
82cd206e8699f4046f86ff91d07b50601f048cb3f2f02ec69a320e03ec78dcc6,1,3,1,138.68790892,1579871392,Vote,37ce5af70d824021856c0f73ac10174f8b4f17cabe8a71de4eb5ddfeec23fa16
9e7bd48eb9f49f8387084b5285659d21214e84ca8513692dee16830f5d5f159c,-1,1,1,135.96404856,1579852276,Regular,3b484bb681985b81f4ea55e60b37be34c0f9d8280f4a5945563fcd2d851b2ddb
3b484bb681985b81f4ea55e60b37be34c0f9d8280f4a5945563fcd2d851b2ddb,1,3,1,135.96404856,1579763636,Vote,9e7bd48eb9f49f8387084b5285659d21214e84ca8513692dee16830f5d5f159c
948d95f202b8d28f512bdedd5a61e871d082df8d7c6e2c43379ba7002c6cfb4a,-1,2,1,137.15286799,1579583887,Regular,8b3c775965cd53994a47a8c2acc3a7ff395fd4af4ba80838673e77dd4e3ff2ee
8b3c775965cd53994a47a8c2acc3a7ff395fd4af4ba80838673e77dd4e3ff2ee,1,3,1,137.15286799,1579495920,Vote,948d95f202b8d28f512bdedd5a61e871d082df8d7c6e2c43379ba7002c6cfb4a
b4c77f698220e309e051c635d75a4edebcdbbca7ca36d503480a9d2b3fd0a9de,-1,0,1,138.86262212,1579355911,Regular,6ee62df07d72f80ead920e38a662c4586af82b80d02661b461551eefd4378206
42f75538119259293ab9e844d57a7d7816f1ee08681e6a3d4e06d56c2e05e077,-1,0,1,133.69933785,1579318631,Regular,309550a499c68a1b8dd22b8a8993083bee042d17ebe547fcc16bdbb093a9d65e
6ee62df07d72f80ead920e38a662c4586af82b80d02661b461551eefd4378206,1,3,1,138.86262212,1579267037,Vote,b4c77f698220e309e051c635d75a4edebcdbbca7ca36d503480a9d2b3fd0a9de
309550a499c68a1b8dd22b8a8993083bee042d17ebe547fcc16bdbb093a9d65e,1,3,1,133.69933785,1579240257,Vote,42f75538119259293ab9e844d57a7d7816f1ee08681e6a3d4e06d56c2e05e077
fcaed8c9ac89dd5fb0ac3851d98087bf3c01a1259cee5ad94af6687a0167bc8e,-1,1,1,137.49207984,1579197882,Regular,f65b9e551354629abb1ec96227cca3b101d60376806701b5be4b136fb69a63cc
fc5e8cc8e65776d9ee180c544e685121bc953630ff739253e4f04036d484a274,-1,2,1,147.01190797,1579155352,Regular,5d4867946e0ad3c590722012c891034d9bcb50a623c7577303a5750a70ddefd3
d318f694b7d3e1fc04b34b7de6a79a0785d71265aded0f5091ecd9c4266a20ac,-1,0,1,146.35433565,1579138210,Regular,9966d947d98c86b5b7233a68d3f1d6a76e9c8c94c51ec2b883707c8ee306f33e
f65b9e551354629abb1ec96227cca3b101d60376806701b5be4b136fb69a63cc,1,3,1,137.49207984,1579114237,Vote,fcaed8c9ac89dd5fb0ac3851d98087bf3c01a1259cee5ad94af6687a0167bc8e
e48a73543ac8fffe2fb349eb795805317b3b9ca92e4540691dfe8efa0dfde394,-1,1,1,138.54140063,1579112365,Regular,984503967d09d37c1fa6ba6b054bcef8dcb46fb9253411f5887022ba667ed364
edd46920246cb542360931dbdc4c76aa694c6c18abaae6fef4a43487fda61e41,-1,1,1,136.85166831,1579106587,Regular,cf8b81a19fab76d6ac864ec9517bfc9e059186830b89f6c7639eafd2a8f68fb2
5d4867946e0ad3c590722012c891034d9bcb50a623c7577303a5750a70ddefd3,1,3,1,147.01190797,1579065155,Vote,fc5e8cc8e65776d9ee180c544e685121bc953630ff739253e4f04036d484a274
9966d947d98c86b5b7233a68d3f1d6a76e9c8c94c51ec2b883707c8ee306f33e,1,3,1,146.35433565,1579042282,Vote,d318f694b7d3e1fc04b34b7de6a79a0785d71265aded0f5091ecd9c4266a20ac
984503967d09d37c1fa6ba6b054bcef8dcb46fb9253411f5887022ba667ed364,1,3,1,138.54140063,1579028930,Vote,e48a73543ac8fffe2fb349eb795805317b3b9ca92e4540691dfe8efa0dfde394
f77c5f575e6d392c54f0e9f7ad9dfa50c7ad6148fa96d19f756477a623762d0d,-1,1,1,149.82692711,1579008453,Regular,8fdd6edd411ee6efd3ec6e5c5f6f1c168c824949e212b9c42f9be3e5b46ff02f
cf8b81a19fab76d6ac864ec9517bfc9e059186830b89f6c7639eafd2a8f68fb2,1,3,1,136.85166831,1579001890,Vote,edd46920246cb542360931dbdc4c76aa694c6c18abaae6fef4a43487fda61e41
8fdd6edd411ee6efd3ec6e5c5f6f1c168c824949e212b9c42f9be3e5b46ff02f,1,3,1,149.82692711,1578914127,Vote,f77c5f575e6d392c54f0e9f7ad9dfa50c7ad6148fa96d19f756477a623762d0d
afbf1679d225922a553a8848969f5a7b14310183d6c12b9928145a150ac66a02,-1,0,1,143.51438398,1578869409,Regular,05459687503ea8915471e4cc2f63c33b3e4a4ed03a0221d9ea10a37fd0f3aa1d
95246dc87d159d0bdc2b1fd2d097eb98046029340c86da3501cfa7d3a0ae729b,-1,1,1,136.8068901,1578825005,Regular,ff4eae640f409f30c70282879056bf83a81aba706c0e4d3378390c50dc2a3acc
05459687503ea8915471e4cc2f63c33b3e4a4ed03a0221d9ea10a37fd0f3aa1d,1,3,1,143.51438398,1578794562,Vote,afbf1679d225922a553a8848969f5a7b14310183d6c12b9928145a150ac66a02
ff4eae640f409f30c70282879056bf83a81aba706c0e4d3378390c50dc2a3acc,1,3,1,136.8068901,1578754804,Vote,95246dc87d159d0bdc2b1fd2d097eb98046029340c86da3501cfa7d3a0ae729b
